siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025571332,00011,02557133200011,O,,,,,,true,1,,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
025771072,00011,02577107200011,O,,NN,,9999ZZ,2015-03-17T00:10:32,true,1,,,,RUE,DES PONTS,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,-0.34693,46.115544,0.91,street,Rue des Ponts de la Boutonne 79170 Chizé,79090_0157,G,RUE DES PONTS DE LA BOUTONNE,
025975608,00016,02597560800016,O,,,,,,true,1,,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
025977059,00010,02597705900010,O,,NN,,,,true,1,,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
026273474,00010,02627347400010,O,,,,,,true,1,,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
026470823,00019,02647082300019,O,,,,,,true,1,,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
026472050,00017,02647205000017,O,1964-01-01,NN,,,2006-12-15T00:14:44,false,4,,5,,RUE,DES PONTS,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,-0.346772,46.115526,0.92,housenumber,5 Rue des Ponts de la Boutonne 79170 Chizé,79090_0157_00005,G,5 RUE DES PONTS DE LA BOUTONNE,
026572172,00018,02657217200018,O,1965-01-01,NN,,,2012-07-28T09:23:20,true,4,,,,RUE,DUGUECLIN,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.34732,46.115542,0.81,street,Rue Duguesclin 79170 Chizé,79090_0034,G,RUE DUGUESCLIN,
026572560,00014,02657256000014,O,,NN,,,,true,1,,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
026670489,00017,02667048900017,O,,,,,,true,1,,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
026970343,00013,02697034300013,O,,,,,,true,1,,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
027071992,00013,02707199200013,O,,,,,,true,1,,,,RUE,DES PONTS,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-0.34693,46.115544,0.91,street,Rue des Ponts de la Boutonne 79170 Chizé,79090_0157,G,RUE DES PONTS DE LA BOUTONNE,
177902111,00349,17790211100349,O,1983-06-01,NN,,,,false,3,,,,RUE,DUGUESCLIN,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT CHIZE,,,,75.1A,NAF1993,N,-0.34732,46.115542,0.94,street,Rue Duguesclin 79170 Chizé,79090_0034,G,RUE DUGUESCLIN,
217900216,00011,21790021600011,O,1983-03-01,NN,,,2020-10-19T11:07:58,true,4,,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217900901,00018,21790090100018,O,1983-03-01,02,2018,,2020-08-25T10:19:13,true,4,,28,,RUE,DE L HOTEL DE VILLE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.350386,46.116447,0.94,housenumber,28 Rue de l'Hôtel de Ville 79170 Chizé,79090_0078_00028,G,28 RUE DE L HOTEL DE VILLE,
217900901,00026,21790090100026,O,1983-03-16,NN,,,2008-01-04T18:42:52,false,3,MAIRIE,18,,RUE,DE L HOTEL DE VILLE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.347863,46.115376,0.84,street,Rue de l'Hôtel de Ville 79170 Chizé,79090_0078,G,RUE DE L HOTEL DE VILLE,
217900901,00034,21790090100034,O,1983-12-21,02,2018,,2020-08-25T10:19:13,false,3,,28,,RUE,DE L'HOTEL DE VILLE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.350386,46.116447,0.94,housenumber,28 Rue de l'Hôtel de Ville 79170 Chizé,79090_0078_00028,G,28 RUE DE L HOTEL DE VILLE,
217900901,00042,21790090100042,O,1983-12-21,02,2018,,2020-08-25T10:19:14,false,4,,28,,RUE,DE L'HOTEL DE VILLE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.350386,46.116447,0.94,housenumber,28 Rue de l'Hôtel de Ville 79170 Chizé,79090_0078_00028,G,28 RUE DE L HOTEL DE VILLE,
217900901,00059,21790090100059,O,1983-12-21,NN,,,,false,4,,,,,AVAILLES,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.345246,46.104888,0.91,locality,L'Abbaye Availles 79170 Chizé,79090_b001,G,L ABBAYE AVAILLES,
217900901,00067,21790090100067,O,1998-01-01,NN,,,2006-10-26T23:41:44,false,3,MAIRIE,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2004-03-09,F,SERVICE EAU DE CHIZE,,,,41.0Z,NAFRev1,N,-0.348812,46.099984,0.64,street,Chemin de la Prairie 79170 Chizé,79090_w21rm4,D,CHEMIN DE LA PRAIRIE,
217900901,00075,21790090100075,O,1998-01-01,NN,,,2010-04-28T14:50:05,false,4,MAIRIE,28,,RUE,DE L HOTEL DE VILLE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT DE CHIZE,,,,42.99Z,NAFRev2,N,-0.350386,46.116447,0.94,housenumber,28 Rue de l'Hôtel de Ville 79170 Chizé,79090_0078_00028,G,28 RUE DE L HOTEL DE VILLE,
217900901,00083,21790090100083,O,1999-07-01,NN,,,2014-09-25T16:22:07,false,4,MAIRIE,28,,RUE,DE L HOTEL DE VILLE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.350386,46.116447,0.94,housenumber,28 Rue de l'Hôtel de Ville 79170 Chizé,79090_0078_00028,G,28 RUE DE L HOTEL DE VILLE,
247900095,00016,24790009500016,O,1983-03-01,NN,,,2007-05-19T08:22:48,true,4,MAIRIE,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,75.1A,NAFRev1,O,-0.348812,46.099984,0.64,street,Chemin de la Prairie 79170 Chizé,79090_w21rm4,D,CHEMIN DE LA PRAIRIE,
257902528,00013,25790252800013,O,2005-01-18,03,2018,,2020-08-25T10:20:40,true,3,MAIRIE,28,,RUE,DE L'HOTEL DE VILLE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.350386,46.116447,0.94,housenumber,28 Rue de l'Hôtel de Ville 79170 Chizé,79090_0078_00028,G,28 RUE DE L HOTEL DE VILLE,
257902536,00016,25790253600016,O,2005-01-18,,,,2007-02-01T10:28:55,true,1,MAIRIE,28,,RUE,DE L HOTEL DE VILLE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,75.1C,NAFRev1,O,-0.350386,46.116447,0.94,housenumber,28 Rue de l'Hôtel de Ville 79170 Chizé,79090_0078_00028,G,28 RUE DE L HOTEL DE VILLE,
267900017,00273,26790001700273,O,1998-01-01,,,,2006-10-26T23:45:52,false,4,,,,RUE,DE L HOTEL DE VILLE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2006-09-07,F,C.A.T.T.P-CTRE MEDICO PSYCHO-79G02,,,,85.1A,NAFRev1,O,-0.347863,46.115376,0.94,street,Rue de l'Hôtel de Ville 79170 Chizé,79090_0078,G,RUE DE L HOTEL DE VILLE,
267900421,00012,26790042100012,O,1983-03-01,NN,,,2012-05-05T00:39:19,false,5,,49,,RUE,DE LA TREILLE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,87.10A,NAFRev2,O,-0.345719,46.119035,0.94,housenumber,49 Rue de la Treille 79170 Chizé,79090_0217_00049,G,49 RUE DE LA TREILLE,
267900421,00020,26790042100020,O,1985-01-28,12,2018,,2021-02-23T10:35:23,false,4,,87,,RUE,DUGUESCLIN,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2016-01-31,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,-0.346983,46.119557,0.94,housenumber,87 Rue Duguesclin 79170 Chizé,79090_0034_00087,G,87 RUE DUGUESCLIN,
267900421,00046,26790042100046,O,1989-07-01,NN,,,2012-05-05T00:39:19,false,5,,49,,RUE,DE LA TREILLE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2010-10-19,F,FOYER DE VIE LES DEUX CHENES,,,,87.30A,NAFRev2,N,-0.345719,46.119035,0.94,housenumber,49 Rue de la Treille 79170 Chizé,79090_0217_00049,G,49 RUE DE LA TREILLE,
267900421,00053,26790042100053,O,2002-12-25,,,,2016-06-16T17:54:55,false,3,,87,,RUE,DUGUESCLIN,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2015-12-31,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.346983,46.119557,0.94,housenumber,87 Rue Duguesclin 79170 Chizé,79090_0034_00087,G,87 RUE DUGUESCLIN,
267900421,00061,26790042100061,O,2005-01-01,,,,2021-02-23T10:35:23,false,2,,87,,RUE,DUGUESCLIN,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AUXILIAIRE DE VIE,,,,88.10A,NAFRev2,N,-0.346983,46.119557,0.94,housenumber,87 Rue Duguesclin 79170 Chizé,79090_0034_00087,G,87 RUE DUGUESCLIN,
267900421,00079,26790042100079,O,2008-11-01,,,,2011-02-16T14:55:16,false,2,,49,,RUE,DE LA TREILLE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2010-10-19,F,FOYER D'ACCUEIL MEDICAL,,,,87.10C,NAFRev2,N,-0.345719,46.119035,0.94,housenumber,49 Rue de la Treille 79170 Chizé,79090_0217_00049,G,49 RUE DE LA TREILLE,
267900421,00087,26790042100087,O,2010-10-19,21,2018,,2021-02-23T10:35:23,true,2,,87,,RUE,DUGUESCLIN,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2015-12-24,A,EHPAD LES LAURIERS ROSES,,,,87.10A,NAFRev2,O,-0.346983,46.119557,0.94,housenumber,87 Rue Duguesclin 79170 Chizé,79090_0034_00087,G,87 RUE DUGUESCLIN,
267900421,00095,26790042100095,O,2010-10-19,12,2018,,2021-02-23T10:35:23,false,2,,87,,RUE,DUGUESCLIN,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2016-01-31,A,FOYER DE VIE LES DEUX CHENES,,,,87.30A,NAFRev2,O,-0.346983,46.119557,0.94,housenumber,87 Rue Duguesclin 79170 Chizé,79090_0034_00087,G,87 RUE DUGUESCLIN,
267900421,00103,26790042100103,O,2010-10-19,02,2018,,2021-02-23T10:35:23,false,3,,87,,RUE,DUGUESCLIN,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2016-01-31,A,FOYER D'ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,O,-0.346983,46.119557,0.94,housenumber,87 Rue Duguesclin 79170 Chizé,79090_0034_00087,G,87 RUE DUGUESCLIN,
267903011,00018,26790301100018,O,1995-12-25,NN,,,2016-07-23T12:14:01,true,4,MAIRIE,28,,RUE,DE L HOTEL DE VILLE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.350386,46.116447,0.94,housenumber,28 Rue de l'Hôtel de Ville 79170 Chizé,79090_0078_00028,G,28 RUE DE L HOTEL DE VILLE,
297900383,00011,29790038300011,O,1983-08-10,NN,,,2008-01-04T19:08:00,true,4,MAIRIE,28,,RUE,DE L HOTEL DE VILLE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.350386,46.116447,0.94,housenumber,28 Rue de l'Hôtel de Ville 79170 Chizé,79090_0078_00028,G,28 RUE DE L HOTEL DE VILLE,
297901571,00010,29790157100010,O,1985-07-16,NN,,,2014-10-14T16:08:44,true,3,MAIRIE,28,,RUE,DE L HOTEL DE VILLE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.350386,46.116447,0.94,housenumber,28 Rue de l'Hôtel de Ville 79170 Chizé,79090_0078_00028,G,28 RUE DE L HOTEL DE VILLE,
300525557,00017,30052555700017,O,,,,,,true,1,,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
301188306,00015,30118830600015,O,1900-01-01,NN,,,,true,4,,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
302448576,00017,30244857600017,O,,,,,,true,1,,,,PL,DU CHATEAU,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,70.2C,NAF1993,N,-0.347335,46.115113,0.8,street,Place du Château 79170 Chizé,79090_0023,G,PLACE DU CHATEAU,
303511463,00018,30351146300018,O,,,,,,true,1,,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305396871,00025,30539687100025,O,1984-05-10,,,,,true,3,,,,LD,MOULIN D AVAILLES SUR CHIZ,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,05.0C,NAFRev1,N,-0.343142,46.086321,0.5,locality,Le Bois d'Availles 79170 Chizé,79090_b006,G,LE BOIS D AVAILLES,
307394452,00014,30739445200014,O,1976-01-01,NN,,,2013-05-18T02:35:46,true,5,,,,RUE,GRANDE RUE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2011-11-13,F,,,,,47.73Z,NAFRev2,O,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
307662171,00015,30766217100015,O,1900-01-01,NN,,4399CZ,2015-03-17T00:11:58,false,3,,,,RUE,DES OUCHES,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,-0.345487,46.118923,0.94,street,Rue des Ouches 79170 Chizé,79090_0147,G,RUE DES OUCHES,
307662171,00023,30766217100023,O,2004-12-31,NN,,4399CZ,2015-03-17T00:11:58,true,4,,16,,RUE,DU FOUR A CHAUX,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,N,-0.343458,46.120786,0.94,housenumber,16 Rue du Four à Chaux 79170 Chizé,79090_0057_00016,G,16 RUE DU FOUR A CHAUX,
309159184,00014,30915918400014,O,,,,,2006-11-25T09:24:09,true,1,,,,,MAIRIE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309526606,00012,30952660600012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.348575,46.116336,0.94,street,Rue de l'Eglise 79170 Chizé,79090_0044,G,RUE DE L EGLISE,
309877546,00015,30987754600015,O,1900-01-01,,,,,false,4,,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
309877546,00023,30987754600023,O,1998-01-01,,,,2006-11-25T09:25:24,false,3,,6,,RUE,DU CHAMP TRELET,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,85.1C,NAFRev1,N,-0.349415,46.120924,0.94,housenumber,6 Rue du Champ Trelet 79170 Chizé,79090_0018_00006,G,6 RUE DU CHAMP TRELET,
309877546,00031,30987754600031,O,2004-04-06,NN,,,2016-02-26T08:37:21,true,4,,13,,RUE,DU CHAMP TRELET,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,-0.349926,46.120161,0.94,housenumber,13 Rue du Champ Trelet 79170 Chizé,79090_0018_00013,G,13 RUE DU CHAMP TRELET,
310333083,00015,31033308300015,O,,NN,,,,true,1,,,,PL,DES HALLES,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.347669,46.115433,0.79,street,Place des Halles 79170 Chizé,79090_0072,G,PLACE DES HALLES,
310381561,00029,31038156100029,O,1900-01-01,11,2018,,2020-08-25T10:24:36,true,6,ZONE INDUSTRIELLE,18,,RUE,PONT AU LOUP,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,28.30Z,NAFRev2,N,-0.346247,46.123588,0.89,housenumber,18 Rue du Pont au Loup 79170 Chizé,79090_0155_00018,G,18 RUE DU PONT AU LOUP,
310884283,00030,31088428300030,O,1990-11-09,,,,2008-01-04T20:03:27,false,4,,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
311682249,00017,31168224900017,O,,NN,,,,true,1,,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
312053333,00026,31205333300026,O,,NN,,,,true,1,,,,,AVAILLES SUR CHIZE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.345246,46.104888,0.69,locality,L'Abbaye Availles 79170 Chizé,79090_b001,G,L ABBAYE AVAILLES,
312413669,00010,31241366900010,O,,NN,,,,true,1,,,,RUE,DE LA TREILLE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,52.6E,NAF1993,N,-0.34908,46.11614,0.94,street,Rue de la Treille 79170 Chizé,79090_0217,G,RUE DE LA TREILLE,
312550718,00018,31255071800018,O,1978-01-01,NN,,9602AA,2020-04-03T03:50:42,true,5,,,,RUE,DUGUESCLIN,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,-0.34732,46.115542,0.94,street,Rue Duguesclin 79170 Chizé,79090_0034,G,RUE DUGUESCLIN,
313109456,00027,31310945600027,O,2013-10-01,,,,2013-06-26T09:05:14,true,1,,,,LD,LE FOUR A CHAUX,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,-0.345522,46.120912,0.76,street,Rue du Four à Chaux 79170 Chizé,79090_0057,G,RUE DU FOUR A CHAUX,
313167405,00015,31316740500015,O,1978-01-01,NN,,,,false,4,,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
313167405,00023,31316740500023,O,1997-10-01,02,2018,,2020-08-25T10:25:39,true,3,,13,,RUE,DU CHAMP TRELET,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-0.349926,46.120161,0.94,housenumber,13 Rue du Champ Trelet 79170 Chizé,79090_0018_00013,G,13 RUE DU CHAMP TRELET,
313979999,00015,31397999900015,O,,NN,,,,true,1,,,,RUE,DE PONTS,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,-0.34693,46.115544,0.85,street,Rue des Ponts de la Boutonne 79170 Chizé,79090_0157,G,RUE DES PONTS DE LA BOUTONNE,
316407162,00015,31640716200015,O,,,,,,true,1,,,,RUE,DU RIDOUET,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-0.346343,46.115302,0.94,street,Rue du Ridouet 79170 Chizé,79090_0181,G,RUE DU RIDOUET,
316686823,00014,31668682300014,O,,NN,,,,true,1,,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,84.10,NAP,N,,,0,,,,,,
316688217,00017,31668821700017,O,,,,,,true,1,,,,,GRANDE RUE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
316725860,00019,31672586000019,O,,NN,,,,true,1,,,,,GRAND RUE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
317463099,00018,31746309900018,O,,,,,,true,1,,,,,AVAILLES SUR CHIZE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.345246,46.104888,0.69,locality,L'Abbaye Availles 79170 Chizé,79090_b001,G,L ABBAYE AVAILLES,
318515061,00014,31851506100014,O,,NN,,9999ZZ,2015-03-17T00:14:48,true,1,,,,RTE,DE BEAUVOIR,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,-2.0024982,46.968765,0.79,poi,Route de Beauvoir (Pont) Bouin,https://osm.org/way/64103771,G,,
318865862,00011,31886586200011,O,1980-07-01,NN,,4520BC,2015-03-17T00:14:57,false,5,,,,RTE,DE BEAUVOIR,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.5Z,NAFRev1,O,-2.0024982,46.968765,0.79,poi,Route de Beauvoir (Pont) Bouin,https://osm.org/way/64103771,G,,
318865862,00037,31886586200037,O,2005-09-01,,,,2021-02-23T10:43:20,true,3,AVAILLES SUR CHIZE,17,,RUE,DU PAS DES ILES,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.329549,46.110455,0.86,housenumber,17 Rue du Pas des Isles 79170 Chizé,79090_0149_00017,G,17 RUE DU PAS DES ISLES,
319366266,00017,31936626600017,O,,NN,,,,true,1,,,,RUE,DES PONTS,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.34693,46.115544,0.91,street,Rue des Ponts de la Boutonne 79170 Chizé,79090_0157,G,RUE DES PONTS DE LA BOUTONNE,
319487070,00017,31948707000017,O,,,,,,true,1,,,,,GRANDE RUE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
321610040,00016,32161004000016,O,1981-04-01,,,,2007-01-18T09:15:42,true,4,,,,,CHANTEMERLE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.35328,46.118024,0.92,street,Chemin de Chantemerle 79170 Chizé,79090_0020,G,CHEMIN DE CHANTEMERLE,
322727025,00049,32272702500049,O,1998-04-06,NN,,4399CZ,2015-03-17T00:16:35,false,5,,14,,RUE,DE L'EGLISE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2V,NAFRev1,N,-0.347696,46.116138,0.94,housenumber,14 Rue de l'Eglise 79170 Chizé,79090_0044_00014,G,14 RUE DE L EGLISE,
322860578,00010,32286057800010,O,,,,,,true,1,,,,RUE,DES OUCHES,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.345487,46.118923,0.94,street,Rue des Ouches 79170 Chizé,79090_0147,G,RUE DES OUCHES,
323120543,00026,32312054300026,O,1993-01-01,NN,,,2008-01-04T18:42:34,true,3,,10,,,GRANDE RUE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
324252329,00010,32425232900010,O,1982-01-01,NN,,,2008-11-07T00:41:11,false,3,,,,RUE,DU RIDOUET,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3A,NAF1993,O,-0.346343,46.115302,0.94,street,Rue du Ridouet 79170 Chizé,79090_0181,G,RUE DU RIDOUET,
324252329,00028,32425232900028,O,1998-01-01,NN,,4321AB,2016-08-17T03:42:24,true,4,,3,,RUE,DES PONTS,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,43.21A,NAFRev2,N,-0.346775,46.115496,0.92,housenumber,3 Rue des Ponts de la Boutonne 79170 Chizé,79090_0157_00003,G,3 RUE DES PONTS DE LA BOUTONNE,
324623552,00019,32462355200019,O,1976-10-01,NN,,,2018-11-27T04:40:27,true,3,,,,,,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324640044,00032,32464004400032,O,1997-01-01,NN,,,2006-11-25T09:57:44,true,3,,,,RUE,CHAMP TRELET,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,85.1G,NAFRev1,N,-0.349025,46.121492,0.88,street,Rue du Champ Trelet 79170 Chizé,79090_0018,G,RUE DU CHAMP TRELET,
325264844,00029,32526484400029,O,2000-01-19,NN,,,2007-06-05T13:49:14,false,3,,1,,RUE,DE LA DOUVE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,92.3A,NAFRev1,N,-0.348233,46.115268,0.94,housenumber,1 Rue de la Douve 79170 Chizé,79090_0033_00001,G,1 RUE DE LA DOUVE,
325716694,00048,32571669400048,O,2000-12-12,NN,,,2008-01-04T19:09:49,false,3,,27,,RUE,DES PONTS DE BOUTONNE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.34511,46.115206,0.9,housenumber,27 Rue des Ponts de la Boutonne 79170 Chizé,79090_0157_00027,G,27 RUE DES PONTS DE LA BOUTONNE,
325932507,00016,32593250700016,O,,,,,,true,1,,,,RUE,DUGUESCLIN,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.34732,46.115542,0.94,street,Rue Duguesclin 79170 Chizé,79090_0034,G,RUE DUGUESCLIN,
326094711,00016,32609471100016,O,1983-01-05,01,2018,4399CZ,2020-08-25T10:31:43,true,4,ZA,,,LD,ZONE ARTISANALE LES GROIES,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
326121084,00023,32612108400023,O,,NN,,,,true,1,,,,,GRANDE RUE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4R,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
327001350,00039,32700135000039,O,2000-07-01,NN,,4322AZ,2015-03-17T00:18:39,true,4,,11,,RUE,DU RIDOUET,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3E,NAF1993,N,-0.346406,46.114621,0.94,housenumber,11 Rue du Ridouet 79170 Chizé,79090_0181_00011,G,11 RUE DU RIDOUET,
327016986,00017,32701698600017,O,1983-04-01,NN,,,,false,4,,,,RUE,DES OUCHES,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,-0.345487,46.118923,0.94,street,Rue des Ouches 79170 Chizé,79090_0147,G,RUE DES OUCHES,
327170973,00033,32717097300033,O,1989-09-19,,,9999ZZ,2015-03-17T00:18:45,false,3,,,,RUE,DUGUECLIN,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,-0.34732,46.115542,0.81,street,Rue Duguesclin 79170 Chizé,79090_0034,G,RUE DUGUESCLIN,
328168489,00016,32816848900016,O,,,,,,true,1,,,,RUE,DES PONTS,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,-0.34693,46.115544,0.91,street,Rue des Ponts de la Boutonne 79170 Chizé,79090_0157,G,RUE DES PONTS DE LA BOUTONNE,
328721527,00013,32872152700013,O,1984-01-01,NN,,,2008-01-04T19:41:45,true,5,,,,LD,CHANTEMERLE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.35328,46.118024,0.92,street,Chemin de Chantemerle 79170 Chizé,79090_0020,G,CHEMIN DE CHANTEMERLE,
328914163,00022,32891416300022,O,1984-06-14,NN,,,,true,1,,,,RUE,DES OUCHES,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1994-11-27,F,,,,,67.2Z,NAF1993,N,-0.345487,46.118923,0.94,street,Rue des Ouches 79170 Chizé,79090_0147,G,RUE DES OUCHES,
329358311,00010,32935831100010,O,1900-01-01,NN,,,2017-11-24T03:15:21,false,3,,,,,LE CLOS DE L'ABBAYE,79170,CHIZE,,,79090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-0.342345,46.102799,0.94,locality,Le Clos de l'Abbaye 79170 Chizé,79090_b026,G,LE CLOS DE L ABBAYE,