siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601083,00010,21160108300010,O,1983-03-01,00,2018,,2020-08-25T10:15:58,true,3,,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
211601083,00028,21160108300028,O,2004-01-01,NN,,,2008-01-04T18:26:47,false,3,MAIRIE,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
261602700,00013,26160270000013,O,1986-01-06,NN,,,2016-07-23T12:31:33,true,4,MAIRIE,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304014368,00027,30401436800027,O,,NN,,,,true,1,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,55.60,NAP,N,,,0,,,,,,
310828934,00011,31082893400011,O,2003-01-02,NN,,,2009-06-27T03:53:50,true,4,,,,LD,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
310849047,00017,31084904700017,O,,NN,,,,true,1,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
313713109,00020,31371310900020,O,,NN,,,,true,1,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.02,NAP,N,,,0,,,,,,
314659921,00030,31465992100030,O,1983-07-01,NN,,,,false,4,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
314659921,00071,31465992100071,O,1971-09-29,,,,2007-07-26T08:03:11,false,2,,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
317068823,00028,31706882300028,O,2003-07-01,NN,,3220ZC,2016-04-26T02:19:35,true,5,,,,LD,BEAUBOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,32.20Z,NAFRev2,N,2.3509612,48.8600106,0.9,poi.cafe,Café Beaubourg Paris,https://osm.org/node/2152981900,G,,
318437431,00014,31843743100014,O,,NN,,,,true,1,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
318874526,00029,31887452600029,O,2006-01-01,,,,2008-01-04T21:03:58,true,2,,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
324702216,00023,32470221600023,O,,NN,,,,true,1,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
334242583,00014,33424258300014,O,,NN,,,,true,1,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
334841491,00056,33484149100056,O,2020-10-01,,,,2020-10-01T03:44:09,false,1,LE BOURG,,,IMP,DEGAIL,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
337924963,00016,33792496300016,O,1977-10-01,NN,,,2008-11-07T00:56:48,true,4,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
341888469,00010,34188846900010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,62.46,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
343013207,00034,34301320700034,O,2011-02-22,,,,2020-03-04T14:00:05,false,2,,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,38.32Z,NAFRev2,N,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
344299458,00010,34429945800010,O,1988-03-11,NN,,,2019-05-10T19:34:52,true,3,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383489937,00011,38348993700011,O,,NN,,,,true,1,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
394031405,00019,39403140500019,O,1994-01-01,NN,,,2010-06-03T08:43:58,true,4,,,,,MALBATIE,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405384090,00016,40538409000016,O,1996-04-01,NN,,,2015-04-02T03:50:22,true,4,,,,,MAIRIE,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409666575,00017,40966657500017,O,1982-12-31,NN,,,2006-10-28T03:42:57,true,3,,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,01.3Z,NAFRev1,N,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
409666583,00011,40966658300011,O,1983-12-31,NN,,,,true,1,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409666591,00014,40966659100014,O,1982-12-31,NN,,,2008-01-04T21:30:17,true,4,,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
409666609,00014,40966660900014,O,1988-10-01,NN,,,,true,1,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409666617,00017,40966661700017,O,1982-12-31,NN,,,2008-01-04T21:30:17,true,4,,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
409666617,00025,40966661700025,O,2012-12-07,,,,2013-02-26T10:10:08,false,1,,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,35.11Z,NAFRev2,N,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
413261892,00017,41326189200017,O,1990-10-01,NN,,,2008-01-17T05:13:39,true,3,,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
418159588,00015,41815958800015,O,1998-01-02,NN,,,2008-01-04T23:16:39,true,3,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418159711,00013,41815971100013,O,1998-01-02,NN,,,2008-01-04T23:16:39,true,3,,,,,LES COMBES,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
420803157,00015,42080315700015,O,1998-07-01,NN,,,,true,3,,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
432134781,00033,43213478100033,O,2017-10-15,,,,2017-09-18T10:55:49,false,1,LA GRAND PIECE,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,01.11Z,NAFRev2,N,0.087076,45.832136,0.63,locality,Grande Piece 16330 Coulonges,16108_b014,D,GRANDE PIECE,
432952877,00038,43295287700038,O,2013-10-01,,,4321AB,2015-03-17T01:01:34,true,1,LE BOURG,,,RTE,DE LA MAIRIE,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,DAVID CHABROUX DCE,43.21A,NAFRev2,N,5.0990534,46.4569074,0.84,poi.track,Route de la Mairie (Chemin) Courtes,https://osm.org/way/368793443,G,,
438320194,00014,43832019400014,O,2001-06-01,NN,,,2008-01-04T20:09:04,true,3,,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
438320210,00018,43832021000018,O,2001-06-01,NN,,,2018-10-19T04:02:22,true,4,,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
477641161,00013,47764116100013,O,2004-06-01,00,2018,,2020-08-25T10:20:44,true,4,,,,RTE,DE XAMBES,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.15Z,NAFRev2,O,0.092929,45.835333,0.4,street,Route de Villognon 16330 Coulonges,16108_0400,G,ROUTE DE VILLOGNON,
481596484,00016,48159648400016,O,2005-03-10,NN,,,2019-04-12T03:40:23,true,4,,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,01.11Z,NAFRev2,O,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
501982458,00017,50198245800017,O,2008-01-01,,,,2008-01-17T05:13:39,true,1,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502060908,00014,50206090800014,O,2008-02-01,,,1629ZA,2019-10-23T08:33:24,true,2,,,,IMP,DES COMBES,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,16.10A,NAFRev2,O,0.091171,45.834194,0.35,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
502786346,00028,50278634600028,O,2010-09-10,01,2018,4339ZZ,2020-08-25T10:15:33,true,3,,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.39Z,NAFRev2,N,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
519163851,00032,51916385100032,O,2013-01-02,,,,2014-08-07T04:23:28,true,2,,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,74.90B,NAFRev2,N,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
519742332,00017,51974233200017,O,2010-02-08,,,,2012-11-10T01:42:49,true,1,,,,,LES COMBES,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,43.31Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
521742585,00024,52174258500024,O,2010-12-01,,,,2011-02-15T05:08:09,false,1,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
521742585,00040,52174258500040,O,2011-12-31,,,,2012-09-17T02:35:05,true,1,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
533693446,00023,53369344600023,O,2012-01-01,,,3220ZB,2015-03-18T00:38:18,true,1,BEAUBOURG,,,RTE,DE VOUHARTE,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,ATELIER DE FLUTES,32.20Z,NAFRev2,N,0.092929,45.835333,0.4,street,Route de Villognon 16330 Coulonges,16108_0400,G,ROUTE DE VILLOGNON,
781202114,00018,78120211400018,O,,,,,,true,1,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781202122,00011,78120212200011,O,,NN,,,,true,1,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
781202155,00011,78120215500011,O,1900-01-01,NN,,,2008-01-05T03:15:44,true,3,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
798053278,00015,79805327800015,O,2013-10-01,01,2018,,2020-08-25T11:07:15,true,2,,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,43.12A,NAFRev2,O,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
805107638,00019,80510763800019,O,2014-10-06,,,,2019-03-27T19:33:02,false,2,,,,,,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
808808877,00019,80880887700019,O,2015-01-01,,,,2017-07-25T08:55:04,true,2,,,,RTE,LE TAPIS,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
810690719,00010,81069071900010,O,2015-04-01,,,,2015-04-08T08:45:01,true,1,,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
827639832,00019,82763983200019,O,2013-07-13,,,,2017-02-13T09:40:05,true,1,,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2013-07-13,A,,,,,55.20Z,NAFRev2,N,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
853614246,00017,85361424600017,O,2019-09-01,,,,2019-09-06T13:53:48,true,1,,9,,RTE,D'AMBERAC,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2019-09-01,A,MAIN DE FEE,,,LOISIR ET CREATIVITE,13.92Z,NAFRev2,N,,,0,,,,,,
882821127,00017,88282112700017,O,2020-03-01,,,,2020-04-08T14:57:08,true,1,RUE DE LA MAIRIE,,,,LE BOURG,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,62.01Z,NAFRev2,N,0.091171,45.834194,0.3,street,Impasse du Docteur Bouyer 16330 Coulonges,16108_0075,G,IMPASSE DU DOCTEUR BOUYER,
883251316,00013,88325131600013,O,2020-05-01,,,,2020-05-07T08:50:32,true,1,,,,,"LE BOURG, RUE DE LA MAIRIE",16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,82.11Z,NAFRev2,N,6.029278,45.0537064,0.71,poi.footway,Béal de la Mairie (Chemin piéton) Le Bourg-d'Oisans,https://osm.org/way/132668849,G,,
883914749,00014,88391474900014,O,2020-04-01,,,,2020-06-05T08:33:24,true,1,,,,RUE,DE LA MAIRIE,16330,COULONGES,,,16108,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,55.20Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
