siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804779,00012,18680477900012,O,1985-10-14,00,2018,,2020-08-25T10:13:55,true,3,,,,RUE,DE L'EGLISE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.204572,47.449337,0.94,street,Rue de l’Eglise 68480 Levoncourt,68181_0040,G,RUE DE L EGLISE,
216801811,00011,21680181100011,O,1983-03-01,02,2019,,2021-10-27T08:09:59,true,3,,3,,RUE,DE L'EGLISE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.204645,47.449459,0.94,housenumber,3 Rue de l’Eglise 68480 Levoncourt,68181_0040_00003,G,3 RUE DE L EGLISE,
216801811,00029,21680181100029,O,1983-12-21,NN,,,,false,4,,3,,RUE,DE L'EGLISE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.204645,47.449459,0.94,housenumber,3 Rue de l’Eglise 68480 Levoncourt,68181_0040_00003,G,3 RUE DE L EGLISE,
216801811,00037,21680181100037,O,1985-01-01,NN,,,2008-01-04T18:40:03,false,4,MAIRIE,3,,RUE,DE L'EGLISE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.204645,47.449459,0.94,housenumber,3 Rue de l’Eglise 68480 Levoncourt,68181_0040_00003,G,3 RUE DE L EGLISE,
216801811,00045,21680181100045,O,1997-01-01,NN,,,2019-08-19T15:25:16,false,4,,3,,RUE,DE L EGLISE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.204645,47.449459,0.94,housenumber,3 Rue de l’Eglise 68480 Levoncourt,68181_0040_00003,G,3 RUE DE L EGLISE,
216801811,00052,21680181100052,O,2003-01-01,,,,2016-02-03T15:54:41,false,4,MAIRIE,3,,RUE,DE L'EGLISE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2011-12-07,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.204645,47.449459,0.94,housenumber,3 Rue de l’Eglise 68480 Levoncourt,68181_0040_00003,G,3 RUE DE L EGLISE,
296803190,00010,29680319000010,O,1993-01-30,NN,,,2008-01-04T19:07:48,true,4,MAIRIE,3,,RUE,DE L'EGLISE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.204645,47.449459,0.94,housenumber,3 Rue de l’Eglise 68480 Levoncourt,68181_0040_00003,G,3 RUE DE L EGLISE,
313636524,00024,31363652400024,O,1982-12-31,NN,,,2008-11-07T00:28:54,true,3,,2,,RUE,DU GROS VERGER,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,7.202282,47.450662,0.94,housenumber,2 Rue du Gros Verger 68480 Levoncourt,68181_0051_00002,G,2 RUE DU GROS VERGER,
320411572,00011,32041157200011,O,1980-08-18,,,,,true,1,,6,,RUE,CHARMOILLE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,7.203977,47.448056,0.93,housenumber,6 Rue de Charmoille 68480 Levoncourt,68181_0020_00006,G,6 RUE DE CHARMOILLE,
326789740,00015,32678974000015,O,,,,,,true,1,,20,,RUE,DE PORRENTRUY,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,7.197959,47.448012,0.94,housenumber,20 Rue de Porrentruy 68480 Levoncourt,68181_0080_00020,G,20 RUE DE PORRENTRUY,
328321740,00016,32832174000016,O,1983-01-01,,,,2008-01-04T19:37:27,true,4,,,,RUE,DE CHARMOILLE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.203898,47.448099,0.94,street,Rue de Charmoille 68480 Levoncourt,68181_0020,G,RUE DE CHARMOILLE,
337554950,00010,33755495000010,O,,NN,,,,true,1,,4,,RUE,CHARMOILLE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,38.40,NAP,N,7.204075,47.448273,0.93,housenumber,4 Rue de Charmoille 68480 Levoncourt,68181_0020_00004,G,4 RUE DE CHARMOILLE,
338551336,00013,33855133600013,O,,NN,,,,true,1,,5,,RUE,D OBERLAG,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,7.204882,47.448716,0.83,housenumber,5 Rue d’Oberlarg 68480 Levoncourt,68181_0070_00005,G,5 RUE D OBERLARG,
347814899,00014,34781489900014,O,,NN,,,,true,1,,2,,RUE,PORRENTRUY,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.2A,NAF1993,N,7.202337,47.448829,0.94,housenumber,2 Rue de Porrentruy 68480 Levoncourt,68181_0080_00002,G,2 RUE DE PORRENTRUY,
353598345,00018,35359834500018,O,1990-01-01,11,2019,4332AA,2021-10-27T08:04:17,true,5,,6,,RUE,PORRENTRUY,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,7.202863,47.448005,0.94,housenumber,6 Rue de Porrentruy 68480 Levoncourt,68181_0080_00006,G,6 RUE DE PORRENTRUY,
378494876,00014,37849487600014,O,,NN,,,,true,1,,3,,RUE,HERIETTE PEE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2P,NAF1993,N,7.201627,47.449203,0.84,housenumber,3 Rue Henriette Pee 68480 Levoncourt,68181_0054_00003,G,3 RUE HENRIETTE PEE,
380916916,00014,38091691600014,O,,NN,,,,true,1,,3,,RUE,HENRIETTE PEE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,7.201627,47.449203,0.93,housenumber,3 Rue Henriette Pee 68480 Levoncourt,68181_0054_00003,G,3 RUE HENRIETTE PEE,
410010169,00010,41001016900010,O,1996-11-01,NN,,,,true,1,,3,,RUE,HENRIETTE PEE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.7C,NAF1993,N,7.201627,47.449203,0.93,housenumber,3 Rue Henriette Pee 68480 Levoncourt,68181_0054_00003,G,3 RUE HENRIETTE PEE,
411640055,00017,41164005500017,O,1996-02-12,,,,,true,1,,6,,RUE,DE PORRENTRY,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,70.2C,NAF1993,N,7.202863,47.448005,0.85,housenumber,6 Rue de Porrentruy 68480 Levoncourt,68181_0080_00006,G,6 RUE DE PORRENTRUY,
413268798,00027,41326879800027,O,2008-01-01,,,,2014-03-18T04:22:52,false,2,,417,,RTE,FORESTIERE DE MONTINGAUT,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2014-03-10,F,LES SCIERIES DES VOSGES,,,,46.18Z,NAFRev2,N,,,0,,,,,,
418238747,00012,41823874700012,O,1974-04-01,NN,,,2009-06-30T12:18:16,true,4,,33,,RUE,DU MOULIN,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,7.205818,47.448058,0.79,street,Rue du Moulin 68480 Levoncourt,68181_0063,G,RUE DU MOULIN,
418894788,00011,41889478800011,O,1997-09-24,NN,,,2008-01-04T23:28:07,true,3,,12,,RUE,DE CHARMOILLE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.201597,47.446853,0.94,housenumber,12 Rue de Charmoille 68480 Levoncourt,68181_0020_00012,G,12 RUE DE CHARMOILLE,
419815105,00012,41981510500012,O,1991-01-01,NN,,,,true,1,,6,,RUE,DE CHARMOILLE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.203977,47.448056,0.94,housenumber,6 Rue de Charmoille 68480 Levoncourt,68181_0020_00006,G,6 RUE DE CHARMOILLE,
420255069,00023,42025506900023,O,1998-08-20,NN,,,2013-03-22T03:34:34,true,4,,6,,RUE,PORRENTRUY,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2010-10-09,F,,,,,68.20B,NAFRev2,N,7.202863,47.448005,0.94,housenumber,6 Rue de Porrentruy 68480 Levoncourt,68181_0080_00006,G,6 RUE DE PORRENTRUY,
420563603,00018,42056360300018,O,1982-12-31,NN,,,2010-03-07T04:36:47,true,4,,2,,RUE,DE LA MONTAGNE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,7.205137,47.448207,0.94,housenumber,2 Rue de la Montagne 68480 Levoncourt,68181_0060_00002,G,2 RUE DE LA MONTAGNE,
437902794,00027,43790279400027,O,2002-07-01,NN,,,2008-01-04T20:00:07,true,3,,13,,RUE,DE COURTAVON,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,7.202072,47.451048,0.94,housenumber,13 Rue de Courtavon 68480 Levoncourt,68181_0030_00013,G,13 RUE DE COURTAVON,
449423490,00019,44942349000019,O,2002-01-01,NN,,,2016-01-12T00:24:48,false,3,,3,,RUE,HENRIETTE PEE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.201627,47.449203,0.93,housenumber,3 Rue Henriette Pee 68480 Levoncourt,68181_0054_00003,G,3 RUE HENRIETTE PEE,
449423490,00027,44942349000027,O,2005-09-01,NN,,,2021-02-23T13:31:38,true,4,,3,,RUE,HENRIETTE PEE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.62Z,NAFRev2,O,7.201627,47.449203,0.93,housenumber,3 Rue Henriette Pee 68480 Levoncourt,68181_0054_00003,G,3 RUE HENRIETTE PEE,
497902700,00010,49790270000010,O,2006-07-01,,,,2008-01-05T00:42:46,true,2,,10,,RUE,DE COURTAVON,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.201718,47.449453,0.94,housenumber,10 Rue de Courtavon 68480 Levoncourt,68181_0030_00010,G,10 RUE DE COURTAVON,
500615257,00028,50061525700028,O,2008-10-01,,,,2010-03-07T05:29:19,true,2,,1,,RUE,DE LA MONTAGNE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,93.29Z,NAFRev2,N,7.205094,47.447539,0.94,housenumber,1 Rue de la Montagne 68480 Levoncourt,68181_0060_00001,G,1 RUE DE LA MONTAGNE,
502011752,00016,50201175200016,O,2007-03-30,,,,2012-11-06T04:53:22,true,2,,7,,RUE,DE CHARMOILLE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.49Z,NAFRev2,N,7.203354,47.447575,0.94,housenumber,7 Rue de Charmoille 68480 Levoncourt,68181_0020_00007,G,7 RUE DE CHARMOILLE,
509427746,00011,50942774600011,O,2008-05-01,,,,2008-12-16T04:10:08,true,1,,5,,RUE,DE CHARMOILLE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.49Z,NAFRev2,N,7.203869,47.447894,0.94,housenumber,5 Rue de Charmoille 68480 Levoncourt,68181_0020_00005,G,5 RUE DE CHARMOILLE,
513385856,00010,51338585600010,O,2009-07-01,,,,2011-01-06T05:39:00,true,2,,6,,RUE,DU MOULIN,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.45Z,NAFRev2,N,7.20619,47.447781,0.94,housenumber,6 Rue du Moulin 68480 Levoncourt,68181_0063_00006,G,6 RUE DU MOULIN,
518480587,00014,51848058700014,O,2009-11-30,,,,2012-11-10T01:32:05,true,1,,22,,RUE,DE PORRENTRUY,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,43.21A,NAFRev2,N,7.198604,47.447356,0.94,housenumber,22 Rue de Porrentruy 68480 Levoncourt,68181_0080_00022,G,22 RUE DE PORRENTRUY,
520774092,00016,52077409200016,O,2010-01-01,,,,2011-12-22T05:41:35,true,1,,2,,RUE,DE LA MONTAGNE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,7.205137,47.448207,0.94,housenumber,2 Rue de la Montagne 68480 Levoncourt,68181_0060_00002,G,2 RUE DE LA MONTAGNE,
525341715,00015,52534171500015,O,2010-10-02,,,,2012-11-10T02:33:22,true,1,,1,B,RUE,DES TILLEULS,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2010-10-02,A,,,,,43.12A,NAFRev2,N,7.202764,47.449657,0.94,housenumber,1b Rue des Tilleuls 68480 Levoncourt,68181_0225_00001_b,G,1B RUE DES TILLEULS,
528041783,00010,52804178300010,O,2011-01-01,,,,2010-11-03T09:26:12,true,1,,13,,RUE,D'OBERLARG,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,7.20611,47.448413,0.94,housenumber,13 Rue d’Oberlarg 68480 Levoncourt,68181_0070_00013,G,13 RUE D OBERLARG,
529401887,00011,52940188700011,O,2010-11-01,,,,2011-01-06T05:39:01,true,1,,6,,RUE,DU MOULIN,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.45Z,NAFRev2,N,7.20619,47.447781,0.94,housenumber,6 Rue du Moulin 68480 Levoncourt,68181_0063_00006,G,6 RUE DU MOULIN,
749829669,00011,74982966900011,O,2011-02-08,,,,2014-09-22T03:38:30,true,2,,17,,RUE,D'OBERLARG,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.99A,NAFRev2,N,7.207734,47.448251,0.94,housenumber,17 Rue d’Oberlarg 68480 Levoncourt,68181_0070_00017,G,17 RUE D OBERLARG,
778927350,00018,77892735000018,O,,NN,,,,true,1,,27,,RUE,DE LA MONTAGNE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,1994-08-13,F,,,,,21.01,NAP,N,7.205094,47.447539,0.83,street,Rue de la Montagne 68480 Levoncourt,68181_0060,G,RUE DE LA MONTAGNE,
778927368,00028,77892736800028,O,,NN,,,,true,1,,3,,RUE,PORRENTRUY,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,70.2C,NAF1993,N,7.20345,47.448721,0.94,housenumber,3 Rue de Porrentruy 68480 Levoncourt,68181_0080_00003,G,3 RUE DE PORRENTRUY,
778927384,00017,77892738400017,O,,NN,,,,true,1,,,,,,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
791732001,00015,79173200100015,O,2013-02-01,,,,2014-04-09T19:28:14,true,2,,9,B,RUE,DE LE COURTAVON,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,96.09Z,NAFRev2,N,7.201364,47.450744,0.84,housenumber,9b Rue de Courtavon 68480 Levoncourt,68181_0030_00009_b,G,9B RUE DE COURTAVON,
791735947,00016,79173594700016,O,2013-03-01,,,,2013-03-22T08:30:44,true,1,,9,B,RUE,DE COURTAVON,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,96.09Z,NAFRev2,N,7.201364,47.450744,0.94,housenumber,9b Rue de Courtavon 68480 Levoncourt,68181_0030_00009_b,G,9B RUE DE COURTAVON,
792982738,00017,79298273800017,O,2013-06-01,,,8129BP,2015-03-18T00:55:11,true,1,,6,,RUE,PAPON,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,SUNDGAU AERO SABLAGE,81.29B,NAFRev2,N,7.200866,47.447717,0.94,housenumber,6 Rue Papon 68480 Levoncourt,68181_0075_00006,G,6 RUE PAPON,
801045303,00014,80104530300014,O,2014-03-21,,,,2014-03-17T09:41:14,true,1,,4,,RUE,DES MOISSONS,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,56.21Z,NAFRev2,N,7.203428,47.451342,0.94,housenumber,4 Rue des Moissons 68480 Levoncourt,68181_0057_00004,G,4 RUE DES MOISSONS,
802334268,00017,80233426800017,O,2014-05-16,,,,2015-03-27T08:33:35,true,2,,4,,RUE,DE COURTAVON,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.78B,NAFRev2,N,7.203753,47.448926,0.94,housenumber,4 Rue de Courtavon 68480 Levoncourt,68181_0030_00004,G,4 RUE DE COURTAVON,
804712958,00011,80471295800011,O,2014-10-06,,,,2014-09-23T08:48:57,true,1,,18,,RUE,DE COURTAVON,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,90.03A,NAFRev2,N,7.202589,47.451056,0.94,housenumber,18 Rue de Courtavon 68480 Levoncourt,68181_0030_00018,G,18 RUE DE COURTAVON,
811708098,00017,81170809800017,O,2015-01-01,,,,2015-09-03T14:39:52,true,1,,6,,RUE,PAPON,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,7.200866,47.447717,0.94,housenumber,6 Rue Papon 68480 Levoncourt,68181_0075_00006,G,6 RUE PAPON,
815081419,00013,81508141900013,O,2015-12-07,,,,2019-12-31T08:35:47,true,2,,18,,RUE,DE COURTAVON,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.90B,NAFRev2,N,7.202589,47.451056,0.94,housenumber,18 Rue de Courtavon 68480 Levoncourt,68181_0030_00018,G,18 RUE DE COURTAVON,
821712288,00017,82171228800017,O,2016-06-03,,,,2018-04-17T08:43:18,true,1,,6,,RUE,DE PORRENTRUY,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,68.20B,NAFRev2,N,7.202863,47.448005,0.94,housenumber,6 Rue de Porrentruy 68480 Levoncourt,68181_0080_00006,G,6 RUE DE PORRENTRUY,
829111897,00015,82911189700015,O,1969-01-18,,,,2017-04-19T14:43:35,true,1,MAIRIE,,,,,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,1969-01-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
833280787,00015,83328078700015,O,2013-10-28,,,,2017-11-14T08:52:16,true,1,,7,,RUE,DU GROS VERGER,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,35.11Z,NAFRev2,N,7.203487,47.450786,0.94,housenumber,7 Rue du Gros Verger 68480 Levoncourt,68181_0051_00007,G,7 RUE DU GROS VERGER,
838006062,00023,83800606200023,O,2021-01-01,,,,2021-02-23T17:56:55,true,1,,16,,RUE,DE PORRENTRUY,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2021-01-01,A,AKTUFOR,,,AKTUFOR,47.99A,NAFRev2,N,7.19902,47.447847,0.94,housenumber,16 Rue de Porrentruy 68480 Levoncourt,68181_0080_00016,G,16 RUE DE PORRENTRUY,
849866314,00016,84986631400016,O,1975-06-24,,,,2019-04-09T11:44:00,true,1,,8,,RUE,DE COURTAVON,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,1975-06-24,A,,,,,93.29Z,NAFRev2,N,7.201959,47.449485,0.94,housenumber,8 Rue de Courtavon 68480 Levoncourt,68181_0030_00008,G,8 RUE DE COURTAVON,
851186221,00012,85118622100012,O,2019-05-09,,,,2019-05-29T09:45:20,true,1,,9,,RUE,D'OBERLARG,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,68.20B,NAFRev2,N,7.205619,47.448495,0.94,housenumber,9 Rue d’Oberlarg 68480 Levoncourt,68181_0070_00009,G,9 RUE D OBERLARG,
888190279,00016,88819027900016,O,2020-08-01,,,,2021-02-23T18:17:51,true,1,,13,,RUE,D'OBERLARG,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20A,NAFRev2,N,7.20611,47.448413,0.94,housenumber,13 Rue d’Oberlarg 68480 Levoncourt,68181_0070_00013,G,13 RUE D OBERLARG,
890708217,00017,89070821700017,O,2020-10-06,,,,2020-11-05T09:55:20,true,1,,9,,RUE,D'OBERLARG,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,68.20B,NAFRev2,N,7.205619,47.448495,0.94,housenumber,9 Rue d’Oberlarg 68480 Levoncourt,68181_0070_00009,G,9 RUE D OBERLARG,
892357393,00016,89235739300016,O,2020-11-24,,,,2020-12-28T07:14:08,true,1,,9,,RUE,D'OBERLARG,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,68.20B,NAFRev2,N,7.205619,47.448495,0.94,housenumber,9 Rue d’Oberlarg 68480 Levoncourt,68181_0070_00009,G,9 RUE D OBERLARG,
895184422,00015,89518442200015,O,2021-03-14,,,,2021-03-16T12:33:57,true,1,,3,A,RUE,DE COURTAVON,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2021-03-14,A,,,,MARGAUX SOUTIEN SCOLAIRE,85.42Z,NAFRev2,N,7.201449,47.450086,0.94,housenumber,3a Rue de Courtavon 68480 Levoncourt,68181_0030_00003_a,G,3A RUE DE COURTAVON,
898995253,00017,89899525300017,O,2021-04-12,,,4399CZ,2021-05-05T19:34:16,true,1,,1,,RUE,DE L'EGLISE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,43.99C,NAFRev2,N,7.204278,47.448933,0.94,housenumber,1 Rue de l’Eglise 68480 Levoncourt,68181_0040_00001,G,1 RUE DE L EGLISE,
899708556,00019,89970855600019,O,2020-10-22,,,,2021-05-27T08:09:30,true,1,,,,RUE,DE CHARMOILLE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,01.42Z,NAFRev2,N,7.203898,47.448099,0.94,street,Rue de Charmoille 68480 Levoncourt,68181_0020,G,RUE DE CHARMOILLE,
946651171,00013,94665117100013,O,1900-01-01,NN,,,2008-11-08T03:22:32,true,4,,51,,RUE,DE L EGLISE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.2A,NAF1993,O,7.204572,47.449337,0.81,street,Rue de l’Eglise 68480 Levoncourt,68181_0040,G,RUE DE L EGLISE,
946842846,00010,94684284600010,O,,,,,,true,1,,47,,RUE,PRINCIPALE,68480,LEVONCOURT,,,68181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.201116,47.447985,0.31,street,Rue Papon 68480 Levoncourt,68181_0075,G,RUE PAPON,
