id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794270,2020-01-24,000001,Vente,78000,,,DOMAINE DE LA TOUR,B080,58300,58192,Neuville-lès-Decize,58,,,581920000A0118,,,,,,,,,,,,,0,,,,,J,jardins,,,223,3.280346,46.80366
2020-794270,2020-01-24,000001,Vente,78000,,,DOMAINE DE LA TOUR,B080,58300,58192,Neuville-lès-Decize,58,,,581920000A0119,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.280679,46.803077
2020-794270,2020-01-24,000001,Vente,78000,,,DOMAINE DE LA TOUR,B080,58300,58192,Neuville-lès-Decize,58,,,581920000A0121,,,,,,,,,,,,,0,,,,,S,sols,,,568,3.281276,46.803374
2020-794270,2020-01-24,000001,Vente,78000,43,,DOMAINE DE LA TOUR,B080,58300,58192,Neuville-lès-Decize,58,,,581920000A0122,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1771,3.280883,46.80328
2020-794270,2020-01-24,000001,Vente,78000,,,DOMAINE DE LA TOUR,B080,58300,58192,Neuville-lès-Decize,58,,,581920000A0124,,,,,,,,,,,,,0,,,,,J,jardins,,,2729,3.280731,46.803594
2020-794270,2020-01-24,000001,Vente,78000,,,DOMAINE DE LA TOUR,B080,58300,58192,Neuville-lès-Decize,58,,,581920000A0126,,,,,,,,,,,,,0,,,,,P,prés,,,11275,3.281551,46.803278
2020-794270,2020-01-24,000001,Vente,78000,,,DOMAINE DE LA TOUR,B080,58300,58192,Neuville-lès-Decize,58,,,581920000A0128,,,,,,,,,,,,,0,,,,,S,sols,,,8687,3.280969,46.80276
2020-797512,2020-09-30,000001,Vente,108000,36,,LE CHARME,B061,58300,58192,Neuville-lès-Decize,58,,,58192000AB0004,,,,,,,,,,,,,0,1,Maison,87,2,J,jardins,,,4773,3.301641,46.772335
2020-797512,2020-09-30,000001,Vente,108000,36,,LE CHARME,B061,58300,58192,Neuville-lès-Decize,58,,,58192000AB0004,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,1000,3.301641,46.772335
2020-798307,2020-11-24,000001,Vente,50000,73,A,LES LICES,B120,58300,58192,Neuville-lès-Decize,58,,,58192000AA0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,14159,3.302158,46.780813
2020-798307,2020-11-24,000001,Vente,50000,73,A,LES LICES,B120,58300,58192,Neuville-lès-Decize,58,,,58192000AA0014,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,8965,3.302158,46.780813
2020-798307,2020-11-24,000001,Vente,50000,,,LES COTES,B069,58300,58192,Neuville-lès-Decize,58,,,581920000C0064,,,,,,,,,,,,,0,,,,,P,prés,,,4465,3.300367,46.780723
