id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767633,2019-02-25,000001,Vente,83677,,,LES GOUTTES D OR,B133,51150,51564,Val de Livre,51,,,51564331AD0171,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,204,4.124599,49.08775
2019-767633,2019-02-25,000001,Vente,83677,,,LES GOUTTES D OR,B133,51150,51564,Val de Livre,51,,,51564331AD0172,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,406,4.124568,49.087474
2019-768899,2019-04-04,000001,Vente,65000,30,,RUE MICHEL LETELLIER,0077,51150,51564,Val de Livre,51,,,51564331AB0015,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,347,4.114117,49.101407
2019-769004,2019-04-08,000001,Vente,4500,,,LES CHENETS,B119,51150,51564,Val de Livre,51,,,515643310C0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28466,4.143795,49.102349
2019-769213,2019-05-15,000001,Vente,65041,,,LES FOURNEAUX,B130,51150,51564,Val de Livre,51,,,51564331ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,35824,4.107922,49.126931
2019-769756,2019-05-29,000001,Vente,7188,,,LES RARAIS,B162,51150,51564,Val de Livre,51,,,51564331ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,298,4.103522,49.102591
2019-769756,2019-05-29,000001,Vente,7188,,,LES RARAIS,B162,51150,51564,Val de Livre,51,,,51564331ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,6241,4.105721,49.100281
2019-769756,2019-05-29,000001,Vente,7188,,,LE GOULOT,B033,51150,51564,Val de Livre,51,,,51564000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,2481,4.108092,49.097877
2019-769756,2019-05-29,000001,Vente,7188,,,LE GOULOT,B033,51150,51564,Val de Livre,51,,,51564000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.105475,49.100448
2019-769756,2019-05-29,000001,Vente,7188,,,LE GOULOT,B033,51150,51564,Val de Livre,51,,,51564000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,247,4.103667,49.10235
2019-769810,2019-05-27,000001,Vente,50760,,,LES NAVANDIERES - TAUXIERE,B050,51150,51564,Val de Livre,51,,,51564000AE0032,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,423,4.123024,49.091619
2019-770392,2019-07-04,000001,Vente,205000,8,,RUE DE LA CROIX DE PAQUES,0065,51150,51564,Val de Livre,51,,,515643310B0297,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,157,4.118747,49.098786
2019-770392,2019-07-04,000001,Vente,205000,,,LA CROIX DE PAQUES,B125,51150,51564,Val de Livre,51,,,515643310B0298,,,,,,,,,,,,,0,,,,,S,sols,,,646,4.118627,49.098738
2019-770758,2019-07-24,000001,Vente,51639,,,LES BAS RARAIS,B088,51150,51564,Val de Livre,51,,,515643310B0056,,,,,,,,,,,,,0,,,,,T,terres,,,5356,,
2019-771353,2019-03-25,000001,Vente,256523.84,,,LES CABARETIERS,B105,51150,51564,Val de Livre,51,,,51564331ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,72540,4.103463,49.128015
2019-771353,2019-03-25,000001,Vente,256523.84,,,LES CABARETIERS,B105,51150,51564,Val de Livre,51,,,51564331ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,36714,4.104011,49.126331
2019-771353,2019-03-25,000001,Vente,256523.84,,,LES CABARETIERS,B105,51150,51564,Val de Livre,51,,,51564331ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,1010,4.104297,49.125785
2019-771512,2019-07-24,000001,Echange,126000,,,LE VILLAGE - LOUVOIS,B176,51150,51564,Val de Livre,51,,,51564331AB0020,,,,,,,,,,,,,0,,,,,J,jardins,,,2780,4.113921,49.102776
2019-771512,2019-07-24,000002,Echange,126000,,,LES BAS RARAIS,B088,51150,51564,Val de Livre,51,,,515643310B0055,,,,,,,,,,,,,0,,,,,T,terres,,,3020,,
2019-771750,2019-09-13,000001,Vente,92327,19,,RUE ANDRE LENOTRE,0079,51150,51564,Val de Livre,51,,,51564331AB0083,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,74,4.115936,49.101777
2019-772318,2019-09-30,000001,Vente,300000,3,,RTE DE REIMS,0074,51150,51564,Val de Livre,51,,,515643310A0494,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1279,4.109771,49.121381
2019-774397,2019-04-19,000001,Vente,190000,,,LE VILLAGE - TAUXIERES,B080,51150,51564,Val de Livre,51,,,51564000AC0195,,,,,,,,,,,,,0,,,,,J,jardins,,,232,4.104775,49.091722
2019-774397,2019-04-19,000001,Vente,190000,4,,RUE DE LOUVOIS,0029,51150,51564,Val de Livre,51,,,51564000AC0314,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.104632,49.091589
2019-774397,2019-04-19,000001,Vente,190000,,,,,,51564,Val de Livre,51,,,51564000AC0315,,4,,,,,,,,,,,0,,,,,,,,,,4.104651,49.091531
2019-774397,2019-04-19,000001,Vente,190000,,,LE VILLAGE - TAUXIERES,B080,51150,51564,Val de Livre,51,,,51564000AC0317,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.104601,49.091492
2019-774397,2019-04-19,000001,Vente,190000,,,LE VILLAGE - TAUXIERES,B080,51150,51564,Val de Livre,51,,,51564000AC0318,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.104613,49.09148
