siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005440110,00038,00544011000038,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,CRS,PECHINEY,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4T,NAF1993,O,5.99425,44.071588,0.82,street,Cours Péchiney 04600 Château-Arnoux-Saint-Auban,04049_0585,G,COURS PECHINEY,
005440508,00017,00544050800017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,NEUVE,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.08,NAP,N,5.997485,44.079597,0.66,street,La Bastide Neuve 04160 Château-Arnoux-Saint-Auban,04049_B005,G,LA BASTIDE NEUVE,
005441159,00018,00544115900018,O,,,,,2019-11-14T14:00:14,true,1,,,,QUAI,SAINT AUBAN,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.995775,44.072502,0.69,street,Rue Adrien Badin 04600 Château-Arnoux-Saint-Auban,04049_0015,G,RUE ADRIEN BADIN,
005441191,00029,00544119100029,O,,,,,2019-11-14T14:00:14,true,1,,,,ALL,DES ERABLES,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,6.009855,44.10096,0.84,street,Allée des Erables 04160 Château-Arnoux-Saint-Auban,04049_0295,G,ALLEE DES ERABLES,
005441613,00014,00544161300014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
005450010,00011,00545001000011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005540125,00019,00554012500019,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,JEAN JAURES,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.009243,44.09285,0.83,street,Place Jean Jaurès 04160 Château-Arnoux-Saint-Auban,04049_0450,G,PLACE JEAN JAURES,
005541073,00010,00554107300010,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,NATIONALE 96,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.990088,44.073155,0.75,street,Route Nationale No96 04600 Château-Arnoux-Saint-Auban,04049_0528,G,ROUTE NATIONALE NO96,
005550124,00019,00555012400019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,NATIONALE 96,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.990088,44.073155,0.75,street,Route Nationale No96 04600 Château-Arnoux-Saint-Auban,04049_0528,G,ROUTE NATIONALE NO96,
005640057,00013,00564005700013,O,1956-01-01,NN,,,2019-11-14T14:00:14,false,4,,2,,AV,DE PARC,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,68.20B,NAFRev2,N,6.009703,44.096292,0.6,housenumber,2 Avenue du Parc 04160 Château-Arnoux-Saint-Auban,04049_0555_00002,G,2 AVENUE DU PARC,
005640420,00013,00564042000013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA GARE DE SAINT AUBAN,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.997571,44.061678,0.95,street,La Gare de Saint Auban 04600 Château-Arnoux-Saint-Auban,04049_B041,G,LA GARE DE SAINT AUBAN,
005640511,00019,00564051100019,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,VICTORIN MAUREL,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.007958,44.093615,0.96,street,Rue Victorin-Maurel 04160 Château-Arnoux-Saint-Auban,04049_0725,G,RUE VICTORIN MAUREL,
005640594,00015,00564059400015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,FONT ROBERT,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,6.008724,44.101185,0.95,street,Font Robert 04160 Château-Arnoux-Saint-Auban,04049_B034,G,FONT ROBERT,
005640685,00011,00564068500011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,FONT ROBERT,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,62.11,NAP,N,6.008724,44.101185,0.95,street,Font Robert 04160 Château-Arnoux-Saint-Auban,04049_B034,G,FONT ROBERT,
005640768,00015,00564076800015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
005650106,00015,00565010600015,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,STE CLAIRE DEVILLE,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.99497,44.073205,0.88,street,Rue Sainte Claire Deville 04600 Château-Arnoux-Saint-Auban,04049_0680,G,RUE SAINTE CLAIRE DEVILLE,
005742028,00011,00574202800011,O,1957-01-01,NN,,,2019-11-14T14:00:14,true,4,QU DE L'EMPRUNT,,,AV,CALENDAL,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.007905,44.103626,0.8,street,Avenue Calendal 04160 Château-Arnoux-Saint-Auban,04049_0175,G,AVENUE CALENDAL,
005742366,00015,00574236600015,O,1957-01-01,NN,,,2019-11-14T14:00:14,true,1,,1,,BD,ANDRE LACROIX,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,5.991909,44.074568,0.85,housenumber,1 Boulevard André-Lacroix 04600 Château-Arnoux-Saint-Auban,04049_0065_00001,G,1 BOULEVARD ANDRE LACROIX,
005750724,00014,00575072400014,O,,NN,,,2019-11-14T14:00:14,true,1,,2,,RTE,DE ST JEAN,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1993-04-12,F,,,,,78.02,NAP,N,6.005477,44.091385,0.83,housenumber,2 Rte des Reservoirs de Saint Jean 04160 Château-Arnoux-Saint-Auban,04049_0640_00002,G,2 RTE DES RESERVOIRS DE ST JEAN,
005840657,00018,00584065700018,O,,,,,2019-11-14T14:00:14,true,1,,,,CITE,DE SAINT AUBAN,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,64.12,NAP,N,5.999466,44.081025,0.8,street,Route de Saint Jean 04160 Château-Arnoux-Saint-Auban,04049_0660,G,ROUTE DE SAINT JEAN,
005840905,00011,00584090500011,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,ADRIEN BADIN,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.995775,44.072502,0.96,street,Rue Adrien Badin 04600 Château-Arnoux-Saint-Auban,04049_0015,G,RUE ADRIEN BADIN,
005840939,00010,00584093900010,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,NATIONALE 96,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.990088,44.073155,0.75,street,Route Nationale No96 04600 Château-Arnoux-Saint-Auban,04049_0528,G,ROUTE NATIONALE NO96,
005841333,00015,00584133300015,O,1973-01-01,NN,,,2019-11-14T14:00:14,true,1,,14,,ALL,DES ERABLES,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.1C,NAF1993,N,6.009834,44.100833,0.86,housenumber,14 Allée des Erables 04160 Château-Arnoux-Saint-Auban,04049_0295_00014,G,14 ALLEE DES ERABLES,
005842117,00011,00584211700011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,PECHINEY,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.995331,44.071798,0.8,street,Place Péchiney 04600 Château-Arnoux-Saint-Auban,04049_0590,G,PLACE PECHINEY,
005842984,00014,00584298400014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,CITE,DE SAINT AUBAN,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.999466,44.081025,0.8,street,Route de Saint Jean 04160 Château-Arnoux-Saint-Auban,04049_0660,G,ROUTE DE SAINT JEAN,
005842992,00017,00584299200017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005844253,00012,00584425300012,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,VICTORIN MAUREL,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.007958,44.093615,0.96,street,Rue Victorin-Maurel 04160 Château-Arnoux-Saint-Auban,04049_0725,G,RUE VICTORIN MAUREL,
005850110,00015,00585011000015,O,1958-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BLACHES GOMBERT,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2B,NAF1993,O,6.005488,44.076621,0.95,street,Blaches Gombert 04160 Château-Arnoux-Saint-Auban,04049_B009,G,BLACHES GOMBERT,
005943154,00012,00594315400012,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE MARSEILLE,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.02,NAP,N,5.99497,44.073205,0.43,street,Rue Sainte Claire Deville 04600 Château-Arnoux-Saint-Auban,04049_0680,G,RUE SAINTE CLAIRE DEVILLE,
005943352,00012,00594335200012,O,1987-06-11,NN,,,2019-11-14T14:00:14,true,4,,8,,CRS,PECHINEY,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,70.2C,NAF1993,N,5.992982,44.071903,0.84,housenumber,8 Cours Péchiney 04600 Château-Arnoux-Saint-Auban,04049_0585_00008,G,8 COURS PECHINEY,
006041412,00013,00604141200013,O,,,,,2019-11-14T14:00:14,true,1,,,,BD,ANDRE LACROIX,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.24,NAP,N,5.99168,44.074724,0.84,street,Boulevard André-Lacroix 04600 Château-Arnoux-Saint-Auban,04049_0065,G,BOULEVARD ANDRE LACROIX,
006042493,00012,00604249300012,O,1960-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,PL,CAMILLE REYMOND,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.008722,44.093049,0.85,street,Place Camille Reymond 04160 Château-Arnoux-Saint-Auban,04049_0160,G,PLACE CAMILLE REYMOND,
006043319,00018,00604331900018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,PECHINEY,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.43,NAP,N,5.995331,44.071798,0.8,street,Place Péchiney 04600 Château-Arnoux-Saint-Auban,04049_0590,G,PLACE PECHINEY,
006043327,00011,00604332700011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,CITE,DE SAINT AUBAN,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.43,NAP,N,5.999466,44.081025,0.8,street,Route de Saint Jean 04160 Château-Arnoux-Saint-Auban,04049_0660,G,ROUTE DE SAINT JEAN,
006140370,00013,00614037000013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
006140453,00017,00614045300017,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,VICTORIN MAUREL,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,6.007958,44.093615,0.96,street,Rue Victorin-Maurel 04160 Château-Arnoux-Saint-Auban,04049_0725,G,RUE VICTORIN MAUREL,
006140792,00026,00614079200026,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,62,,AV,GEN DE GAULLE,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,6.011344,44.097816,0.77,housenumber,62 Avenue du General de Gaulle 04160 Château-Arnoux-Saint-Auban,04049_0355_00062,G,62 AVENUE DU GENERAL DE GAULLE,
006141485,00018,00614148500018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006241590,00014,00624159000014,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE MARSEILLE,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1994-06-05,F,,,,,50.5Z,NAF1993,N,5.99497,44.073205,0.43,street,Rue Sainte Claire Deville 04600 Château-Arnoux-Saint-Auban,04049_0680,G,RUE SAINTE CLAIRE DEVILLE,
006241608,00014,00624160800014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,PECHINEY,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,64.24,NAP,N,5.995331,44.071798,0.8,street,Place Péchiney 04600 Château-Arnoux-Saint-Auban,04049_0590,G,PLACE PECHINEY,
006250096,00010,00625009600010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006340087,00011,00634008700011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,CITE,DE SAINT AUBAN,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.999466,44.081025,0.8,street,Route de Saint Jean 04160 Château-Arnoux-Saint-Auban,04049_0660,G,ROUTE DE SAINT JEAN,
006340889,00010,00634088900010,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,JEAN JAURES,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,6.009243,44.09285,0.83,street,Place Jean Jaurès 04160 Château-Arnoux-Saint-Auban,04049_0450,G,PLACE JEAN JAURES,
006341937,00016,00634193700016,O,1987-12-08,NN,,,2019-11-14T14:00:14,false,3,ST AUBAN,,,CRS,PECHINEY,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,70.2C,NAF1993,N,5.99425,44.071588,0.82,street,Cours Péchiney 04600 Château-Arnoux-Saint-Auban,04049_0585,G,COURS PECHINEY,
006550024,00035,00655002400035,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,RUE LOUISE MICHEL,,,,ZONE ARTISANALE,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,BP 36,04049,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,6.000915,44.078065,0.57,street,Rue Louise Michel 04160 Château-Arnoux-Saint-Auban,04049_0498,D,RUE LOUISE MICHEL,
006640544,00018,00664054400018,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DU COMMERCE,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,6.008255,44.101137,0.83,street,Place du Commerce 04160 Château-Arnoux-Saint-Auban,04049_0225,G,PLACE DU COMMERCE,
006640718,00018,00664071800018,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,NEUVE,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,5.997485,44.079597,0.66,street,La Bastide Neuve 04160 Château-Arnoux-Saint-Auban,04049_B005,G,LA BASTIDE NEUVE,
006640973,00027,00664097300027,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,PECHINEY,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,64.11,NAP,N,5.995331,44.071798,0.8,street,Place Péchiney 04600 Château-Arnoux-Saint-Auban,04049_0590,G,PLACE PECHINEY,
006641500,00035,00664150000035,O,1989-04-01,,,,2019-11-14T14:00:14,true,1,,,,,ZONE INDUSTRIELLE,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
006642052,00010,00664205200010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,EMILE BOYOUD,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,5.993611,44.073716,0.96,street,Rue Emile Boyoud 04600 Château-Arnoux-Saint-Auban,04049_0285,G,RUE EMILE BOYOUD,
006740344,00012,00674034400012,O,1967-01-01,NN,,,2019-11-14T14:00:14,true,7,,1,,RUE,EMILE BOYOUD,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.71Z,NAFRev2,N,5.993276,44.071455,0.96,housenumber,1 Rue Emile Boyoud 04600 Château-Arnoux-Saint-Auban,04049_0285_00001,G,1 RUE EMILE BOYOUD,
006740872,00012,00674087200012,O,,,,,2019-11-14T14:00:14,true,1,,,,ALL,DES ERABLES,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4J,NAF1993,N,6.009855,44.10096,0.84,street,Allée des Erables 04160 Château-Arnoux-Saint-Auban,04049_0295,G,ALLEE DES ERABLES,
006840078,00023,00684007800023,O,1997-08-20,NN,,,2019-11-14T14:00:14,true,1,,1,,BD,ANDRE LACROIX,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,74.1J,NAF1993,N,5.991909,44.074568,0.85,housenumber,1 Boulevard André-Lacroix 04600 Château-Arnoux-Saint-Auban,04049_0065_00001,G,1 BOULEVARD ANDRE LACROIX,
006840763,00012,00684076300012,O,,,,,2019-11-14T14:00:14,true,1,,,,,GARE SNCF,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.997571,44.061678,0.56,street,La Gare de Saint Auban 04600 Château-Arnoux-Saint-Auban,04049_B041,G,LA GARE DE SAINT AUBAN,
006840771,00023,00684077100023,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,CAMILLE REYMOND,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.008722,44.093049,0.85,street,Place Camille Reymond 04160 Château-Arnoux-Saint-Auban,04049_0160,G,PLACE CAMILLE REYMOND,
006841407,00023,00684140700023,O,,,,,2019-11-14T14:00:14,true,1,,,,,ZONE ARTISANALE,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
006940043,00026,00694004300026,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,PL,PECHINEY,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4W,NAF1993,O,5.995331,44.071798,0.8,street,Place Péchiney 04600 Château-Arnoux-Saint-Auban,04049_0590,G,PLACE PECHINEY,
006940050,00013,00694005000013,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,PECHINEY,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,38.40,NAP,N,5.995331,44.071798,0.8,street,Place Péchiney 04600 Château-Arnoux-Saint-Auban,04049_0590,G,PLACE PECHINEY,
006940068,00015,00694006800015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006940332,00015,00694033200015,O,,,,,2019-11-14T14:00:14,true,1,,,,AV,DU BARRASSON,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1991-11-21,F,,,,,55.71,NAP,N,5.996225,44.075292,0.84,street,Avenue du Barrasson 04600 Château-Arnoux-Saint-Auban,04049_0095,G,AVENUE DU BARRASSON,
006940688,00010,00694068800010,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DU COMMERCE,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.008255,44.101137,0.83,street,Place du Commerce 04160 Château-Arnoux-Saint-Auban,04049_0225,G,PLACE DU COMMERCE,
006941256,00015,00694125600015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,VICTORIN MAUREL,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.007958,44.093615,0.96,street,Rue Victorin-Maurel 04160 Château-Arnoux-Saint-Auban,04049_0725,G,RUE VICTORIN MAUREL,
007040066,00016,00704006600016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
007040769,00015,00704076900015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,CRS,PECHINEY,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4C,NAF1993,N,5.99425,44.071588,0.82,street,Cours Péchiney 04600 Château-Arnoux-Saint-Auban,04049_0585,G,COURS PECHINEY,
007041015,00012,00704101500012,O,1900-01-01,,,,2019-11-14T14:00:14,false,4,,,,RUE,VICTORIN MAUREL,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2C,NAF1993,N,6.007958,44.093615,0.96,street,Rue Victorin-Maurel 04160 Château-Arnoux-Saint-Auban,04049_0725,G,RUE VICTORIN MAUREL,
007041213,00039,00704121300039,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE MARSEILLE,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,55.3A,NAF1993,N,5.99497,44.073205,0.43,street,Rue Sainte Claire Deville 04600 Château-Arnoux-Saint-Auban,04049_0680,G,RUE SAINTE CLAIRE DEVILLE,
007041262,00010,00704126200010,O,1970-01-01,,,,2019-11-14T14:00:14,true,3,LE BELVEDERE,,,,LE VILLAGE,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,55.4B,NAF1993,N,6.005443,44.094653,0.95,street,Le Village 04160 Château-Arnoux-Saint-Auban,04049_pzqnw0,G,LE VILLAGE,
007041452,00017,00704145200017,O,1970-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,CRS,PECHINEY,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0H,NAF1993,O,5.99425,44.071588,0.82,street,Cours Péchiney 04600 Château-Arnoux-Saint-Auban,04049_0585,G,COURS PECHINEY,
007041452,00033,00704145200033,O,2002-04-02,NN,,,2019-11-14T14:00:14,true,4,,22,,ALL,DES ERABLES,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.03Z,NAFRev2,O,6.009774,44.101246,0.86,housenumber,22 Allée des Erables 04160 Château-Arnoux-Saint-Auban,04049_0295_00022,G,22 ALLEE DES ERABLES,
007050032,00015,00705003200015,O,,,,,2019-11-14T14:00:14,true,1,,,,CITE,DE SAINT AUBAN,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.999466,44.081025,0.8,street,Route de Saint Jean 04160 Château-Arnoux-Saint-Auban,04049_0660,G,ROUTE DE SAINT JEAN,
007140056,00016,00714005600016,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,VICTORIN MAUREL,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.007958,44.093615,0.96,street,Rue Victorin-Maurel 04160 Château-Arnoux-Saint-Auban,04049_0725,G,RUE VICTORIN MAUREL,
007140445,00011,00714044500011,O,,,,,2019-11-14T14:00:14,true,1,,,,QUAI,SAINT AUBAN,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.995775,44.072502,0.69,street,Rue Adrien Badin 04600 Château-Arnoux-Saint-Auban,04049_0015,G,RUE ADRIEN BADIN,
007140544,00029,00714054400029,O,1986-07-01,NN,,,2019-11-14T14:00:14,true,4,,6,,RUE,GEORGES BIZET,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20B,NAFRev2,N,6.003735,44.081182,0.95,housenumber,6 Rue Georges Bizet 04160 Château-Arnoux-Saint-Auban,04049_0365_00006,G,6 RUE GEORGES BIZET,
007140809,00018,00714080900018,O,,,,,2019-11-14T14:00:14,true,1,,,,CITE,DE SAINT AUBAN,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.999466,44.081025,0.8,street,Route de Saint Jean 04160 Château-Arnoux-Saint-Auban,04049_0660,G,ROUTE DE SAINT JEAN,
007141047,00014,00714104700014,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,18,,ALL,DES ERABLES,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,52.4F,NAF1993,N,6.009894,44.101081,0.86,housenumber,18 Allée des Erables 04160 Château-Arnoux-Saint-Auban,04049_0295_00018,G,18 ALLEE DES ERABLES,
007141435,00011,00714143500011,O,,NN,,,2019-11-14T14:00:14,true,1,,12,,RUE,ADRIEN BADIN,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4V,NAF1993,N,5.995993,44.070911,0.96,housenumber,12 Rue Adrien Badin 04600 Château-Arnoux-Saint-Auban,04049_0015_00012,G,12 RUE ADRIEN BADIN,
007141765,00029,00714176500029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,CRS,PECHINEY,04600,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.1F,NAF1993,O,5.99425,44.071588,0.82,street,Cours Péchiney 04600 Château-Arnoux-Saint-Auban,04049_0585,G,COURS PECHINEY,
007141831,00045,00714183100045,O,1900-01-01,,,,2019-11-14T14:00:14,true,6,,6,,CHE,DU LAC,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,6.010504,44.09359,0.81,housenumber,6 Chemin du Lac 04160 Château-Arnoux-Saint-Auban,04049_0470_00006,G,6 CHEMIN DU LAC,
007150014,00012,00715001400012,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,VICTORIN MAUREL,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.03,NAP,N,6.007958,44.093615,0.96,street,Rue Victorin-Maurel 04160 Château-Arnoux-Saint-Auban,04049_0725,G,RUE VICTORIN MAUREL,
007150089,00022,00715008900022,O,1989-07-01,NN,,,2019-11-14T14:00:14,true,4,ZI,,,,BLACHES GOMBERT,04160,CHATEAU-ARNOUX-SAINT-AUBAN,,,04049,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,51.3A,NAF1993,O,6.005488,44.076621,0.95,street,Blaches Gombert 04160 Château-Arnoux-Saint-Auban,04049_B009,G,BLACHES GOMBERT,