siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,01189,18004601301189,O,2008-01-01,01,2020,,2022-08-29T09:04:06,false,2,,,,,CHATEAU DE PUYGUILHEIM,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-03-01,A,CHATEAU DE PUYGUILHEM,,,,91.03Z,NAFRev2,O,0.744794,45.426044,0.35,street,Puyguillem 24530 Villars,24582_svf19x,G,PUYGUILLEM,
212405823,00015,21240582300015,O,1983-03-01,02,2020,,2022-08-29T09:06:25,true,4,,,,PL,DU CHAMPS DE FOIRE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.0558288,45.602842,0.83,poi.park,Place du Champs de Foire (Parc) Châteauneuf-sur-Charente,https://osm.org/way/329275940,G,,
212405823,00023,21240582300023,O,1983-12-21,01,2020,,2022-08-29T09:06:25,false,3,,,,PL,DU CHAMPS DE FOIRE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.0558288,45.602842,0.83,poi.park,Place du Champs de Foire (Parc) Châteauneuf-sur-Charente,https://osm.org/way/329275940,G,,
212405823,00031,21240582300031,O,2001-01-26,NN,,,2021-02-23T10:31:40,false,3,HOTEL DE VILLE,,,PL,DU CHAMPS DE FOIRE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.0558288,45.602842,0.83,poi.park,Place du Champs de Foire (Parc) Châteauneuf-sur-Charente,https://osm.org/way/329275940,G,,
252402045,00014,25240204500014,O,1983-03-01,NN,,,2019-06-24T13:13:26,true,6,MAIRIE,,,PL,DU CHAMPS DE FOIRE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.12Z,NAFRev2,O,-0.0558288,45.602842,0.83,poi.park,Place du Champs de Foire (Parc) Châteauneuf-sur-Charente,https://osm.org/way/329275940,G,,
262405533,00015,26240553300015,O,,NN,,,,true,1,,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301038394,00013,30103839400013,O,,NN,,,,true,1,,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
303578165,00019,30357816500019,O,1975-01-01,NN,,,2008-12-17T09:11:02,true,6,,,,AV,CHATENET,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,25.50A,NAFRev2,N,0.75456,45.42843,0.7,street,Le Chatenet 24530 Villars,24582_zixt71,G,LE CHATENET,
304479561,00025,30447956100025,O,1983-09-01,NN,,,2008-11-07T00:20:08,true,4,,,,,LE BOURG,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.21A,NAFRev2,N,0.753913,45.419846,0.95,street,Le Bourg 24530 Villars,24582_uuc6tz,G,LE BOURG,
304660244,00027,30466024400027,O,1900-01-01,NN,,,2014-06-12T08:23:34,true,4,,,,,LES THOMAS,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.90D,NAFRev2,N,0.791695,45.423595,0.92,street,Les Thomas Ouest 24530 Villars,24582_B274,G,LES THOMAS OUEST,
305454340,00012,30545434000012,O,1975-01-01,NN,,,2009-12-01T05:15:08,true,4,,,,,BOUSSARIAS,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,02.10Z,NAFRev2,N,0.775283,45.415292,0.92,street,Les Boussarias 24530 Villars,24582_gqb0lq,G,LES BOUSSARIAS,
305921165,00018,30592116500018,O,,NN,,,,true,1,,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
307392373,00014,30739237300014,O,,NN,,,,true,1,,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,38.40,NAP,N,,,0,,,,,,
307579953,00018,30757995300018,O,1900-01-01,,,,2016-05-30T11:29:56,true,5,,,,LD,PUYJALOU,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,0.774108,45.446599,0.83,street,Puyjaloux 24530 Villars,24582_casdg4,G,PUYJALOUX,
308505882,00024,30850588200024,O,1900-01-01,NN,,,,false,4,,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
308505882,00032,30850588200032,O,1998-10-01,NN,,,2011-11-15T14:44:47,false,4,,,,RUE,DU CHAMP DE FOIRE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.21Z,NAFRev2,N,2.3872819,47.0830123,0.9,poi,Rue du Champ de Foire (Pont) Bourges,https://osm.org/way/24965680,G,,
308505882,00040,30850588200040,O,2011-09-01,,,,2012-11-11T04:45:17,true,2,,,,RUE,JEAN MOULIN,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,0.755877,45.42025,0.53,street,Rue Jean Jaures 24530 Villars,24582_0ytisv,G,RUE JEAN JAURES,
309693620,00010,30969362000010,O,1977-01-01,11,2020,,2022-08-29T09:13:11,true,5,,,,,LA GORCE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,0.744028,45.401923,0.64,street,Lagorce 24530 Villars,24582_p54z15,G,LAGORCE,
309762508,00039,30976250800039,O,1988-01-01,NN,,,2008-01-29T13:26:00,true,3,,,,LD,LES THOMAS,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,85.1G,NAFRev1,N,0.791695,45.423595,0.92,street,Les Thomas Ouest 24530 Villars,24582_B274,G,LES THOMAS OUEST,
310179064,00012,31017906400012,O,,NN,,,,true,1,,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
311918338,00014,31191833800014,O,1978-01-01,NN,,,2006-11-25T09:29:30,true,3,,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
312003437,00018,31200343700018,O,,NN,,,,true,1,,,,,LACHENAUD,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.2K,NAF1993,N,0.76306,45.442564,0.76,street,Laschenaud 24530 Villars,24582_be7a9t,G,LASCHENAUD,
312319494,00018,31231949400018,O,1974-01-01,NN,,,2008-01-04T20:14:25,true,4,,,,,LA GORCE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.744028,45.401923,0.64,street,Lagorce 24530 Villars,24582_p54z15,G,LAGORCE,
312875669,00011,31287566900011,O,,,,,,true,1,,,,PL,DE LA MAIRIE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.748323,45.415585,0.37,street,La Croix de la Rebiere 24530 Villars,24582_B090,G,LA CROIX DE LA REBIERE,
314574286,00014,31457428600014,O,,,,,,true,1,,,,,PUY FAVARD,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.790641,45.414162,0.7,street,Puyfavard 24530 Villars,24582_35cgor,G,PUYFAVARD,
317084754,00017,31708475400017,O,1979-01-01,NN,,,2016-04-07T08:38:43,true,4,,,,PL,DU CHAMP DE FOIRE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
317904266,00028,31790426600028,O,1992-01-01,NN,,,2010-11-08T11:44:51,false,4,,,,,LE PUYFAVARD,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.22A,NAFRev2,N,0.790641,45.414162,0.75,street,Puyfavard 24530 Villars,24582_35cgor,G,PUYFAVARD,
317904308,00010,31790430800010,O,,NN,,,,true,1,,,,,LAFARGE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.2C,NAF1993,N,0.740645,45.423954,0.94,street,Lafarge 24530 Villars,24582_2wtiiv,G,LAFARGE,
322650292,00046,32265029200046,O,2004-04-01,NN,,,2008-06-20T11:27:21,false,3,,,,,PRESSILLAC,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2A,NAFRev1,N,0.734727,45.410622,0.94,street,Pressillac 24530 Villars,24582_hi74t3,G,PRESSILLAC,
323120733,00015,32312073300015,O,,,,,,true,1,,,,,LA CROIX DE LA REBIERE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,60.2E,NAF1993,N,0.748323,45.415585,0.94,street,La Croix de la Rebiere 24530 Villars,24582_B090,G,LA CROIX DE LA REBIERE,
323593830,00017,32359383000017,O,,,,,,true,1,,,,,AU CHATENET,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,0.736223,45.404242,0.77,street,Les Cailloux du Chatenet 24530 Villars,24582_B044,G,LES CAILLOUX DU CHATENET,
326736022,00038,32673602200038,O,1999-01-01,NN,,,2020-07-27T08:33:18,true,10,,,,LD,LES THOMAS,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,71.12B,NAFRev2,N,0.791695,45.423595,0.92,street,Les Thomas Ouest 24530 Villars,24582_B274,G,LES THOMAS OUEST,
327647004,00016,32764700400016,O,,,,,,true,1,,,,,BIONAC,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.768435,45.433968,0.94,street,Bionac 24530 Villars,24582_cpjsuq,G,BIONAC,
328530340,00012,32853034000012,O,,NN,,,,true,1,,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328924808,00012,32892480800012,O,1983-09-01,NN,,,2022-12-08T03:54:37,true,4,,,,,LA GERBONNIE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,0.75457,45.405812,0.81,street,La Gerbonie 24530 Villars,24582_deanbr,G,LA GERBONIE,
328936729,00016,32893672900016,O,,NN,,,,true,1,,,,,BASCHAUD,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,01.00,NAP,N,0.730582,45.422009,0.62,street,Boschaud 24530 Villars,24582_w6h7xk,G,BOSCHAUD,
329144505,00016,32914450500016,O,1984-01-01,NN,,,2018-01-03T04:06:08,true,5,,,,,PEYCHARDIE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.77302,45.425338,0.68,street,La Puychardie 24530 Villars,24582_v3qvqn,G,LA PUYCHARDIE,
330358714,00013,33035871400013,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.1B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
332428440,00017,33242844000017,O,,NN,,,,true,1,,,,,LES REBIERES,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,77.14,NAP,N,0.744595,45.413516,0.92,street,Les Rebieres du Bournat 24530 Villars,24582_B241,G,LES REBIERES DU BOURNAT,
333647584,00023,33364758400023,O,,NN,,,,true,1,,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
337496004,00017,33749600400017,O,,NN,,,,true,1,,,,,LAFARGE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,64.25,NAP,N,0.740645,45.423954,0.94,street,Lafarge 24530 Villars,24582_2wtiiv,G,LAFARGE,
337763742,00026,33776374200026,O,,NN,,,,true,1,,,,,TERRE DE REBIERE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.5F,NAF1993,N,0.741757,45.410141,0.71,street,Terres des Rebieres 24530 Villars,24582_B271,G,TERRES DES REBIERES,
339025561,00020,33902556100020,O,1987-12-03,NN,,,2008-11-07T00:58:27,false,4,,,,,BOURG,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,0.753913,45.419846,0.94,street,Le Bourg 24530 Villars,24582_uuc6tz,G,LE BOURG,
340231190,00026,34023119000026,O,1987-01-01,NN,,,2020-09-07T20:10:27,true,3,,,,,LA GORCE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.744028,45.401923,0.64,street,Lagorce 24530 Villars,24582_p54z15,G,LAGORCE,
341212256,00018,34121225600018,O,1987-03-01,NN,,,2021-07-29T10:23:07,true,5,,,,,LES VERGNES,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,0.789564,45.420527,0.66,street,Leyvergnes Ouest 24530 Villars,24582_B160,G,LEYVERGNES OUEST,
344229927,00019,34422992700019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,01.10,NAP,N,0.748323,45.415585,0.37,street,La Croix de la Rebiere 24530 Villars,24582_B090,G,LA CROIX DE LA REBIERE,
348440553,00017,34844055300017,O,,NN,,,,true,1,,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
348682386,00019,34868238600019,O,1988-10-01,01,2020,1071CB,2022-08-29T09:30:43,true,5,,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
356000000,03198,35600000003198,O,2012-01-01,,,,2014-03-11T19:25:29,false,3,,103,,,LE BOURG,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.753694,45.419435,0.95,housenumber,103 Le Bourg 24530 Villars,24582_uuc6tz_00103,G,103 LE BOURG,
356000729,01404,35600072901404,O,1991-01-01,NN,,,2009-10-17T13:14:42,false,4,,,,,BOURG,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.753913,45.419846,0.94,street,Le Bourg 24530 Villars,24582_uuc6tz,G,LE BOURG,
378491260,00022,37849126000022,O,1996-05-21,NN,,,2014-12-24T11:46:43,false,4,,,,,LES THOMAS,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,0.791695,45.423595,0.92,street,Les Thomas Ouest 24530 Villars,24582_B274,G,LES THOMAS OUEST,
378491260,00030,37849126000030,O,2014-01-01,,,,2014-12-24T11:46:43,true,1,,,,,LE BOURG,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90D,NAFRev2,N,0.753913,45.419846,0.95,street,Le Bourg 24530 Villars,24582_uuc6tz,G,LE BOURG,
380406611,00018,38040661100018,O,1990-12-01,02,2020,,2022-08-29T09:07:28,true,4,,,,,LE CLUZEAU,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,0.782956,45.438271,0.94,street,Le Cluzeau 24530 Villars,24582_cfkexr,G,LE CLUZEAU,
380960666,00010,38096066600010,O,1991-01-28,NN,,,2008-07-24T06:03:49,true,3,,,,,PRESSILLAC,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.734727,45.410622,0.94,street,Pressillac 24530 Villars,24582_hi74t3,G,PRESSILLAC,
383662418,00037,38366241800037,O,1994-07-01,NN,,,2014-02-05T13:37:45,false,4,,,,,LES THOMAS,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,86.90D,NAFRev2,N,0.791695,45.423595,0.92,street,Les Thomas Ouest 24530 Villars,24582_B274,G,LES THOMAS OUEST,
383662418,00045,38366241800045,O,2013-12-20,,,,2021-02-23T11:11:51,true,1,,,,,LE BOURG,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,86.90D,NAFRev2,N,0.753913,45.419846,0.95,street,Le Bourg 24530 Villars,24582_uuc6tz,G,LE BOURG,
387560006,00018,38756000600018,O,1992-04-01,NN,,,,true,1,,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
387719941,00016,38771994100016,O,1992-04-01,NN,,,,false,4,,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388691701,00055,38869170100055,O,2012-01-01,,,,2014-07-08T01:14:57,false,1,,,,,FESTALEMPS,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
389550906,00041,38955090600041,O,2009-12-01,,,,2014-02-10T15:44:48,false,2,,,,,LES THOMAS,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,86.90D,NAFRev2,N,0.791695,45.423595,0.92,street,Les Thomas Ouest 24530 Villars,24582_B274,G,LES THOMAS OUEST,
389550906,00058,38955090600058,O,2013-11-15,,,,2021-02-23T11:15:29,true,1,,,,,LE BOURG,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,86.90D,NAFRev2,N,0.753913,45.419846,0.95,street,Le Bourg 24530 Villars,24582_uuc6tz,G,LE BOURG,
391062668,00010,39106266800010,O,1993-01-01,NN,,,,true,1,,,,,LE BOURG,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,01.1A,NAF1993,N,0.753913,45.419846,0.95,street,Le Bourg 24530 Villars,24582_uuc6tz,G,LE BOURG,
391701992,00011,39170199200011,O,1993-05-31,NN,,4322AZ,2015-03-17T00:39:31,true,5,,,,,LE CHEYROU,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.760636,45.438604,0.85,street,Le Cheyroux 24530 Villars,24582_mtb813,G,LE CHEYROUX,
391833399,00010,39183339900010,O,1993-07-01,NN,,,2009-11-10T04:12:56,true,4,,,,,LA GERBONNIE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.75457,45.405812,0.81,street,La Gerbonie 24530 Villars,24582_deanbr,G,LA GERBONIE,
393013107,00015,39301310700015,O,1992-01-01,NN,,,2013-05-27T02:47:49,true,3,CHABANAUD,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.761296,45.437201,0.73,street,Terres des Chabanaux 24530 Villars,24582_B268,D,TERRES DES CHABANAUX,
393973052,00037,39397305200037,O,1999-05-19,NN,,,2012-11-09T00:55:18,true,5,,,,,BOSCHAUD,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.34Z,NAFRev2,N,0.730582,45.422009,0.94,street,Boschaud 24530 Villars,24582_w6h7xk,G,BOSCHAUD,
394084693,00016,39408469300016,O,1994-01-25,NN,,,2006-10-28T02:05:41,true,3,LES VERGNES,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,01.4B,NAFRev1,N,0.789564,45.420527,0.66,street,Leyvergnes Ouest 24530 Villars,24582_B160,D,LEYVERGNES OUEST,
394498711,00016,39449871100016,O,1994-03-01,NN,,,2016-02-08T08:54:14,true,4,LE CHEYROU,,,,LIEUDIT LE CHEYROU,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,68.20B,NAFRev2,N,0.760636,45.438604,0.85,street,Le Cheyroux 24530 Villars,24582_mtb813,G,LE CHEYROUX,
395016785,00010,39501678500010,O,1994-01-01,NN,,,2008-01-04T18:18:29,true,3,,,,LD,LAGORCE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.744028,45.401923,0.94,street,Lagorce 24530 Villars,24582_p54z15,G,LAGORCE,
395157787,00015,39515778700015,O,1992-09-01,NN,,,2018-10-22T16:10:12,true,4,,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398342931,00027,39834293100027,O,2000-11-09,,,,2011-04-28T01:01:24,false,3,,,,,LE BOURG,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,02.0B,NAF1993,N,0.753913,45.419846,0.95,street,Le Bourg 24530 Villars,24582_uuc6tz,G,LE BOURG,
399100536,00016,39910053600016,O,1971-03-01,NN,,,,true,1,,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399399765,00011,39939976500011,O,1995-01-02,NN,,,,true,1,,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
401747316,00016,40174731600016,O,1993-01-01,NN,,,2006-11-25T14:52:41,true,3,,,,,LEYVERGNES SUD,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,92.7C,NAFRev1,N,0.78986,45.420456,0.94,street,Leyvergnes Sud 24530 Villars,24582_B161,G,LEYVERGNES SUD,
402830269,00013,40283026900013,O,1994-01-01,NN,,,2010-04-25T04:41:28,true,5,,,,,LE BIRONNEAU,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-10-12,F,,,,,01.50Z,NAFRev2,N,0.748558,45.416531,0.45,street,Bironnaud 24530 Villars,24582_1idtht,G,BIRONNAUD,
403388812,00014,40338881200014,O,1996-01-03,NN,,,2008-11-08T01:15:28,true,4,,,,,BOURG,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,93.0D,NAFRev1,O,0.753913,45.419846,0.94,street,Le Bourg 24530 Villars,24582_uuc6tz,G,LE BOURG,
403925258,00010,40392525800010,O,1996-03-19,NN,,3109BA,2022-01-01T15:26:49,true,4,,,,,LA FARGE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2021-12-01,A,L ETOFFE DU SIEGE,,,,31.09B,NAFRev2,N,4.5392555,46.9652554,0.89,poi.culvert,La Farge (Buse) Saisy,https://osm.org/way/306263092,G,,
403925258,00028,40392525800028,O,2004-07-01,NN,,3109BA,2021-12-21T09:13:12,false,4,LE BOURG,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,47.79Z,NAFRev2,N,0.753913,45.419846,0.95,street,Le Bourg 24530 Villars,24582_uuc6tz,D,LE BOURG,
404613788,00011,40461378800011,O,1980-12-31,NN,,,2011-04-26T03:11:49,true,4,,,,,CHABANNEAUD,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,01.11Z,NAFRev2,N,0.772914,45.420002,0.76,street,Chabaneau 24530 Villars,24582_b4exsj,G,CHABANEAU,
404613796,00014,40461379600014,O,1982-01-01,NN,,,2008-01-04T20:43:12,true,3,,,,,CLUZEAU,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.782956,45.438271,0.93,street,Le Cluzeau 24530 Villars,24582_cfkexr,G,LE CLUZEAU,
404613804,00016,40461380400016,O,1982-01-01,NN,,,,true,4,,,,,LE BOURG,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.753913,45.419846,0.95,street,Le Bourg 24530 Villars,24582_uuc6tz,G,LE BOURG,
404613812,00019,40461381200019,O,1982-01-01,NN,,,2008-01-04T20:43:12,true,3,PUYCHAUD,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.77302,45.425338,0.62,street,La Puychardie 24530 Villars,24582_v3qvqn,D,LA PUYCHARDIE,
404613820,00012,40461382000012,O,1982-12-31,NN,,,,true,1,,,,,LE PUY,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,01.3Z,NAF1993,N,0.74664,45.420231,0.94,street,Le Puy 24530 Villars,24582_ods90a,G,LE PUY,
404613838,00014,40461383800014,O,1982-01-01,NN,,,2006-10-28T03:23:29,true,3,,,,,LES CURADIS,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.759754,45.42775,0.94,street,Les Curadis 24530 Villars,24582_0ivio7,G,LES CURADIS,
404613846,00017,40461384600017,O,1984-12-31,NN,,,2014-11-17T11:43:47,true,4,,,,,BOSCHAUD,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.50Z,NAFRev2,N,0.730582,45.422009,0.94,street,Boschaud 24530 Villars,24582_w6h7xk,G,BOSCHAUD,
404613853,00013,40461385300013,O,1982-01-01,NN,,,2008-01-04T20:43:12,true,3,,,,,LA VERGNE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.5506871,45.9633628,0.9,poi,(Pont) La Vergne,https://osm.org/way/28218941,G,,
404613861,00016,40461386100016,O,1989-01-01,NN,,,2008-01-04T20:43:12,true,3,BIONAC,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.768435,45.433968,0.94,street,Bionac 24530 Villars,24582_cpjsuq,D,BIONAC,
404613879,00018,40461387900018,O,1992-05-13,NN,,,2008-01-04T20:43:12,true,3,,,,,A CHABANAUD,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.761296,45.437201,0.62,street,Terres des Chabanaux 24530 Villars,24582_B268,G,TERRES DES CHABANAUX,
404613887,00011,40461388700011,O,1986-12-31,NN,,,2008-01-04T20:43:12,true,3,,,,,LE CLUZEAU,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.782956,45.438271,0.94,street,Le Cluzeau 24530 Villars,24582_cfkexr,G,LE CLUZEAU,
408362820,00016,40836282000016,O,1983-01-01,NN,,,2006-10-28T03:33:31,true,3,,,,,PRESSILLAC,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,0.734727,45.410622,0.94,street,Pressillac 24530 Villars,24582_hi74t3,G,PRESSILLAC,
408362838,00018,40836283800018,O,1982-01-01,NN,,,2021-02-23T11:30:30,true,3,,,,,LA BARBINIE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.76634,45.404413,0.94,street,La Barbinie 24530 Villars,24582_wx08do,G,LA BARBINIE,
408362846,00011,40836284600011,O,1982-01-01,NN,,,2021-02-23T11:30:30,true,4,,,,,LES THOMAS,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.791695,45.423595,0.92,street,Les Thomas Ouest 24530 Villars,24582_B274,G,LES THOMAS OUEST,
408362853,00017,40836285300017,O,,NN,,,,true,1,,,,,,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408362861,00010,40836286100010,O,1992-05-01,NN,,,2008-01-04T21:09:11,true,3,,,,,LESVERGNE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.4502661,47.9916965,0.71,poi.school,Collège Charles Desvergnes (École) Bellegarde,https://osm.org/way/187862742,G,,
408541167,00024,40854116700024,O,2005-03-14,NN,,8121ZZ,2021-10-27T08:32:13,false,5,,,,,LA GERBONIE,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,81.29A,NAFRev2,O,0.75457,45.405812,0.94,street,La Gerbonie 24530 Villars,24582_deanbr,G,LA GERBONIE,
408541167,00032,40854116700032,O,2019-07-01,01,2020,8121ZZ,2022-09-07T08:34:08,true,2,,,,,LE BOURG,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,2022-08-02,A,,,,BERTRAND 3D,81.29A,NAFRev2,N,0.753913,45.419846,0.95,street,Le Bourg 24530 Villars,24582_uuc6tz,G,LE BOURG,
409169299,00016,40916929900016,O,,NN,,,2006-11-25T15:20:04,true,1,,,,RTE,DE MILHAC,24530,VILLARS,,,24582,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,