siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011463,00358,13001146300358,O,2010-03-31,NN,,,2020-08-25T10:13:16,false,2,GUSTAVIA,,,RUE,DU ROI OSCAR II,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2018-01-11,F,TRESORERIE DE SAINT-BARTHELEMY,,,,84.11Z,NAFRev2,N,,,0,,,,,,
189710056,00038,18971005600038,O,1992-09-01,NN,,,2019-11-14T14:01:06,false,4,,,,,FORT L'OLIVE,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2011-01-04,F,CTRE BRODERIE ARTS VIEUX FORT,,,,85.59A,NAFRev2,N,-61.706565,15.950654,0.84,street,Rue de l’Olive 97141 Vieux-Fort,97133_0029,G,RUE DE L OLIVE,
199716895,00016,19971689500016,O,1983-03-01,,,,2019-11-14T14:01:06,true,3,,,,CITE,L'ENCLOS,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
219711330,00015,21971133000015,O,1983-11-07,12,2019,,2021-10-27T08:11:31,true,4,,,,,,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219711330,00023,21971133000023,O,1983-12-21,11,2019,,2021-10-27T08:11:31,false,3,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
229710017,00562,22971001700562,O,1994-07-30,NN,,,2019-11-14T14:01:06,false,3,,,,LD,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,86.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
269710331,00019,26971033100019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
269710844,00011,26971084400011,O,1975-03-17,11,2019,,2021-10-27T08:13:27,true,4,HOTEL DE VILLE,,,LD,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.691585,15.951492,0.33,street,Ruelle de la Colline 97141 Vieux-Fort,97133_0037,D,RUELLE DE LA COLLINE,
301471785,00032,30147178500032,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,SALINE,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,-61.691585,15.951492,0.52,street,Ruelle de la Colline 97141 Vieux-Fort,97133_0037,G,RUELLE DE LA COLLINE,
303090583,00038,30309058300038,O,1987-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,,L'ORIENT,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2A,NAF1993,N,-61.703715,15.953244,0.32,street,Lotissement Beausoleil 97141 Vieux-Fort,97133_A002,G,LOTISSEMENT BEAUSOLEIL,
303097307,00027,30309730700027,O,1900-01-01,,,,2019-11-14T14:01:06,true,5,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.39A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303131031,00021,30313103100021,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,MATOUBA,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.698799,15.95407,0.93,street,Route de Matouba 97141 Vieux-Fort,97133_0026,G,ROUTE DE MATOUBA,
303138994,00015,30313899400015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,VIEUX FORT,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-61.696518,15.952147,0.94,municipality,Vieux-Fort,97133,G,VIEUX FORT,
303139000,00010,30313900000010,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,RIGOLETTE,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,52.1B,NAF1993,N,-61.691552,15.950039,0.93,street,Rue de la Rigolette 97141 Vieux-Fort,97133_0033,G,RUE DE LA RIGOLETTE,
303139034,00019,30313903400019,O,1997-12-19,NN,,,2019-11-14T14:01:06,true,3,,,,HAM,SECTION PHARE,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-61.706794,15.949697,0.41,street,Route du Phare 97141 Vieux-Fort,97133_0031,G,ROUTE DU PHARE,
303139059,00016,30313905900016,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,60.2B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303139067,00019,30313906700019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
303139075,00012,30313907500012,O,1972-01-01,NN,,,2019-11-14T14:01:06,true,5,,,,LD,ANSE DUPUY,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,49.39A,NAFRev2,O,-61.706788,15.951172,0.94,street,Route Anse Dupuy 97141 Vieux-Fort,97133_0003,G,ROUTE ANSE DUPUY,
303139083,00016,30313908300016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303139091,00019,30313909100019,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
303139109,00019,30313910900019,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,,,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1993-07-03,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303139117,00012,30313911700012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303139125,00015,30313912500015,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304874589,00027,30487458900027,O,1980-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
305879041,00070,30587904100070,O,2011-04-21,,,,2019-11-14T14:01:06,false,1,CHEZ OCEANMUST,,,LD,LA POINTE GUSTAVIA,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,66.19A,NAFRev2,N,-61.693619,15.94907,0.46,street,Pointe de la Batterie 97141 Vieux-Fort,97133_B027,G,POINTE DE LA BATTERIE,
305926545,00016,30592654500016,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,ANSE DUPUY,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-61.706788,15.951172,0.94,street,Route Anse Dupuy 97141 Vieux-Fort,97133_0003,G,ROUTE ANSE DUPUY,
305929390,00014,30592939000014,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305930570,00018,30593057000018,O,1976-01-01,NN,,,2019-11-14T14:01:06,true,5,,,,RTE,VIEUX FORT PETITE FONTAINE,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,55.20Z,NAFRev2,N,-61.707853,15.962391,0.81,street,Rue de la Petite Fontaine 97141 Vieux-Fort,97133_0030,G,RUE DE LA PETITE FONTAINE,
306167685,00016,30616768500016,O,,,,,2019-11-14T14:01:06,true,1,,,,,ANSE DUPUIS,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.706788,15.951172,0.71,street,Route Anse Dupuy 97141 Vieux-Fort,97133_0003,G,ROUTE ANSE DUPUY,
306298845,00018,30629884500018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,,,0,,,,,,
309288124,00022,30928812400022,O,1982-11-16,NN,,,2019-11-14T14:01:06,false,4,,,,LD,ANSE DU PUITS,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.1B,NAF1993,N,-61.706788,15.951172,0.49,street,Route Anse Dupuy 97141 Vieux-Fort,97133_0003,G,ROUTE ANSE DUPUY,
310557574,00012,31055757400012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310824644,00010,31082464400010,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,BEAU SEJOUR,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.703388,15.953858,0.49,street,Route de Beau Soleil 97141 Vieux-Fort,97133_qgyi9m,G,ROUTE DE BEAU SOLEIL,
310878426,00017,31087842600017,O,1975-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,60.2B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310893334,00014,31089333400014,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311456974,00014,31145697400014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1999-05-24,F,,,,,60.2L,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311840623,00020,31184062300020,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312338304,00016,31233830400016,O,1978-01-01,,,,2019-11-14T14:01:06,true,1,,,,,,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312416910,00015,31241691000015,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
312417256,00012,31241725600012,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,,,0,,,,,,
312899891,00013,31289989100013,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312981400,00012,31298140000012,O,1900-01-01,,,,2019-11-14T14:01:06,false,4,,,,LD,RIGOLETTE,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,28.1C,NAF1993,N,-61.691552,15.950039,0.93,street,Rue de la Rigolette 97141 Vieux-Fort,97133_0033,G,RUE DE LA RIGOLETTE,
312981400,00020,31298140000020,O,1974-01-14,NN,,,2019-11-14T14:01:06,true,5,,,,HAM,BEAUSEJOUR,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.32B,NAFRev2,O,-61.683149,15.950556,0.94,street,Beausejour 97141 Vieux-Fort,97133_c5hlj2,G,BEAUSEJOUR,
312981442,00014,31298144200014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,GRAND CHEMIN,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1986-08-17,F,,,,,62.11,NAP,N,-61.694168,15.950785,0.94,locality,Grand Chemin 97141 Vieux-Fort,97133_B018,G,GRAND CHEMIN,
312981517,00013,31298151700013,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313603318,00012,31360331800012,O,,,,,2019-11-14T14:01:06,true,1,,,,RTE,DU PHARE,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,55.3A,NAF1993,N,-61.706794,15.949697,0.8,street,Route du Phare 97141 Vieux-Fort,97133_0031,G,ROUTE DU PHARE,
314435546,00010,31443554600010,O,1978-01-01,,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314435546,00028,31443554600028,O,2003-06-30,NN,,,2019-11-14T14:01:06,false,4,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2014-05-08,F,,,,,47.81Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314559972,00018,31455997200018,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,4,BOURG,,,RTE,DE MATAUBA,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,66.0G,NAFRev1,O,-61.698799,15.95407,0.66,street,Route de Matouba 97141 Vieux-Fort,97133_0026,G,ROUTE DE MATOUBA,
314971086,00017,31497108600017,O,1979-01-01,,,,2019-11-14T14:01:06,true,1,,,,LD,MATOUBA,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,52.1B,NAF1993,N,-61.698799,15.95407,0.93,street,Route de Matouba 97141 Vieux-Fort,97133_0026,G,ROUTE DE MATOUBA,
316882893,00019,31688289300019,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,PHARE,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,55.3A,NAF1993,N,-61.706794,15.949697,0.92,street,Route du Phare 97141 Vieux-Fort,97133_0031,G,ROUTE DU PHARE,
319000071,00104,31900007100104,O,1992-12-01,NN,,,2019-11-14T14:01:06,false,5,,,,LD,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2016-07-01,A,APAJH-CFAG,,,,85.59A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319000071,00161,31900007100161,O,1996-01-01,11,2019,,2021-10-27T08:21:00,false,4,,,,,CITE L'ENCLOS,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2013-10-04,A,APAJH - FOYER DE VIE LE FLAMBOYANT,,,,88.10C,NAFRev2,O,,,0,,,,,,
319082871,00017,31908287100017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,ANSE DUPUIS,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,44.41,NAP,N,-61.706788,15.951172,0.71,street,Route Anse Dupuy 97141 Vieux-Fort,97133_0003,G,ROUTE ANSE DUPUY,
319977328,00016,31997732800016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,ANSE DUPUY VIEUX FORT,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-61.706788,15.951172,0.94,street,Route Anse Dupuy 97141 Vieux-Fort,97133_0003,G,ROUTE ANSE DUPUY,
321983355,00025,32198335500025,O,2015-01-01,,,,2021-02-23T10:45:39,true,1,,290,,RUE,SYLVAIN JANOE,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-61.69815,15.948951,0.95,housenumber,290 Rue Sylvain Janoe 97141 Vieux-Fort,97133_0035_00290,G,290 RUE SYLVAIN JANOE,
322891441,00048,32289144100048,O,2011-07-28,,,,2019-11-14T14:01:06,true,2,,324,,,ROUTE DE BEAUSOLEIL,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.99C,NAFRev2,N,-61.703012,15.951607,0.96,housenumber,324 Route de Beausoleil 97141 Vieux-Fort,97133_0009_00324,G,324 ROUTE DE BEAUSOLEIL,
322892605,00013,32289260500013,O,,,,,2019-11-14T14:01:06,true,1,,,,,MAISON PIERRE JOSEPH,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,4.8043332,45.7140168,0.71,poi.footway,Rue Pierre-Joseph Martin (Chemin piéton) Oullins,https://osm.org/way/6139975,G,,
323095026,00015,32309502600015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323228296,00048,32322829600048,O,1996-11-01,NN,,,2019-11-14T14:01:06,false,4,CABINET FANCILLETTE,,,RUE,DE L'EGLISE,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,O,-61.698956,15.948745,0.94,street,Rue de l’Eglise 97141 Vieux-Fort,97133_0016,G,RUE DE L EGLISE,
323353649,00011,32335364900011,O,1981-03-16,,,,2019-11-14T14:01:06,true,5,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324668482,00049,32466848200049,O,2002-11-01,NN,,,2019-11-14T14:01:06,false,4,456 R BLONDEAU,,,LD,LE BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,85.1G,NAFRev1,N,-61.683812,15.951527,0.32,street,Rue Beausejour 97141 Vieux-Fort,97133_0008,G,RUE BEAUSEJOUR,
325239762,00017,32523976200017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,DERRIERE LE MORNE,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,85.1J,NAF1993,N,-61.704788,15.952558,0.94,street,Derriere le Morne 97141 Vieux-Fort,97133_B010,G,DERRIERE LE MORNE,
326408267,00218,32640826700218,O,1990-01-01,,,,2019-11-14T14:01:06,false,4,,,,LD,CHAMEAU,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.2D,NAFRev1,N,-61.703388,15.953858,0.35,street,Route de Beau Soleil 97141 Vieux-Fort,97133_qgyi9m,G,ROUTE DE BEAU SOLEIL,
327499117,00015,32749911700015,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327794772,00019,32779477200019,O,1983-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327794780,00012,32779478000012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,62.46,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328551973,00279,32855197300279,O,1983-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,,PRESBYTERE DE VIEUX FORT,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE ST ALBERT,,,,94.91Z,NAFRev2,N,-61.694774,15.951634,0.65,street,Route de Dupré 97141 Vieux-Fort,97133_0014,G,ROUTE DE DUPRE,
328737515,00028,32873751500028,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1986-11-12,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328842877,00032,32884287700032,O,2008-09-15,,,,2019-11-14T14:01:06,true,2,,,,,CHEMIN TIBOIS,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2014-06-30,F,E.T.T ENTREPRISE DE TRAVAUX TELEPHONIQUES,,,,43.21A,NAFRev2,N,-61.701312,15.951372,0.49,street,Route de Tibois 97141 Vieux-Fort,97133_0036,G,ROUTE DE TIBOIS,
329999858,00015,32999985800015,O,1984-01-01,,,,2019-11-14T14:01:06,true,3,,,,LD,ANSE DUPUY,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-61.706788,15.951172,0.94,street,Route Anse Dupuy 97141 Vieux-Fort,97133_0003,G,ROUTE ANSE DUPUY,
329999858,00023,32999985800023,O,2001-02-12,NN,,,2019-11-14T14:01:06,false,4,,,,LD,ANSE DUPUY,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,03.11Z,NAFRev2,N,-61.706788,15.951172,0.94,street,Route Anse Dupuy 97141 Vieux-Fort,97133_0003,G,ROUTE ANSE DUPUY,
330803628,00016,33080362800016,O,1984-06-01,,,,2019-11-14T14:01:06,true,4,,,,,,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
331058057,00042,33105805700042,O,2002-05-16,,,,2019-11-14T14:01:06,false,3,CABINET INFIRMIER,,,RTE,,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,-61.698799,15.95407,0.4,street,Route de Matouba 97141 Vieux-Fort,97133_0026,G,ROUTE DE MATOUBA,
332279108,00044,33227910800044,O,2022-02-18,,,,2022-05-23T18:26:33,true,1,MAISON DES SABLE,,,LD,GRANDE SALINE,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,56.10C,NAFRev2,N,-61.691585,15.951492,0.36,street,Ruelle de la Colline 97141 Vieux-Fort,97133_0037,G,RUELLE DE LA COLLINE,
333890135,00010,33389013500010,O,1985-07-01,NN,,,2019-11-14T14:01:06,true,4,,,,,ANSE DUPUY,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,-61.706788,15.951172,0.94,street,Route Anse Dupuy 97141 Vieux-Fort,97133_0003,G,ROUTE ANSE DUPUY,
334255387,00014,33425538700014,O,1985-12-13,NN,,,2019-11-14T14:01:06,true,5,,24,,,LOTIS L'ENCLOS N 24,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2016-05-25,F,VILTARD BTP,,,,43.99C,NAFRev2,N,,,0,,,,,,
342955150,00012,34295515000012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,62.46,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343368361,00014,34336836100014,O,1988-01-04,NN,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,26.6A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343368361,00022,34336836100022,O,1990-12-01,,,,2019-11-14T14:01:06,true,3,,,,CHE,LACULE,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.22Z,NAFRev2,N,-61.691585,15.951492,0.36,street,Ruelle de la Colline 97141 Vieux-Fort,97133_0037,G,RUELLE DE LA COLLINE,
343482709,00015,34348270900015,O,1988-01-01,NN,,,2019-11-14T14:01:06,false,4,MAISON DELACAZE,,,,SEC BLONDEAU,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.25Z,NAFRev2,N,-61.680234,15.95274,0.65,street,Rue de Blondeau 97141 Vieux-Fort,97133_0011,G,RUE DE BLONDEAU,
344948666,00013,34494866600013,O,1988-04-01,03,2019,,2021-10-27T08:37:19,true,4,BOURG,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
345232771,00013,34523277100013,O,1988-06-15,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,45.4J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
347750572,00013,34775057200013,O,1988-08-30,NN,,,2019-11-14T14:01:06,true,3,,,,LD,ANSE DUPUY,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-61.706788,15.951172,0.94,street,Route Anse Dupuy 97141 Vieux-Fort,97133_0003,G,ROUTE ANSE DUPUY,
347963159,00012,34796315900012,O,1988-09-05,NN,,,2019-11-14T14:01:06,true,4,,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,45.20A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348813981,00043,34881398100043,O,1996-08-20,NN,,,2019-11-14T14:01:06,false,1,,,,LD,GRAND CHEMIN,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2000-02-01,F,POINT CHAUD,,,,52.1B,NAF1993,N,-61.694168,15.950785,0.94,locality,Grand Chemin 97141 Vieux-Fort,97133_B018,G,GRAND CHEMIN,
348846015,00017,34884601500017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RTE,DU PHARE,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,55.2E,NAF1993,N,-61.706794,15.949697,0.8,street,Route du Phare 97141 Vieux-Fort,97133_0031,G,ROUTE DU PHARE,
349584656,00012,34958465600012,O,1989-01-30,NN,,,2019-11-14T14:01:06,true,1,,,,,MATOUBA,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.4C,NAF1993,N,-61.698799,15.95407,0.93,street,Route de Matouba 97141 Vieux-Fort,97133_0026,G,ROUTE DE MATOUBA,
349915439,00013,34991543900013,O,1989-01-05,,,,2019-11-14T14:01:06,true,6,,,,,MORNE CLAIRET,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-61.694636,15.950547,0.55,street,Impasse Clairette 97141 Vieux-Fort,97133_0038,G,IMPASSE CLAIRETTE,
350154795,00016,35015479500016,O,1989-04-16,NN,,,2019-11-14T14:01:06,false,4,EDILOCA,,,,BOURG,97141,VIEUX-FORT,,,97133,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,71.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,