siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503624,00011,21550362400011,O,1983-03-01,02,2018,,2020-08-25T10:17:48,true,4,,21,,,GRANDE RUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.124115,49.579437,0.93,housenumber,21 Grande Rue 55700 Moulins-Saint-Hubert,55362_0015_00021,G,21 GRANDE RUE,
215503624,00029,21550362400029,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,21,,,GRANDE RUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.124115,49.579437,0.93,housenumber,21 Grande Rue 55700 Moulins-Saint-Hubert,55362_0015_00021,G,21 GRANDE RUE,
215503624,00037,21550362400037,O,1993-01-01,NN,,,2019-11-14T14:00:45,false,3,,21,,GR,RUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.124115,49.579437,0.74,housenumber,21 Grande Rue 55700 Moulins-Saint-Hubert,55362_0015_00021,G,21 GRANDE RUE,
255501199,00012,25550119900012,O,1983-03-01,01,2018,,2020-08-25T10:20:29,true,4,,,,,,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
265503805,00011,26550380500011,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295502686,00013,29550268600013,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,21,,,GRANDE RUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,70.1C,NAFRev1,N,5.124115,49.579437,0.93,housenumber,21 Grande Rue 55700 Moulins-Saint-Hubert,55362_0015_00021,G,21 GRANDE RUE,
312787211,00019,31278721100019,O,2004-09-01,NN,,,2019-11-14T14:00:45,true,4,,13,,,GRANDE RUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,5.124996,49.579023,0.93,housenumber,13 Grande Rue 55700 Moulins-Saint-Hubert,55362_0015_00013,G,13 GRANDE RUE,
313548851,00010,31354885100010,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,HAUTE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,51.2A,NAF1993,N,5.126215,49.578537,0.93,street,Rue Haute 55700 Moulins-Saint-Hubert,55362_0020,G,RUE HAUTE,
316266212,00059,31626621200059,O,2002-05-15,NN,,,2019-11-14T14:00:45,false,3,LA QUEUE DE L'ETANG,,,,ESPACE TOURISTIQUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,4.7055062,44.3559626,0.89,poi.greenfield,Espace touristique des Crocodiles (Terrain vierge) Pierrelatte,https://osm.org/way/180069989,G,,
321218760,00015,32121876000015,O,1981-03-01,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,PRINCIPALE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
323179150,00012,32317915000012,O,1981-07-01,NN,,,2019-11-14T14:00:45,true,4,CZ MR BEGHIN JEAN FRANCOI,1,,RUE,DE L'EGLISE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.50Z,NAFRev2,N,5.122485,49.579056,0.93,housenumber,1 Rue de l'Eglise 55700 Moulins-Saint-Hubert,55362_0010_00001,G,1 RUE DE L EGLISE,
327913869,00019,32791386900019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
329478614,00012,32947861400012,O,1983-11-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CHEZ MR BURTEAUX DANIEL,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329478614,00020,32947861400020,O,2002-01-02,NN,,,2019-11-14T14:00:45,false,4,MR JEAN MICHEL BURTEAUX,5,,RUE,HAUTE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,5.126728,49.578855,0.93,housenumber,5 Rue Haute 55700 Moulins-Saint-Hubert,55362_0020_00005,G,5 RUE HAUTE,
329478614,00038,32947861400038,O,2016-01-01,00,2017,,2019-11-14T14:00:45,false,2,,19,,RUE,HAUTE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2017-08-01,F,EARLU SAINT HUBERT,,,,01.50Z,NAFRev2,N,5.128358,49.579007,0.93,housenumber,19 Rue Haute 55700 Moulins-Saint-Hubert,55362_0020_00019,G,19 RUE HAUTE,
329478614,00046,32947861400046,O,2017-08-01,01,2018,,2020-08-25T10:33:51,true,1,,24,,RUE,HAUTE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.50Z,NAFRev2,N,5.13103,49.579742,0.93,housenumber,24 Rue Haute 55700 Moulins-Saint-Hubert,55362_0020_00024,G,24 RUE HAUTE,
329545347,00042,32954534700042,O,1998-01-07,,,,2019-11-14T14:00:45,false,3,,,,RTE,NATIONALE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.4B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332705276,00019,33270527600019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
332934777,00019,33293477700019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,QUEUE DE L ETANG,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,62.46,NAP,N,5.118596,49.583628,0.92,locality,La Queue de l'Etang 55700 Moulins-Saint-Hubert,55362_b024,G,LA QUEUE DE L ETANG,
351531108,00014,35153110800014,O,1989-07-17,NN,,,2019-11-14T14:00:45,true,4,,,,,,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
353672090,00043,35367209000043,O,2004-09-01,,,,2019-11-14T14:00:45,true,4,,13,,,GRANDE RUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,70.10Z,NAFRev2,O,5.124996,49.579023,0.93,housenumber,13 Grande Rue 55700 Moulins-Saint-Hubert,55362_0015_00013,G,13 GRANDE RUE,
381010990,00038,38101099000038,O,2001-06-14,NN,,2512ZZ,2019-11-14T14:00:45,true,3,RD 964,,,,ZA LES BOULAINES,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.127577,49.577075,0.78,street,Les Boulaines 55700 Moulins-Saint-Hubert,55362_3g5nos,G,LES BOULAINES,
394128516,00017,39412851600017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
397492596,00010,39749259600010,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,1995-02-12,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
400271037,00014,40027103700014,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,,17,,,GRANDE RUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.124609,49.579222,0.93,housenumber,17 Grande Rue 55700 Moulins-Saint-Hubert,55362_0015_00017,G,17 GRANDE RUE,
400705695,00015,40070569500015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ESPACE TOURISTIQUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.3B,NAF1993,O,4.7055062,44.3559626,0.89,poi.greenfield,Espace touristique des Crocodiles (Terrain vierge) Pierrelatte,https://osm.org/way/180069989,G,,
401376074,00043,40137607400043,O,2008-09-01,,,,2019-11-14T14:00:45,true,1,,23,B,,GRANDE RUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03B,NAFRev2,N,5.12345,49.57969,0.75,housenumber,23 bis Grande Rue 55700 Moulins-Saint-Hubert,55362_0015_00023_bis,G,23 BIS GRANDE RUE,
401376074,00050,40137607400050,O,2019-10-01,,,,2019-12-17T15:13:04,false,1,,26,B,,GRANDE RUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20A,NAFRev2,N,5.123829,49.579644,0.75,housenumber,26 bis Grande Rue 55700 Moulins-Saint-Hubert,55362_0015_00026_bis,G,26 BIS GRANDE RUE,
402524334,00016,40252433400016,O,1995-07-01,NN,,,2019-11-14T14:00:45,true,6,,13,,,GRANDE RUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,82.99Z,NAFRev2,N,5.124996,49.579023,0.93,housenumber,13 Grande Rue 55700 Moulins-Saint-Hubert,55362_0015_00013,G,13 GRANDE RUE,
403479207,00017,40347920700017,O,1996-01-10,NN,,,2019-11-14T14:00:45,true,4,M BURTEAUX J MICHEL,,,,,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
408948040,00014,40894804000014,O,1996-07-15,02,2018,,2020-08-25T10:37:45,true,3,,5,,RUE,HAUTE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.126728,49.578855,0.93,housenumber,5 Rue Haute 55700 Moulins-Saint-Hubert,55362_0020_00005,G,5 RUE HAUTE,
411369002,00018,41136900200018,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412271868,00017,41227186800017,O,,,,,2019-11-14T14:00:45,true,1,,,,,ESPACE TOURISTIQUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,55.3B,NAF1993,N,4.7055062,44.3559626,0.89,poi.greenfield,Espace touristique des Crocodiles (Terrain vierge) Pierrelatte,https://osm.org/way/180069989,G,,
418017786,00017,41801778600017,O,1998-04-03,NN,,,2019-11-14T14:00:45,true,1,,,,,ESPACE TOURISTIQUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,O,4.7055062,44.3559626,0.89,poi.greenfield,Espace touristique des Crocodiles (Terrain vierge) Pierrelatte,https://osm.org/way/180069989,G,,
478672090,00022,47867209000022,O,2016-12-05,,,,2019-11-14T14:00:45,true,1,,8,,RUE,HAUTE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,18.13Z,NAFRev2,N,5.126641,49.578505,0.93,housenumber,8 Rue Haute 55700 Moulins-Saint-Hubert,55362_0020_00008,G,8 RUE HAUTE,
480477447,00019,48047744700019,O,2004-05-12,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,21,,,GRANDE RUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.124115,49.579437,0.93,housenumber,21 Grande Rue 55700 Moulins-Saint-Hubert,55362_0015_00021,G,21 GRANDE RUE,
484732276,00015,48473227600015,O,2005-11-02,NN,,,2019-11-14T14:00:45,true,4,,,,,QUEUE DE L'ETANG,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,56.10A,NAFRev2,N,5.118596,49.583628,0.92,locality,La Queue de l'Etang 55700 Moulins-Saint-Hubert,55362_b024,G,LA QUEUE DE L ETANG,
495276636,00034,49527663600034,O,2017-02-01,01,2018,4332BB,2020-08-25T10:41:38,true,1,ZONE ARTISANALE LES BOULAINES,,,,,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,F.M.S LES BOULAINES,43.32B,NAFRev2,O,,,0,,,,,,
514839653,00011,51483965300011,O,2009-09-21,,,,2019-11-14T14:00:45,true,2,,15,,,GRANDE RUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.09Z,NAFRev2,N,5.124797,49.579132,0.93,housenumber,15 Grande Rue 55700 Moulins-Saint-Hubert,55362_0015_00015,G,15 GRANDE RUE,
525299731,00014,52529973100014,O,2010-10-04,,,,2019-11-14T14:00:45,true,2,,2,,RUE,HAUTE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,81.21Z,NAFRev2,N,5.126329,49.578236,0.93,housenumber,2 Rue Haute 55700 Moulins-Saint-Hubert,55362_0020_00002,G,2 RUE HAUTE,
538678608,00018,53867860800018,O,2012-01-01,NN,,,2019-11-14T14:00:45,true,1,,2,B,RUE,DE L'EGLISE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,5.121967,49.579054,0.8,housenumber,2 bis Rue de l'Eglise 55700 Moulins-Saint-Hubert,55362_0010_00002_bis,G,2 BIS RUE DE L EGLISE,
753254234,00010,75325423400010,O,2012-08-12,,,,2019-11-14T14:00:45,true,2,,1,,RUE,HAUTE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,47.89Z,NAFRev2,N,5.126215,49.578537,0.93,housenumber,1 Rue Haute 55700 Moulins-Saint-Hubert,55362_0020_00001,G,1 RUE HAUTE,
783399835,00017,78339983500017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,64.48,NAP,N,,,0,,,,,,
790856124,00017,79085612400017,O,2012-12-19,,,,2019-11-14T14:00:45,true,1,,19,,RUE,RUE HAUTE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,47.89Z,NAFRev2,N,5.128358,49.579007,0.87,housenumber,19 Rue Haute 55700 Moulins-Saint-Hubert,55362_0020_00019,G,19 RUE HAUTE,
798460416,00034,79846041600034,O,2020-06-12,,,,2020-10-12T08:34:22,true,1,,,,,ZA LES BOULAINES,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,25.12Z,NAFRev2,O,5.127577,49.577075,0.78,street,Les Boulaines 55700 Moulins-Saint-Hubert,55362_3g5nos,G,LES BOULAINES,
799070859,00019,79907085900019,O,2014-01-01,,,,2019-11-14T14:00:45,true,2,,7,T,,GRAND RUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,47.78B,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
800964637,00014,80096463700014,O,2014-03-10,,,,2019-11-14T14:00:45,true,1,,14,,,GRANDE RUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,02.40Z,NAFRev2,N,5.125317,49.578995,0.93,housenumber,14 Grande Rue 55700 Moulins-Saint-Hubert,55362_0015_00014,G,14 GRANDE RUE,
817892037,00018,81789203700018,O,2016-01-01,,,,2019-11-14T14:00:45,true,1,,5,,RUE,HAUTE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.126728,49.578855,0.93,housenumber,5 Rue Haute 55700 Moulins-Saint-Hubert,55362_0020_00005,G,5 RUE HAUTE,
833714629,00015,83371462900015,O,2017-11-13,,,,2020-12-07T11:33:05,true,3,,21,,,GRANDE RUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,LES PLUMES D'AURELIE,96.02B,NAFRev2,N,5.124115,49.579437,0.93,housenumber,21 Grande Rue 55700 Moulins-Saint-Hubert,55362_0015_00021,G,21 GRANDE RUE,
843360827,00011,84336082700011,O,2018-10-01,01,2018,,2020-08-25T11:43:12,true,1,,7,,,GRANDE RUE,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,49.41B,NAFRev2,O,5.125839,49.578553,0.93,housenumber,7 Grande Rue 55700 Moulins-Saint-Hubert,55362_0015_00007,G,7 GRANDE RUE,
883459596,00010,88345959600010,O,2020-05-05,,,,2020-05-30T03:50:43,true,1,,,,,ZA LES BOULAINES,55700,MOULINS-SAINT-HUBERT,,,55362,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,64.20Z,NAFRev2,N,5.127577,49.577075,0.78,street,Les Boulaines 55700 Moulins-Saint-Hubert,55362_3g5nos,G,LES BOULAINES,
