siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042000000,00010,04200000000010,O,,NN,,,,true,1,,,,AV,GERMAIN PERREARD,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,6.109821,45.908028,0.96,street,Av Germain Perreard 74600 Annecy,74093_0215,G,AV GERMAIN PERREARD,
277400107,00011,27740010700011,O,,,,,,true,1,,46,,AV,DE LA REPUBLIQUE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,6.106456,45.907683,0.96,housenumber,46 Av de la Republique 74600 Annecy,74093_0530_00046,G,46 AV DE LA REPUBLIQUE,
277401030,00014,27740103000014,O,,,,,,true,1,,46,,AV,DE LA REPUBLIQUE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,6.106456,45.907683,0.96,housenumber,46 Av de la Republique 74600 Annecy,74093_0530_00046,G,46 AV DE LA REPUBLIQUE,
277402590,00016,27740259000016,O,,NN,,,,true,1,,10,,RUE,DES TERRASSES,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.108159,45.91071,0.67,street,R des Terrasses 74600 Annecy,74093_0640,G,R DES TERRASSES,
300394012,00011,30039401200011,O,,NN,,,,true,1,,12,,RUE,DU SQUARE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,,F,,,,,25.03,NAP,N,6.110261,45.904573,0.76,housenumber,12 R du Square 74600 Annecy,74093_0630_00012,G,12 R DU SQUARE,
300510237,00013,30051023700013,O,,NN,,,,true,1,,5,,AV,DU PONT NEUF,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.41,NAP,N,6.113222,45.897274,0.96,housenumber,5 Av du Pont Neuf 74600 Annecy,74093_0490_00005,G,5 AV DU PONT NEUF,
300759230,00026,30075923000026,O,,NN,,,,true,1,,,,RUE,DES TERRASSES,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,O,6.108159,45.91071,0.76,street,R des Terrasses 74600 Annecy,74093_0640,G,R DES TERRASSES,
300813094,00012,30081309400012,O,,,,,,true,1,,,,IMP,DE LA SAPINIERE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,6.108866,45.90173,0.96,street,Imp de la Sapiniere 74600 Annecy,74093_0605,G,IMP DE LA SAPINIERE,
300842028,00023,30084202800023,O,,,,,,true,1,,,,IMP,DE LA FUTAIE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.104459,45.898039,0.96,street,Imp de la Futaie 74600 Annecy,74093_0213,G,IMP DE LA FUTAIE,
301349627,00010,30134962700010,O,,NN,,,,true,1,,40,,RUE,DE LA CRETE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,6.110197,45.910647,0.75,housenumber,40 R de la Crete (cran Gevrier) 74600 Annecy,74010_982cvx_00040,G,40 R DE LA CRETE,CRAN GEVRIER
301451696,00027,30145169600027,O,,,,,,true,1,,,,CHE,DES GREVES,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,6.103968,45.90828,0.96,street,Che des Greves 74600 Annecy,74093_0220,G,CHE DES GREVES,
301649950,00013,30164995000013,O,,,,,,true,1,,2,,RUE,DE LA LIBERTE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,6.112516,45.907744,0.79,housenumber,2 R de la Liberte 74600 Annecy,74093_0330_00002,G,2 R DE LA LIBERTE,
301962205,00011,30196220500011,O,,,,,,true,1,,,,PL,DE L ETALE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,6.099506,45.904328,0.96,street,Pl de l'Etale 74600 Annecy,74093_0185,G,PL DE L ETALE,
302092515,00014,30209251500014,O,,NN,,,,true,1,,30,,AV,DE LA REPUBLIQUE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4T,NAF1993,N,6.110023,45.907087,0.96,housenumber,30 Av de la Republique 74600 Annecy,74093_0530_00030,G,30 AV DE LA REPUBLIQUE,
302092523,00042,30209252300042,O,,NN,,,,true,1,,15,,RUE,DES PAQUERETTES,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.2E,NAF1993,N,6.092953,45.899133,0.81,housenumber,15 R des Paquerettes 74600 Annecy,74093_0430_00015,G,15 R DES PAQUERETTES,
302217187,00012,30221718700012,O,,,,,,true,1,,,,PL,DE L ETALE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,6.099506,45.904328,0.96,street,Pl de l'Etale 74600 Annecy,74093_0185,G,PL DE L ETALE,
302260674,00023,30226067400023,O,,,,,,true,1,,9,,AV,DE VERT BOIS,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,36.4Z,NAF1993,N,6.106985,45.896484,0.96,housenumber,9 Av de Vert Bois 74600 Annecy,74093_0725_00009,G,9 AV DE VERT BOIS,
302326392,00016,30232639200016,O,,,,,,true,1,,,,AV,GERMAIN PERREARD,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,6.109821,45.908028,0.96,street,Av Germain Perreard 74600 Annecy,74093_0215,G,AV GERMAIN PERREARD,
302582077,00012,30258207700012,O,1975-01-01,NN,,,,true,1,,6,,GR,RUE D ALERY,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.6H,NAF1993,N,6.113163,45.897994,0.72,housenumber,6 Gr d'Alery 74600 Annecy,74093_0010_00006,G,6 GR D ALERY,
302696927,00037,30269692700037,O,,,,,,true,1,,,,RTE,DE VERT BOISLES MOLASSES,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
302706577,00053,30270657700053,O,2001-01-05,NN,,,,true,1,,13,,AV,DE VERT BOIS,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,45.4F,NAF1993,N,6.106648,45.895385,0.96,housenumber,13 Av de Vert Bois 74600 Annecy,74093_0725_00013,G,13 AV DE VERT BOIS,
302960166,00015,30296016600015,O,,,,,,true,1,,,,AV,BEAUREGARD,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,6.095469,45.905326,0.96,street,Av Beauregard 74600 Annecy,74093_0028,G,AV BEAUREGARD,
303214506,00014,30321450600014,O,,NN,,,,true,1,,9,,RUE,DE LA CRETE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,45.4C,NAF1993,O,6.106464,45.908924,0.74,housenumber,9 R de la Crete (cran Gevrier) 74600 Annecy,74010_982cvx_00009,G,9 R DE LA CRETE,CRAN GEVRIER
303240618,00049,30324061800049,O,,,,,,true,1,,,,GR,RUE D ALERY,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.113339,45.897846,0.68,street,Gr d'Alery 74600 Annecy,74093_0010,G,GR D ALERY,
303344691,00017,30334469100017,O,,,,,,true,1,,,,RUE,DE LA CRETE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.105305,45.908063,0.71,street,R de la Crete (cran Gevrier) 74600 Annecy,74010_982cvx,G,R DE LA CRETE,CRAN GEVRIER
303376255,00012,30337625500012,O,,NN,,,,true,1,,23,,AV,GERMAIN PERREARD,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.10,NAP,N,6.112412,45.910279,0.96,housenumber,23 Av Germain Perreard 74600 Annecy,74093_0215_00023,G,23 AV GERMAIN PERREARD,
303442990,00014,30344299000014,O,,,,,,true,1,,,,RUE,DES PELOUSES,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,6.112056,45.911541,0.75,street,R des Pelouses 74600 Annecy,74093_0446,G,R DES PELOUSES,
303724801,00012,30372480100012,O,,NN,,,,true,1,,,,,LES ILES,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,6.10338,45.912274,0.93,locality,Les Iles - Cran (Cran-Gevrier) 74600 Annecy,74093_b011,G,LES ILES  CRAN,CRAN GEVRIER
303856512,00023,30385651200023,O,,,,,,true,1,,9,,RUE,DE LA LOUVATIERE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,6.097957,45.904699,0.82,housenumber,9 R de la Louvatiere 74600 Annecy,74093_0345_00009,G,9 R DE LA LOUVATIERE,
303992721,00017,30399272100017,O,,,,,,true,1,,,,AV,DE LA REPUBLIQUE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.112834,45.906525,0.96,street,Av de la Republique 74600 Annecy,74093_0530,G,AV DE LA REPUBLIQUE,
304009509,00015,30400950900015,O,,NN,,,,true,1,,7,,AV,DU TISSAGE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,6.112805,45.897132,0.5,housenumber,7 Av du Pont Neuf 74600 Annecy,74093_0490_00007,G,7 AV DU PONT NEUF,
304288137,00058,30428813700058,O,,NN,,,,true,1,,3,,RUE,DES ASTERS,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.101153,45.901248,0.76,housenumber,3 R des Asters 74600 Annecy,74093_0021_00003,G,3 R DES ASTERS,
304323694,00055,30432369400055,O,,NN,,,,true,1,,14,,GR,RUE D ALERY,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,62.43,NAP,N,6.112253,45.898279,0.73,housenumber,14 Gr d'Alery 74600 Annecy,74093_0010_00014,G,14 GR D ALERY,
304377500,00034,30437750000034,O,,,,,,true,1,,,,RUE,DE MILLEMOUX,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.099536,45.902354,0.8,street,Che de Millemoux 74600 Annecy,74093_0364,G,CHE DE MILLEMOUX,
304676497,00023,30467649700023,O,,NN,,,,true,1,,36,,AV,BEAUREGARD,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4F,NAF1993,N,6.103123,45.903954,0.96,housenumber,36 Av Beauregard 74600 Annecy,74093_0028_00036,G,36 AV BEAUREGARD,
304676505,00015,30467650500015,O,,NN,,,,true,1,,3,,RUE,MOUSSY,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,6.099642,45.905632,0.69,housenumber,3 R Moussy 74600 Annecy,74093_0385_00003,G,3 R MOUSSY,
304741465,00039,30474146500039,O,,NN,,,,true,1,,31,,RUE,DU JOURDIL,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,74.4B,NAF1993,N,6.09123,45.90521,0.77,housenumber,31 R du Jourdil 74600 Annecy,74093_0280_00031,G,31 R DU JOURDIL,
304744279,00015,30474427900015,O,,NN,,,,true,1,,2,,RUE,DE LA PEROLLIERE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,6.098741,45.903387,0.82,housenumber,2 R de la Perolliere 74600 Annecy,74093_0450_00002,G,2 R DE LA PEROLLIERE,
304784473,00023,30478447300023,O,,NN,,,,true,1,,14,,AV,DE LA REPUBLIQUE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1999-09-12,F,,,,,01.1C,NAF1993,N,6.112681,45.906635,0.96,housenumber,14 Av de la Republique 74600 Annecy,74093_0530_00014,G,14 AV DE LA REPUBLIQUE,
304905011,00017,30490501100017,O,,NN,,,,true,1,,12,,AV,DE GEVRIER,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.098688,45.905904,0.84,housenumber,12 Av des Iles (cran Gevrier) 74600 Annecy,74093_0217_00012,G,12 AV DES ILES,CRAN GEVRIER
304907090,00027,30490709000027,O,,NN,,,,true,1,,5,,RTE,DE LA SALLE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,6.087747,45.900809,0.96,housenumber,5 Rte de la Salle 74600 Annecy,74093_0601_00005,G,5 RTE DE LA SALLE,
304975428,00018,30497542800018,O,,NN,,,,true,1,,3,,GR,RUE D ALERY,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.113041,45.89794,0.72,housenumber,3 Gr d'Alery 74600 Annecy,74093_0010_00003,G,3 GR D ALERY,
304999113,00018,30499911300018,O,,,,,,true,1,,,,PL,DE L ETALE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.099506,45.904328,0.96,street,Pl de l'Etale 74600 Annecy,74093_0185,G,PL DE L ETALE,
305014029,00014,30501402900014,O,,NN,,,,true,1,,18,,AV,DE LA REPUBLIQUE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,6.112183,45.906714,0.96,housenumber,18 Av de la Republique 74600 Annecy,74093_0530_00018,G,18 AV DE LA REPUBLIQUE,
305085292,00012,30508529200012,O,,,,,,true,1,,,,AV,BEAUREGARD,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.095469,45.905326,0.96,street,Av Beauregard 74600 Annecy,74093_0028,G,AV BEAUREGARD,
305085326,00026,30508532600026,O,1900-01-01,NN,,,2011-04-28T00:11:45,false,3,,46,,RUE,DES PAQUERETTES,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,6.094665,45.90023,0.81,housenumber,46 R des Paquerettes 74600 Annecy,74093_0430_00046,G,46 R DES PAQUERETTES,
305100505,00026,30510050500026,O,1992-01-01,NN,,,,true,1,,5,B,RUE,DES BENJAMINS,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,6.115469,45.909092,0.68,housenumber,5 bis R des Benjamins 74600 Annecy,74093_0044_00005_bis,G,5 BIS R DES BENJAMINS,
305101412,00016,30510141200016,O,,NN,,,,true,1,,3,,RUE,DU LEVANT,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,6.110131,45.906096,0.75,housenumber,3 R du Levant 74600 Annecy,74093_0300_00003,G,3 R DU LEVANT,
305111130,00012,30511113000012,O,,NN,,,,true,1,,,,CHE,DES ENTREPRISES,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,80.02,NAP,N,6.112427,45.91465,0.94,street,Che des Entreprises (cran Gevrier) 74600 Annecy,74010_1is08u,G,CHE DES ENTREPRISES,CRAN GEVRIER
305416117,00011,30541611700011,O,,NN,,,,true,1,,2,,AV,DE LA REPUBLIQUE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,6.113832,45.906503,0.96,housenumber,2 Av de la Republique 74600 Annecy,74093_0530_00002,G,2 AV DE LA REPUBLIQUE,
305501892,00015,30550189200015,O,,NN,,,,true,1,,17,,RUE,DES PERVENCHES,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.09808,45.902674,0.8,housenumber,17 R des Pervenches 74600 Annecy,74093_0460_00017,G,17 R DES PERVENCHES,
305772808,00013,30577280800013,O,,NN,,,,true,1,,49,,AV,DE CRAN,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.113939,45.906321,0.81,housenumber,49 Av des Iles (cran Gevrier) 74600 Annecy,74093_0217_00049,G,49 AV DES ILES,CRAN GEVRIER
305945446,00022,30594544600022,O,,NN,,,,true,1,,30,,AV,DE LA REPUBLIQUE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,6.110023,45.907087,0.96,housenumber,30 Av de la Republique 74600 Annecy,74093_0530_00030,G,30 AV DE LA REPUBLIQUE,
306015967,00020,30601596700020,O,,NN,,,,true,1,,3,,RTE,DE LA SALLE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,58.04,NAP,N,6.087732,45.901354,0.96,housenumber,3 Rte de la Salle 74600 Annecy,74093_0601_00003,G,3 RTE DE LA SALLE,
306751116,00014,30675111600014,O,,,,,,true,1,,,,RUE,DE LA CRETE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.105305,45.908063,0.71,street,R de la Crete (cran Gevrier) 74600 Annecy,74010_982cvx,G,R DE LA CRETE,CRAN GEVRIER
306776766,00058,30677676600058,O,1998-09-01,NN,,,,true,1,,28,,IMP,DE LA FUTAIE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,18.2C,NAF1993,O,6.104459,45.898039,0.84,street,Imp de la Futaie 74600 Annecy,74093_0213,G,IMP DE LA FUTAIE,
306813577,00013,30681357700013,O,,,,,,true,1,,7,,AV,DE LA REPUBLIQUE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,6.111045,45.906821,0.96,housenumber,7 Av de la Republique 74600 Annecy,74093_0530_00007,G,7 AV DE LA REPUBLIQUE,
306909938,00012,30690993800012,O,,,,,,true,1,,,,RUE,DU ROND POINT,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.110686,45.898467,0.77,street,R du Rond Point 74600 Annecy,74093_0560,G,R DU ROND POINT,
307287524,00036,30728752400036,O,,NN,,,,true,1,,,,AV,GERMAIN PERREARD,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.109821,45.908028,0.96,street,Av Germain Perreard 74600 Annecy,74093_0215,G,AV GERMAIN PERREARD,
307287680,00010,30728768000010,O,,NN,,,,true,1,,2,,AV,DE LA REPUBLIQUE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1980-03-25,F,,,,,55.73,NAP,N,6.113832,45.906503,0.96,housenumber,2 Av de la Republique 74600 Annecy,74093_0530_00002,G,2 AV DE LA REPUBLIQUE,
308019868,00014,30801986800014,O,,NN,,,,true,1,,13,,RUE,DE LA CRETE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,56.01,NAP,N,6.107346,45.909385,0.75,housenumber,13 R de la Crete (cran Gevrier) 74600 Annecy,74010_982cvx_00013,G,13 R DE LA CRETE,CRAN GEVRIER
308152537,00012,30815253700012,O,,,,,,true,1,,,,AV,DE LA REPUBLIQUE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,6.112834,45.906525,0.96,street,Av de la Republique 74600 Annecy,74093_0530,G,AV DE LA REPUBLIQUE,
308260249,00021,30826024900021,O,,NN,,,,true,1,,3,,RUE,DU MANOIR,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,55.71,NAP,N,6.107157,45.901132,0.75,housenumber,3 R du Manoir 74600 Annecy,74093_0353_00003,G,3 R DU MANOIR,
308363878,00015,30836387800015,O,,,,,,true,1,,2,,AV,GERMAIN PERREARD,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,84.11,NAP,N,6.10984,45.907331,0.96,housenumber,2 Av Germain Perreard 74600 Annecy,74093_0215_00002,G,2 AV GERMAIN PERREARD,
308660026,00011,30866002600011,O,,NN,,,,true,1,,4,,RUE,DE LA POTERIE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.110575,45.906594,0.79,housenumber,4 R de la Poterie 74600 Annecy,74093_0500_00004,G,4 R DE LA POTERIE,
308660059,00012,30866005900012,O,,,,,,true,1,,,,RUE,DU JOURDIL,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,6.099628,45.907892,0.73,street,R du Jourdil 74600 Annecy,74093_0280,G,R DU JOURDIL,
308687201,00035,30868720100035,O,,NN,,,,true,1,,7,,RUE,DE LA TOURNETTE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,6.109987,45.909893,0.81,housenumber,7 R de la Tournette 74600 Annecy,74093_0670_00007,G,7 R DE LA TOURNETTE,
308698778,00013,30869877800013,O,,NN,,,,true,1,,,,AV,DE VERT BOIS,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.103764,45.895943,0.96,street,Av de Vert Bois 74600 Annecy,74093_0725,G,AV DE VERT BOIS,
308698828,00016,30869882800016,O,,,,,,true,1,,,,RUE,SAINT ETIENNE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.04,NAP,N,6.113122,45.897052,0.77,street,R Saint Etienne 74600 Annecy,74093_0580,G,R SAINT ETIENNE,
308991124,00014,30899112400014,O,,NN,,,,true,1,,3,,RUE,DU LEVANT,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1992-12-13,F,,,,,45.2V,NAF1993,N,6.110131,45.906096,0.75,housenumber,3 R du Levant 74600 Annecy,74093_0300_00003,G,3 R DU LEVANT,
309393502,00013,30939350200013,O,,,,,,true,1,,,,RUE,HAUTEVILLE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.098686,45.905032,0.73,street,R Hauteville 74600 Annecy,74093_0222,G,R HAUTEVILLE,
309431625,00032,30943162500032,O,,NN,,,,true,1,,31,,RUE,DE LA CRETE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,6.110027,45.910832,0.75,housenumber,31 R de la Crete (cran Gevrier) 74600 Annecy,74010_982cvx_00031,G,31 R DE LA CRETE,CRAN GEVRIER
309445500,00015,30944550000015,O,1977-01-01,NN,,,,true,1,,9,B,AV,DE LA REPUBLIQUE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,52.2N,NAF1993,N,6.109641,45.906972,0.86,housenumber,9 bis Av de la Republique 74600 Annecy,74093_0530_00009_bis,G,9 BIS AV DE LA REPUBLIQUE,
309467264,00011,30946726400011,O,,,,,,true,1,,33,,RUE,DU VERNAY,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,55.73,NAP,N,6.108919,45.909203,0.76,housenumber,33 R du Vernay 74600 Annecy,74093_0720_00033,G,33 R DU VERNAY,
310001706,00012,31000170600012,O,,,,,,true,1,,11,,AV,DE LA REPUBLIQUE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.70,NAP,N,6.108467,45.907094,0.96,housenumber,11 Av de la Republique 74600 Annecy,74093_0530_00011,G,11 AV DE LA REPUBLIQUE,
310106372,00025,31010637200025,O,,,,,,true,1,,,,RTE,DE LA SALLE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.089598,45.901548,0.96,street,Rte de la Salle 74600 Annecy,74093_0601,G,RTE DE LA SALLE,
310129036,00029,31012903600029,O,1992-10-01,NN,,,,true,1,,12,,RTE,DE CHEVENNES,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,20.1B,NAF1993,O,6.107965,45.904682,0.96,housenumber,12 Rte de Chevennes 74600 Annecy,74093_0110_00012,G,12 RTE DE CHEVENNES,
310173752,00034,31017375200034,O,,NN,,,,true,1,,14,,RUE,DU ONZE NOVEMBRE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,51.6L,NAF1993,O,6.109559,45.897649,0.6,housenumber,14 R du 11 Novembre 74600 Annecy,74093_0410_00014,G,14 R DU 11 NOVEMBRE,
310193768,00028,31019376800028,O,,NN,,,,true,1,,16,,IMP,DE LA FUTAIE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.5A,NAF1993,O,6.104459,45.898039,0.84,street,Imp de la Futaie 74600 Annecy,74093_0213,G,IMP DE LA FUTAIE,
310196803,00012,31019680300012,O,,,,,,true,1,,,,GR,RUE D ALERY,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.113339,45.897846,0.68,street,Gr d'Alery 74600 Annecy,74093_0010,G,GR D ALERY,
310317128,00034,31031712800034,O,,NN,,,,true,1,,3,,AV,AUGUSTE RENOIR,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,55.73,NAP,N,6.096928,45.904114,0.96,housenumber,3 Av Auguste Renoir 74600 Annecy,74093_0027_00003,G,3 AV AUGUSTE RENOIR,
310513064,00058,31051306400058,O,1900-01-01,NN,,,2011-04-28T00:13:22,false,3,,11,,RTE,DE LA SALLE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2C,NAF1993,N,6.087927,45.900369,0.96,housenumber,11 Rte de la Salle 74600 Annecy,74093_0601_00011,G,11 RTE DE LA SALLE,
310537667,00019,31053766700019,O,,NN,,,,true,1,,1,,RUE,DE LA TOURNETTE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.109415,45.910177,0.81,housenumber,1 R de la Tournette 74600 Annecy,74093_0670_00001,G,1 R DE LA TOURNETTE,
310537691,00019,31053769100019,O,,NN,,,,true,1,,7,,GR,RUE D ALERY,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,6.112126,45.898226,0.72,housenumber,7 Gr d'Alery 74600 Annecy,74093_0010_00007,G,7 GR D ALERY,
310539275,00019,31053927500019,O,,NN,,,,true,1,,4,,RUE,DE LA LIBERTE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,81.21,NAP,N,6.112761,45.908021,0.79,housenumber,4 R de la Liberte 74600 Annecy,74093_0330_00004,G,4 R DE LA LIBERTE,
310676481,00016,31067648100016,O,,,,,,true,1,,,,AV,DU PONT NEUF,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.114251,45.897632,0.96,street,Av du Pont Neuf 74600 Annecy,74093_0490,G,AV DU PONT NEUF,
310677380,00019,31067738000019,O,1977-01-01,NN,,,,true,1,,20,,RTE,DE LA SALLE,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,45.3A,NAF1993,N,6.087533,45.899258,0.96,housenumber,20 Rte de la Salle 74600 Annecy,74093_0601_00020,G,20 RTE DE LA SALLE,
310718002,00044,31071800200044,O,,NN,,,,true,1,,9,,AV,DU PONT NEUF,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.2C,NAF1993,N,6.112474,45.89693,0.96,housenumber,9 Av du Pont Neuf 74600 Annecy,74093_0490_00009,G,9 AV DU PONT NEUF,
310899802,00022,31089980200022,O,,,,,,true,1,,,,RUE,DES FORGES,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.098733,45.907881,0.71,street,R des Forges 74600 Annecy,74093_0210,G,R DES FORGES,
310992458,00029,31099245800029,O,,NN,,,,true,1,,19,,AV,GERMAIN PERREARD,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,64.48,NAP,N,6.112094,45.910049,0.96,housenumber,19 Av Germain Perreard 74600 Annecy,74093_0215_00019,G,19 AV GERMAIN PERREARD,
311109847,00013,31110984700013,O,,,,,2006-11-25T09:27:56,true,1,,2,,RUE,PREPOULAIN,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,96.23,NAP,N,6.099501,45.904564,0.76,housenumber,2 R Prepoulain 74600 Annecy,74093_0505_00002,G,2 R PREPOULAIN,
311472203,00018,31147220300018,O,,,,,,true,1,,3,,RUE,DES GREVES,74960,CRAN GEVRIER,,,74093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,6.103722,45.908722,0.73,housenumber,3 Che des Greves 74600 Annecy,74093_0220_00003,G,3 CHE DES GREVES,