siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900872,00012,21290087200012,O,1983-03-01,02,2019,,2021-10-27T08:07:39,true,3,,5,,RUE,LOUIS TYMEN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.25717,48.065551,0.95,housenumber,5 Rue Louis Tymen 29100 Le Juch,29087_0510_00005,G,5 RUE LOUIS TYMEN,
212900872,00020,21290087200020,O,1996-01-01,NN,,,,false,4,MAIRIE,5,,RUE,LOUIS TYMEN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-4.25717,48.065551,0.95,housenumber,5 Rue Louis Tymen 29100 Le Juch,29087_0510_00005,G,5 RUE LOUIS TYMEN,
212900872,00038,21290087200038,O,1998-01-01,NN,,,,false,4,,5,,RUE,LOUIS TYMEN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE FUNERAIRE,,,,93.0H,NAF1993,N,-4.25717,48.065551,0.95,housenumber,5 Rue Louis Tymen 29100 Le Juch,29087_0510_00005,G,5 RUE LOUIS TYMEN,
212900872,00046,21290087200046,O,2002-01-01,NN,,,2013-10-05T12:39:28,false,4,MAIRIE,5,,RUE,LOUIS TYMEN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-4.25717,48.065551,0.95,housenumber,5 Rue Louis Tymen 29100 Le Juch,29087_0510_00005,G,5 RUE LOUIS TYMEN,
262903180,00012,26290318000012,O,1985-04-19,NN,,,2018-11-09T10:10:38,true,4,MAIRIE,5,,RUE,LOUIS TYMEN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-4.25717,48.065551,0.95,housenumber,5 Rue Louis Tymen 29100 Le Juch,29087_0510_00005,G,5 RUE LOUIS TYMEN,
292900354,00013,29290035400013,O,1983-08-10,NN,,,2008-01-04T19:06:18,true,3,MAIRIE,5,,RUE,LOUIS TYMEN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.25717,48.065551,0.95,housenumber,5 Rue Louis Tymen 29100 Le Juch,29087_0510_00005,G,5 RUE LOUIS TYMEN,
300384997,00015,30038499700015,O,,,,,,true,1,,,,RTE,DE LA GARE,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,-4.254899,48.067824,0.83,street,Route de la Gare 29100 Le Juch,29087_0290,G,ROUTE DE LA GARE,
304854110,00026,30485411000026,O,,NN,,,,true,1,,,,,PENFRAT,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,52.2J,NAF1993,N,-4.250571,48.038776,0.94,street,Penfrat 29100 Le Juch,29087_emv2tf,G,PENFRAT,
306021130,00027,30602113000027,O,1978-01-02,NN,,,2008-11-07T00:21:47,true,3,,,,,LANNIVIT,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,29.3C,NAFRev1,O,-4.25664,48.040724,0.95,street,Lannivit 29100 Le Juch,29087_8xaopr,G,LANNIVIT,
309326593,00014,30932659300014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-4.255758,48.066152,0.82,street,Place de l’Eglise 29100 Le Juch,29087_0155,G,PLACE DE L EGLISE,
309919736,00020,30991973600020,O,,,,,,true,1,,,,,BOURG,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-4.255565,48.066152,0.93,street,Le Bourg 29100 Le Juch,29087_utpc4b,G,LE BOURG,
310657861,00012,31065786100012,O,,NN,,,,true,1,,,,,KERVOGAT,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8A,NAF1993,N,-4.26821,48.068839,0.94,street,Kervogat 29100 Le Juch,29087_3aw9da,G,KERVOGAT,
315754093,00039,31575409300039,O,1986-11-04,NN,,,2012-11-09T00:17:03,true,6,ROUTE DE DOUARNENEZ,,,LD,MENEZ MERDY,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.91B,NAFRev2,N,-4.264773,48.045149,0.94,street,Menez Merdy 29100 Le Juch,29087_B953,G,MENEZ MERDY,
316961457,00017,31696145700017,O,,,,,,true,1,,,,,STALAZ,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-4.274275,48.045686,0.66,street,Stalas 29100 Le Juch,29087_ir8igb,G,STALAS,
316961655,00040,31696165500040,O,2001-04-05,NN,,,2012-07-28T10:46:32,true,7,,,,LD,NEIZ AR C'HOAT,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,43.33Z,NAFRev2,N,-4.25895,48.05817,0.63,street,Tal Ar C Hoat 29100 Le Juch,29087_C225,G,TAL AR C HOAT,
317038370,00027,31703837000027,O,1989-04-15,NN,,,2020-12-17T11:32:59,true,5,BOIS DU JUCH,,,RTE,DE GUENGAT,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,O,-4.254707,48.057806,0.4,street,Route de Tal Ar Hoat 29100 Le Juch,29087_0835,G,ROUTE DE TAL AR HOAT,
317499465,00043,31749946500043,O,1998-12-01,,,,,true,1,,,,,KERARNEUF,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,52.6E,NAF1993,N,-4.238933,48.046979,0.94,street,Kerarneuf 29100 Le Juch,29087_h999us,G,KERARNEUF,
319670865,00025,31967086500025,O,,NN,,,,true,1,,,,,DU LAUNAY,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,74.10,NAP,N,-4.252008,48.057912,0.89,street,Launay Prat du 29100 Le Juch,29087_B895,G,LAUNAY PRAT DU,
321572828,00010,32157282800010,O,,NN,,,,true,1,,,,,BOURG,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.04,NAP,N,-4.255565,48.066152,0.93,street,Le Bourg 29100 Le Juch,29087_utpc4b,G,LE BOURG,
321663205,00029,32166320500029,O,1994-06-01,NN,,,2008-11-07T00:37:58,false,3,,,,,MENEZ LOREGEN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.8F,NAF1993,N,-4.271539,48.065073,0.94,locality,Menez Loregen 29100 Le Juch,29087_C309,G,MENEZ LOREGEN,
322998493,00017,32299849300017,O,,,,,,true,1,,,,PL,DE L EGLISE,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-4.255758,48.066152,0.82,street,Place de l’Eglise 29100 Le Juch,29087_0155,G,PLACE DE L EGLISE,
323543447,00011,32354344700011,O,1982-01-15,NN,,,2012-12-14T09:25:05,true,4,ZI DE LANNUGAT,,,,GUERLAC H BIHAN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,-4.270334,48.051416,0.59,locality,Guerlac H Parc Marc 29100 Le Juch,29087_B143,G,GUERLAC H PARC MARC,
324492230,00028,32449223000028,O,2006-10-23,,,,2011-01-03T19:44:37,true,4,,,,,GUERLACH HIR,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2010-12-31,F,HOME IN BRITTANY - LES BONS VOISINS,,,,96.09Z,NAFRev2,N,-4.269481,48.049407,0.65,street,Lieu Dit Guerlach Vian 29100 Le Juch,29087_B145,G,LIEU DIT GUERLACH VIAN,
325072528,00012,32507252800012,O,1900-01-01,,,,2011-04-28T00:21:44,false,2,,,,,STALAZ,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,-4.274275,48.045686,0.66,street,Stalas 29100 Le Juch,29087_ir8igb,G,STALAS,
325309524,00024,32530952400024,O,2012-01-20,,,,2021-02-23T10:47:51,true,1,,,,,GUERLACH,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,68.20A,NAFRev2,N,-4.269481,48.049407,0.92,street,Lieu Dit Guerlach Vian 29100 Le Juch,29087_B145,G,LIEU DIT GUERLACH VIAN,
325309532,00019,32530953200019,O,,NN,,,,true,1,,,,,BOURG,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,77.01,NAP,N,-4.255565,48.066152,0.93,street,Le Bourg 29100 Le Juch,29087_utpc4b,G,LE BOURG,
325667962,00014,32566796200014,O,,,,,,true,1,,,,,PRESBYTERE,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
326023074,00049,32602307400049,O,2002-07-01,NN,,,2008-01-04T19:12:53,false,3,,,,,MERDY,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.262315,48.046241,0.94,street,Merdy 29100 Le Juch,29087_mtgsmf,G,MERDY,
327099230,00028,32709923000028,O,2002-06-13,NN,,,2009-08-25T04:39:50,false,4,,6,,RUE,LOUIS TYMEN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90D,NAFRev2,N,-4.257403,48.065205,0.95,housenumber,6 Rue Louis Tymen 29100 Le Juch,29087_0510_00006,G,6 RUE LOUIS TYMEN,
327176293,00063,32717629300063,O,2001-09-01,NN,,,2014-07-08T00:31:41,false,4,LANDANET,,,LD,COAT BIHAN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.32Z,NAFRev2,N,-4.257552,48.058667,0.76,street,Tal Ar C Hoat Bihan 29100 Le Juch,29087_C226,G,TAL AR C HOAT BIHAN,
330141755,00034,33014175500034,O,2009-03-15,,,,2013-01-10T05:34:33,true,4,,,,,MENEZ MERDY,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,-4.264773,48.045149,0.94,street,Menez Merdy 29100 Le Juch,29087_B953,G,MENEZ MERDY,
331778456,00011,33177845600011,O,1900-01-01,NN,,,2011-04-28T00:26:49,false,3,,,,LD,KER RONAN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1992-03-07,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
332657030,00026,33265703000026,O,2002-02-01,NN,,,2015-10-21T08:45:42,false,4,,6,,RUE,LOUIS TYMEN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,86.90D,NAFRev2,N,-4.257403,48.065205,0.95,housenumber,6 Rue Louis Tymen 29100 Le Juch,29087_0510_00006,G,6 RUE LOUIS TYMEN,
334081171,00020,33408117100020,O,,NN,,,,true,1,,,,,ROZ A LAE,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,62.44,NAP,N,-4.274512,48.06496,0.38,street,Le Roz Parc Ar Roz 29100 Le Juch,29087_C116,G,LE ROZ PARC AR ROZ,
335208021,00030,33520802100030,O,2002-07-29,NN,,,2014-07-08T00:40:56,true,4,BOURG,,,,PARC PLACER FOUARN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,N,-4.256688,48.064898,0.93,street,Hent Parc Placer Fouarn 29100 Le Juch,29087_0630,G,HENT PARC PLACER FOUARN,
337789531,00023,33778953100023,O,2009-03-09,,,,2011-06-15T08:01:21,false,2,,,,,8 STANG AR HOAT,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,46.19B,NAFRev2,N,-4.25683,48.063188,0.87,housenumber,8 Lotissement Stang Ar Hoat 29100 Le Juch,29087_a200_00008,G,8 LOTISSEMENT STANG AR HOAT,
338184898,00017,33818489800017,O,,NN,,,,true,1,,,,,TY KERJOR,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.2V,NAF1993,N,-4.277654,48.063299,0.94,street,Ty Kerjor 29100 Le Juch,29087_C307,G,TY KERJOR,
340521483,00016,34052148300016,O,,NN,,,,true,1,,,,,BOURG,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,-4.255565,48.066152,0.93,street,Le Bourg 29100 Le Juch,29087_utpc4b,G,LE BOURG,
341495646,00026,34149564600026,O,2015-12-05,,,,2021-02-23T10:57:14,true,1,,1,,RUE,STANG AR C'HOAT,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2015-12-05,A,,,,,68.20B,NAFRev2,N,-4.255636,48.063207,0.61,housenumber,1 Lotissement Stang Ar Hoat 29100 Le Juch,29087_a200_00001,G,1 LOTISSEMENT STANG AR HOAT,
341781094,00022,34178109400022,O,2000-10-31,,,,,true,1,,,,,BOIS DU JUCH,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,-4.260206,48.064956,0.94,street,Bois du Juch 29100 Le Juch,29087_B001,G,BOIS DU JUCH,
344885595,00019,34488559500019,O,1988-05-01,NN,,,,true,4,,,,,BOURG,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,-4.255565,48.066152,0.93,street,Le Bourg 29100 Le Juch,29087_utpc4b,G,LE BOURG,
348213448,00015,34821344800015,O,,NN,,,,true,1,,,,,KERANEZET,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,01.3Z,NAF1993,N,-4.261365,48.06571,0.91,street,Lieu Dit Keranezet 29100 Le Juch,29087_c9i6eq,G,LIEU DIT KERANEZET,
348213463,00014,34821346300014,O,1974-01-01,NN,,,2006-10-27T03:40:43,true,3,,,,,KERNEVEZ,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-4.273503,48.064913,0.41,street,Kervogat Menez Kerizore 29100 Le Juch,29087_B747,G,KERVOGAT MENEZ KERIZORE,
348213539,00011,34821353900011,O,,,,,,true,1,,,,,LANDAVRET,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
348213604,00013,34821360400013,O,1975-06-01,NN,,,2012-05-05T03:06:03,true,5,,,,,LANALEN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348213661,00013,34821366100013,O,,NN,,,,true,1,,,,,TAL AR ROZ,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.3Z,NAF1993,N,-4.247763,48.05353,0.94,street,Tal Ar Roz 29100 Le Juch,29087_C270,G,TAL AR ROZ,
348213737,00011,34821373700011,O,,NN,,,,true,1,,,,,GUERLACH AR ROZ,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.07,NAP,N,-4.252774,48.052688,0.76,street,Guerlarc’H Tal Ar Roz 29100 Le Juch,29087_B164,G,GUERLARC H TAL AR ROZ,
348213752,00010,34821375200010,O,1984-01-01,NN,,,2015-06-03T12:02:09,false,4,,,,,GUERLACH LAN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,68.20B,NAFRev2,N,-4.26777,48.050188,0.8,street,Guerlarch Lan 29100 Le Juch,29087_B186,G,GUERLARCH LAN,
348213752,00028,34821375200028,O,1999-11-17,NN,,,2015-06-03T12:09:39,true,4,,,,,GUELLOCH VRAS,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,55.20Z,NAFRev2,N,-4.255621,48.040635,0.41,street,Route de Stang Vras 29100 Le Juch,29087_0800,G,ROUTE DE STANG VRAS,
348213810,00016,34821381000016,O,1988-01-01,NN,,,2008-01-04T22:49:18,true,3,,,,,LE MERDY,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.264773,48.045149,0.81,street,Menez Merdy 29100 Le Juch,29087_B953,G,MENEZ MERDY,
348213851,00010,34821385100010,O,1971-01-01,NN,,,,true,1,,,,,KERVOGAT,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,01.2E,NAF1993,N,-4.26821,48.068839,0.94,street,Kervogat 29100 Le Juch,29087_3aw9da,G,KERVOGAT,
348213893,00012,34821389300012,O,,NN,,,,true,1,,,,,RULOSQUET,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.07,NAP,N,-4.257164,48.07185,0.94,street,Rulosquet 29100 Le Juch,29087_0fdhwd,G,RULOSQUET,
348213919,00015,34821391900015,O,1969-01-01,,,,2007-01-18T09:26:12,true,3,,,,,KERIVIN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,01.2E,NAF1993,N,-4.276378,48.06698,0.94,street,Kerivin 29100 Le Juch,29087_4kv7zf,G,KERIVIN,
348213992,00012,34821399200012,O,,,,,,true,1,,,,,KERVELLOU,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,01.2A,NAF1993,N,-4.242849,48.040109,0.94,street,Kervellou 29100 Le Juch,29087_s5joqd,G,KERVELLOU,
348214040,00019,34821404000019,O,1981-01-01,NN,,,2015-08-06T03:42:22,true,5,,,,,LE RHUN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.11Z,NAFRev2,N,-4.275725,48.059728,0.92,street,Lieu Dit le Rhun 29100 Le Juch,29087_tkcm2u,G,LIEU DIT LE RHUN,
348214107,00016,34821410700016,O,,NN,,,,true,1,,,,,KERISTIN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-4.262559,48.055304,0.62,street,Kiristin 29100 Le Juch,29087_vsbo4t,G,KIRISTIN,
348214131,00016,34821413100016,O,,NN,,,,true,1,,,,,KERFLOUS,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.2G,NAF1993,N,-4.24083,48.049294,0.92,street,Chemin de Kerflous 29100 Le Juch,29087_0412,G,CHEMIN DE KERFLOUS,
348214198,00015,34821419800015,O,,NN,,,,true,1,,,,,LEZARLE,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
348214248,00018,34821424800018,O,1983-02-15,NN,,,2006-10-27T03:40:44,true,4,,,,,KERMENGUY,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,01.2A,NAFRev1,N,-4.28661,48.050553,0.94,street,Kermenguy 29100 Le Juch,29087_zsjy0h,G,KERMENGUY,
348214297,00015,34821429700015,O,,NN,,,,true,1,,,,,KERFEUNTEUN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,01.07,NAP,N,-4.274235,48.070343,0.94,street,Kerfeunteun 29100 Le Juch,29087_6u2zpu,G,KERFEUNTEUN,
348214339,00015,34821433900015,O,,NN,,,,true,1,,,,,KERMENGUY,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.60,NAP,N,-4.28661,48.050553,0.94,street,Kermenguy 29100 Le Juch,29087_zsjy0h,G,KERMENGUY,
348214438,00015,34821443800015,O,1972-11-18,NN,,,2008-01-04T22:49:18,true,4,,,,,COSQUER,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.276657,48.074761,0.94,street,Cosquer 29100 Le Juch,29087_436unr,G,COSQUER,
348214586,00011,34821458600011,O,1980-01-01,NN,,,,true,1,,,,,TAL AR HOAT,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-4.254707,48.057806,0.93,street,Route de Tal Ar Hoat 29100 Le Juch,29087_0835,G,ROUTE DE TAL AR HOAT,
348214685,00011,34821468500011,O,1971-01-01,NN,,,,true,1,,,,,KERIZORE,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2002-08-13,F,,,,,01.1A,NAF1993,N,-4.275108,48.063112,0.92,street,Kerizore Huella 29100 Le Juch,29087_B420,G,KERIZORE HUELLA,
348214776,00018,34821477600018,O,1976-01-01,NN,,8121ZZ,2015-02-06T13:13:27,true,6,,,,,KERGOUINEC,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,43.39Z,NAFRev2,N,-4.279678,48.072196,0.94,street,Kergouinec 29100 Le Juch,29087_grahcf,G,KERGOUINEC,
348214883,00012,34821488300012,O,1971-01-01,NN,,,,true,1,,,,,KERMENGUY,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-4.28661,48.050553,0.94,street,Kermenguy 29100 Le Juch,29087_zsjy0h,G,KERMENGUY,
348214958,00012,34821495800012,O,1983-01-01,,,,,true,1,,,,,LE LEC,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2000-11-19,F,,,,,01.1A,NAF1993,N,-4.274482,48.048674,0.93,street,Le Lec H 29100 Le Juch,29087_B896,G,LE LEC H,
348215021,00018,34821502100018,O,1970-01-01,NN,,,,true,1,,,,,KERFLOUS,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,-4.24083,48.049294,0.92,street,Chemin de Kerflous 29100 Le Juch,29087_0412,G,CHEMIN DE KERFLOUS,
348215161,00012,34821516100012,O,1983-01-01,NN,,,,true,1,,,,,KERARNEUF,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1994-11-13,F,,,,,01.3Z,NAF1993,N,-4.238933,48.046979,0.94,street,Kerarneuf 29100 Le Juch,29087_h999us,G,KERARNEUF,
348215252,00019,34821525200019,O,,NN,,,,true,1,,,,,KERMENGUY,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.60,NAP,N,-4.28661,48.050553,0.94,street,Kermenguy 29100 Le Juch,29087_zsjy0h,G,KERMENGUY,
348215328,00017,34821532800017,O,,,,,,true,1,,,,,KERSANTEC,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,01.3Z,NAF1993,N,-4.25366,48.046484,0.94,street,Kersantec 29100 Le Juch,29087_gswmhc,G,KERSANTEC,
348215385,00017,34821538500017,O,,NN,,,,true,1,,,,,KERARNEUF,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.60,NAP,N,-4.238933,48.046979,0.94,street,Kerarneuf 29100 Le Juch,29087_h999us,G,KERARNEUF,
348215443,00014,34821544300014,O,1976-01-01,NN,,,,true,4,,,,,TAL AR HOAT,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-4.254707,48.057806,0.93,street,Route de Tal Ar Hoat 29100 Le Juch,29087_0835,G,ROUTE DE TAL AR HOAT,
348215534,00010,34821553400010,O,1981-01-01,NN,,,2008-01-04T22:49:19,true,4,,,,,LE CARBON,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-4.274277,48.077396,0.82,street,Chemin du Carbon 29100 Le Juch,29087_0100,G,CHEMIN DU CARBON,
348215625,00016,34821562500016,O,1970-01-01,NN,,,2006-10-27T03:40:44,true,4,,,,,KERMENGUY,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,70.2B,NAFRev1,N,-4.28661,48.050553,0.94,street,Kermenguy 29100 Le Juch,29087_zsjy0h,G,KERMENGUY,
348217993,00016,34821799300016,O,1986-01-01,NN,,,,true,4,,,,,CANASTEL,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-4.275291,48.042514,0.94,street,Canastel 29100 Le Juch,29087_byyihh,G,CANASTEL,
348218116,00013,34821811600013,O,,NN,,,,true,1,,,,,KERIZORE IZELLA,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.07,NAP,N,-4.275881,48.062528,0.94,street,Kerizore Izella 29100 Le Juch,29087_B447,G,KERIZORE IZELLA,
348218199,00019,34821819900019,O,1987-01-01,NN,,,2007-01-18T09:26:12,true,3,,,,,KERNAOU,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-4.24342,48.039883,0.46,street,Chemin de Kervellou 29100 Le Juch,29087_0419,G,CHEMIN DE KERVELLOU,
348656687,00012,34865668700012,O,1978-05-01,NN,,,2019-02-20T04:02:07,true,3,,,,,COSQUER,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-4.276657,48.074761,0.94,street,Cosquer 29100 Le Juch,29087_436unr,G,COSQUER,
349280693,00012,34928069300012,O,1989-01-01,NN,,,2019-06-24T13:34:20,true,5,,,,,GUERLACH AR ROZ,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,O,-4.252774,48.052688,0.76,street,Guerlarc’H Tal Ar Roz 29100 Le Juch,29087_B164,G,GUERLARC H TAL AR ROZ,
349683367,00024,34968336700024,O,,NN,,,,true,1,,,,,KER AN AEL - TAL AR HOAT,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
350556049,00012,35055604900012,O,1989-03-17,NN,,,,true,4,,,,PL,DE L EGLISE,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.3A,NAF1993,N,-4.255758,48.066152,0.82,street,Place de l’Eglise 29100 Le Juch,29087_0155,G,PLACE DE L EGLISE,
350725768,00013,35072576800013,O,,NN,,,,true,1,,,,,BOURG,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,-4.255565,48.066152,0.93,street,Le Bourg 29100 Le Juch,29087_utpc4b,G,LE BOURG,
350813713,00012,35081371300012,O,1989-04-28,NN,,,,true,3,,,,,KERVELLOU,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,71.3A,NAFRev1,N,-4.242849,48.040109,0.94,street,Kervellou 29100 Le Juch,29087_s5joqd,G,KERVELLOU,
351058714,00012,35105871400012,O,,NN,,,,true,1,,,,,KERMENGUY,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,01.2E,NAF1993,N,-4.28661,48.050553,0.94,street,Kermenguy 29100 Le Juch,29087_zsjy0h,G,KERMENGUY,
351181268,00019,35118126800019,O,1989-01-18,NN,,,,true,1,,,,,LANALEM,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351808159,00039,35180815900039,O,2000-01-01,NN,,,2016-05-12T08:49:36,true,4,,6,,RUE,LOUIS TYMEN,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,-4.257403,48.065205,0.95,housenumber,6 Rue Louis Tymen 29100 Le Juch,29087_0510_00006,G,6 RUE LOUIS TYMEN,
352867394,00012,35286739400012,O,,NN,,,,true,1,,,,,BOURG,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,55.4B,NAF1993,N,-4.255565,48.066152,0.93,street,Le Bourg 29100 Le Juch,29087_utpc4b,G,LE BOURG,
375675071,00019,37567507100019,O,,NN,,,,true,1,,,,,BOURG,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-4.255565,48.066152,0.93,street,Le Bourg 29100 Le Juch,29087_utpc4b,G,LE BOURG,
375676400,00019,37567640000019,O,,,,,,true,1,,,,,BOURG,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-4.255565,48.066152,0.93,street,Le Bourg 29100 Le Juch,29087_utpc4b,G,LE BOURG,
375773330,00010,37577333000010,O,,,,,,true,1,,,,,BOURG,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-4.255565,48.066152,0.93,street,Le Bourg 29100 Le Juch,29087_utpc4b,G,LE BOURG,
375870052,00012,37587005200012,O,,,,,,true,1,,,,,TY KERJOR,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,2003-02-16,F,,,,,55.60,NAP,N,-4.277654,48.063299,0.94,street,Ty Kerjor 29100 Le Juch,29087_C307,G,TY KERJOR,
376000725,00022,37600072500022,O,,,,,,true,1,,,,,KERVOGAT,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-4.26821,48.068839,0.94,street,Kervogat 29100 Le Juch,29087_3aw9da,G,KERVOGAT,
376004420,00018,37600442000018,O,,NN,,,,true,1,,15,,RTE,DE LA GARE,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.2Z,NAF1993,N,-4.255453,48.068206,0.85,housenumber,15 Route de la Gare 29100 Le Juch,29087_0290_00015,G,15 ROUTE DE LA GARE,
376076907,00017,37607690700017,O,,NN,,,,true,1,,,,,KERMENGUY,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-4.28661,48.050553,0.94,street,Kermenguy 29100 Le Juch,29087_zsjy0h,G,KERMENGUY,
376273009,00013,37627300900013,O,,NN,,,,true,1,,,,,BOURG,29100,LE JUCH,,,29087,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.01,NAP,N,-4.255565,48.066152,0.93,street,Le Bourg 29100 Le Juch,29087_utpc4b,G,LE BOURG,