siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175502111,00032,17550211100032,O,1983-03-16,NN,,,2019-11-14T14:00:45,false,4,,1,,RUE,DU MONT,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE GONDRECOURT-LE-CHATEAU,,,,84.11Z,NAFRev2,N,5.505701,48.519903,0.95,housenumber,1 Rue du Mont 55130 Gondrecourt-le-Château,55215_0027_00001,G,1 RUE DU MONT,
175506617,00067,17550661700067,O,1981-06-23,,,,2019-11-14T14:00:45,false,4,,,,RUE,DE LA GARE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBD VAUCOULEURS GONDRECOURT,,,,84.13Z,NAFRev2,N,5.507691,48.513142,0.7,street,Rue de la Grande Fontaine 55130 Gondrecourt-le-Château,55215_0015,G,RUE DE LA GRANDE FONTAINE,
195500137,00011,19550013700011,O,1983-03-01,11,2020,,2022-08-29T09:04:31,true,3,,2,,RUE,CHARLEMAGNE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.502866,48.515109,0.94,housenumber,2 Rue de Charlemagne 55130 Gondrecourt-le-Château,55215_0006_00002,G,2 RUE DE CHARLEMAGNE,
200066108,00115,20006610800115,O,2018-09-01,11,2020,,2022-08-29T09:05:20,false,1,,7,,RUE,DU PANORAMA,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE PUBLIQUE LA PETITE MEUSIENNE,,,,85.20Z,NAFRev2,N,5.503736,48.516964,0.95,housenumber,7 Rue du Panorama 55130 Gondrecourt-le-Château,55215_0030_00007,G,7 RUE DU PANORAMA,
215501487,00023,21550148700023,O,2001-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,13,,,GRANDE RUE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS ET FORETS,,,,02.20Z,NAFRev2,N,5.507615,48.513197,0.79,housenumber,13 Rue de la Grande Fontaine 55130 Gondrecourt-le-Château,55215_0015_00013,G,13 RUE DE LA GRANDE FONTAINE,
215502154,00010,21550215400010,O,1983-03-01,11,2020,,2022-08-29T09:07:45,true,4,,15,,PL,DE L HOTEL DE VILLE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.506284,48.512544,0.91,housenumber,15 Place de l’Hotel de Ville 55130 Gondrecourt-le-Château,55215_0019_00015,G,15 PLACE DE L HOTEL DE VILLE,
215502154,00028,21550215400028,O,1983-12-21,NN,,,2020-10-12T14:43:35,false,4,,7,B,RUE,DU PANORAMA,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2020-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.503766,48.517003,0.85,housenumber,7bis Rue du Panorama 55130 Gondrecourt-le-Château,55215_0030_00007_bis,G,7BIS RUE DU PANORAMA,
215502154,00036,21550215400036,O,1983-12-21,NN,,,2020-10-12T14:41:38,false,5,,7,,RUE,DU PANORAMA,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2018-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.503736,48.516964,0.95,housenumber,7 Rue du Panorama 55130 Gondrecourt-le-Château,55215_0030_00007,G,7 RUE DU PANORAMA,
215502154,00044,21550215400044,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,15,,PL,DE L'HOTEL DE VILLE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.506284,48.512544,0.91,housenumber,15 Place de l’Hotel de Ville 55130 Gondrecourt-le-Château,55215_0019_00015,G,15 PLACE DE L HOTEL DE VILLE,
215502154,00051,21550215400051,O,1999-01-01,NN,,,2019-11-14T14:00:45,false,3,,15,,PL,D'HOTEL DE VILLE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.506284,48.512544,0.83,housenumber,15 Place de l’Hotel de Ville 55130 Gondrecourt-le-Château,55215_0019_00015,G,15 PLACE DE L HOTEL DE VILLE,
215503095,00014,21550309500014,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.509543,48.512379,0.39,street,Rue des Poiriers 55130 Gondrecourt-le-Château,55215_0033,D,RUE DES POIRIERS,
215505132,00013,21550513200013,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.509543,48.512379,0.39,street,Rue des Poiriers 55130 Gondrecourt-le-Château,55215_0033,D,RUE DES POIRIERS,
245500079,00018,24550007900018,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,1,,15,,PL,DE L'HOTEL DE VILLE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,5.506284,48.512544,0.91,housenumber,15 Place de l’Hotel de Ville 55130 Gondrecourt-le-Château,55215_0019_00015,G,15 PLACE DE L HOTEL DE VILLE,
245501333,00018,24550133300018,O,2000-01-01,NN,,,2019-11-14T14:00:45,true,4,,14,,PL,DE L'HOTEL DE VILLE,55130,GONDRECOURT-LE-CHATEAU,,BP 19,55215,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,O,5.505996,48.512913,0.91,housenumber,14 Place de l’Hotel de Ville 55130 Gondrecourt-le-Château,55215_0019_00014,G,14 PLACE DE L HOTEL DE VILLE,
245501333,00026,24550133300026,O,2001-01-01,NN,,,2019-11-14T14:00:45,false,4,,14,,PL,DE L'HOTEL DE VILLE,55130,GONDRECOURT-LE-CHATEAU,,BP 19,55215,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE HYDRAULIQUE,,,,45.2R,NAF1993,N,5.505996,48.512913,0.91,housenumber,14 Place de l’Hotel de Ville 55130 Gondrecourt-le-Château,55215_0019_00014,G,14 PLACE DE L HOTEL DE VILLE,
245501457,00015,24550145700015,O,2003-01-01,NN,,,2019-11-14T14:00:45,true,4,,14,,PL,DE L HOTEL DE VILLE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.505996,48.512913,0.91,housenumber,14 Place de l’Hotel de Ville 55130 Gondrecourt-le-Château,55215_0019_00014,G,14 PLACE DE L HOTEL DE VILLE,
245501457,00023,24550145700023,O,2003-01-01,NN,,,2019-11-14T14:00:45,false,4,,14,,PL,DE L'HOTEL DE VILLE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.505996,48.512913,0.91,housenumber,14 Place de l’Hotel de Ville 55130 Gondrecourt-le-Château,55215_0019_00014,G,14 PLACE DE L HOTEL DE VILLE,
255500530,00019,25550053000019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,*,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,90.11,NAP,N,,,0,,,,,,
255500589,00015,25550058900015,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,15,,PL,DE L'HOTEL DE VILLE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.506284,48.512544,0.91,housenumber,15 Place de l’Hotel de Ville 55130 Gondrecourt-le-Château,55215_0019_00015,G,15 PLACE DE L HOTEL DE VILLE,
255502346,00018,25550234600018,O,2000-02-14,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,15,,PL,DE L'HOTEL DE VILLE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.506284,48.512544,0.91,housenumber,15 Place de l’Hotel de Ville 55130 Gondrecourt-le-Château,55215_0019_00015,G,15 PLACE DE L HOTEL DE VILLE,
265500058,00010,26550005800010,O,1983-03-01,21,2020,,2022-08-29T09:10:34,false,5,,2,,RUE,DU DOCTEUR HERIQUE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,87.10A,NAFRev2,O,5.506766,48.512312,0.95,housenumber,2 Rue du Docteur Herique 55130 Gondrecourt-le-Château,55215_0011_00002,G,2 RUE DU DOCTEUR HERIQUE,
265500058,00028,26550005800028,O,2002-01-01,,,,2021-02-11T11:19:36,false,6,,2,,RUE,DU DOCTEUR HERIQUE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2021-01-28,F,SSIAD,,,,86.90D,NAFRev2,N,5.506766,48.512312,0.95,housenumber,2 Rue du Docteur Herique 55130 Gondrecourt-le-Château,55215_0011_00002,G,2 RUE DU DOCTEUR HERIQUE,
265500058,00036,26550005800036,O,2008-09-30,,,,2019-11-14T14:00:45,false,2,,2,,RUE,DU DOCTEUR HERIQUE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2010-01-08,F,SSIAD PERSONNES HANDICAPEES,,,,86.90D,NAFRev2,N,5.506766,48.512312,0.95,housenumber,2 Rue du Docteur Herique 55130 Gondrecourt-le-Château,55215_0011_00002,G,2 RUE DU DOCTEUR HERIQUE,
265500058,00044,26550005800044,O,2021-01-28,,,,2021-02-23T10:35:12,true,1,,6,T,RUE,DU PANORAMA,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,87.10A,NAFRev2,O,5.506856,48.510316,0.95,interpolation,6 Rue du Panorama 55130 Gondrecourt-le-Château,,G,4 RUE DU PANORAMA,
265500058,00051,26550005800051,O,2021-01-28,,,,2021-02-23T10:35:12,false,1,,6,T,RUE,DU PANORAMA,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2021-01-28,A,SSIAD,,,,86.90D,NAFRev2,N,5.506856,48.510316,0.95,interpolation,6 Rue du Panorama 55130 Gondrecourt-le-Château,,G,4 RUE DU PANORAMA,
265500629,00018,26550062900018,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,15,,PL,DE L'HOTEL DE VILLE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.506284,48.512544,0.91,housenumber,15 Place de l’Hotel de Ville 55130 Gondrecourt-le-Château,55215_0019_00015,G,15 PLACE DE L HOTEL DE VILLE,
275501955,00015,27550195500015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295500490,00012,29550049000012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA LUNEVILLE EN ORNOIS,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
295500565,00011,29550056500011,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,,,,PL,DE L'HOTEL DE VILLE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.506049,48.512915,0.9,street,Place de l’Hotel de Ville 55130 Gondrecourt-le-Château,55215_0019,G,PLACE DE L HOTEL DE VILLE,
300950318,00018,30095031800018,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE VAUCOULEURS,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1987-01-18,F,,,,,77.10,NAP,N,5.507329,48.514518,0.86,street,Rue de Vaucouleurs 55130 Gondrecourt-le-Château,55215_0045,G,RUE DE VAUCOULEURS,
301588729,00022,30158872900022,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE DAINVILLE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2001-08-26,F,,,,,85.1G,NAF1993,N,5.510214,48.512988,0.77,street,Ruelle de Dainville 55130 Gondrecourt-le-Château,55215_0009,G,RUELLE DE DAINVILLE,
301642955,00019,30164295500019,O,,,,,2019-11-14T14:00:45,true,1,,,,PL,DE L'HOTEL DE VILLE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,5.506049,48.512915,0.9,street,Place de l’Hotel de Ville 55130 Gondrecourt-le-Château,55215_0019,G,PLACE DE L HOTEL DE VILLE,
301994380,00014,30199438000014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,GENERAL LECLERC,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,77.08,NAP,N,5.503894,48.51397,0.95,street,Rue General Leclerc 55130 Gondrecourt-le-Château,55215_0014,G,RUE GENERAL LECLERC,
302340948,00041,30234094800041,O,1986-01-01,NN,,,2019-11-14T14:00:45,false,4,,8,,RUE,HERIQUE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,85.53Z,NAFRev2,N,5.507606,48.511914,0.86,housenumber,8 Rue du Docteur Herique 55130 Gondrecourt-le-Château,55215_0011_00008,G,8 RUE DU DOCTEUR HERIQUE,
302715966,01246,30271596601246,O,1982-01-01,02,2020,,2022-08-29T09:11:37,false,1,,,,RUE,DU DOCTEUR HERIQUE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1982-01-01,A,,,,,46.21Z,NAFRev2,O,5.508012,48.511708,0.95,street,Rue du Docteur Herique 55130 Gondrecourt-le-Château,55215_0011,G,RUE DU DOCTEUR HERIQUE,
303433676,00010,30343367600010,O,,,,,2019-11-14T14:00:45,true,1,,3,,PL,DE L'HOTEL DE VILLE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,19.2Z,NAF1993,N,5.506284,48.513166,0.9,housenumber,3 Place de l’Hotel de Ville 55130 Gondrecourt-le-Château,55215_0019_00003,G,3 PLACE DE L HOTEL DE VILLE,
304022031,00021,30402203100021,O,,NN,,,2019-11-14T14:00:45,true,1,,,,ECA,DE LUMEVILLE EN ORNOIS,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305288862,00033,30528886200033,O,1981-01-01,NN,,,2019-11-14T14:00:45,false,5,,,,PL,DE LA GARE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.78B,NAFRev2,O,5.50432,48.511513,0.49,street,Place de la Corvee 55130 Gondrecourt-le-Château,55215_0008,G,PLACE DE LA CORVEE,
306168113,00018,30616811300018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA GARE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,5.507691,48.513142,0.7,street,Rue de la Grande Fontaine 55130 Gondrecourt-le-Château,55215_0015,G,RUE DE LA GRANDE FONTAINE,
306407123,00018,30640712300018,O,,,,,2019-11-14T14:00:45,true,1,,4,,RUE,HAUTE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.507866,48.514146,0.95,housenumber,4 Rue Haute 55130 Gondrecourt-le-Château,55215_0018_00004,G,4 RUE HAUTE,
306409475,00010,30640947500010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306485871,00017,30648587100017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU PRIEURE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,20.1A,NAF1993,N,5.504371,48.51019,0.95,street,Rue du Prieure 55130 Gondrecourt-le-Château,55215_0037,G,RUE DU PRIEURE,
307047795,00017,30704779500017,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,5,,15,,PL,DE L'HOTEL DE VILLE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,88.10A,NAFRev2,O,5.506284,48.512544,0.91,housenumber,15 Place de l’Hotel de Ville 55130 Gondrecourt-le-Château,55215_0019_00015,G,15 PLACE DE L HOTEL DE VILLE,
307047795,00025,30704779500025,O,2009-06-19,11,2020,,2022-08-29T09:12:38,true,1,,3,,PL,DE LA CORVEE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,88.10A,NAFRev2,O,5.504356,48.511562,0.84,housenumber,3 Place de la Corvee 55130 Gondrecourt-le-Château,55215_0008_00003,G,3 PLACE DE LA CORVEE,
307589127,00025,30758912700025,O,1999-01-07,NN,,,2019-11-14T14:00:45,true,3,,10,T,RUE,DU PANORAMA,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.1J,NAFRev1,N,5.504577,48.510964,0.86,housenumber,10ter Rue du Panorama 55130 Gondrecourt-le-Château,55215_0030_00010_ter,G,10TER RUE DU PANORAMA,
308588813,00011,30858881300011,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,4,,36,,RUE,DE L ARMEE PATTON,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,O,5.499696,48.512319,0.76,housenumber,36 Rue Armee Patton 55130 Gondrecourt-le-Château,55215_0001_00036,G,36 RUE ARMEE PATTON,
308632066,00012,30863206600012,O,,NN,,,2019-11-14T14:00:45,true,1,,3,,RUE,DU PONT,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.506328,48.513667,0.94,housenumber,3 Rue du Pont 55130 Gondrecourt-le-Château,55215_0035_00003,G,3 RUE DU PONT,
308907112,00020,30890711200020,O,2002-07-29,,,,2019-11-14T14:00:45,true,4,,5,,RUE,DU PRIEURE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,01.11Z,NAFRev2,N,5.504371,48.51019,0.95,housenumber,5 Rue du Prieure 55130 Gondrecourt-le-Château,55215_0037_00005,G,5 RUE DU PRIEURE,
308907112,00038,30890711200038,O,1987-10-01,NN,,,2019-11-14T14:00:45,false,3,,5,,RUE,DU PRIEURE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,02.40Z,NAFRev2,O,5.504371,48.51019,0.95,housenumber,5 Rue du Prieure 55130 Gondrecourt-le-Château,55215_0037_00005,G,5 RUE DU PRIEURE,
309222313,00020,30922231300020,O,2012-09-03,,,,2019-11-14T14:00:45,true,2,,16,,RUE,RAYMOND POINCARE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,43.39Z,NAFRev2,N,5.508377,48.513501,0.95,housenumber,16 Rue Raymond Poincare 55130 Gondrecourt-le-Château,55215_0038_00016,G,16 RUE RAYMOND POINCARE,
309281665,00013,30928166500013,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,4,,RUE,DU GENERAL DE GAULLE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,5.506848,48.513938,0.89,street,Rue du General de Gaulle 55130 Gondrecourt-le-Château,55215_0013,G,RUE DU GENERAL DE GAULLE,
311585913,06617,31158591306617,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,12,,PL,DU MARCHE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2004-12-25,F,SUCC 5101,,,,52.1B,NAFRev1,N,5.506023,48.512984,0.39,housenumber,12 Place de l’Hotel de Ville 55130 Gondrecourt-le-Château,55215_0019_00012,G,12 PLACE DE L HOTEL DE VILLE,
312307069,00012,31230706900012,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,1,,6,,RUE,RAYMOND POINCARE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1991-01-27,F,,,,,70.2C,NAF1993,N,5.50763,48.513724,0.95,housenumber,6 Rue Raymond Poincare 55130 Gondrecourt-le-Château,55215_0038_00006,G,6 RUE RAYMOND POINCARE,
312325087,00020,31232508700020,O,1900-01-01,,,,2019-11-14T14:00:45,false,4,,30,,RUE,DU GENERAL LECLERC,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,52.5Z,NAF1993,N,5.504071,48.513968,0.83,housenumber,30 Rue General Leclerc 55130 Gondrecourt-le-Château,55215_0014_00030,G,30 RUE GENERAL LECLERC,
312325087,00038,31232508700038,O,1992-06-18,,,,2019-11-14T14:00:45,false,3,,2,,RUE,RAYMOND POINCARE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.5Z,NAF1993,N,5.507389,48.513836,0.95,housenumber,2 Rue Raymond Poincare 55130 Gondrecourt-le-Château,55215_0038_00002,G,2 RUE RAYMOND POINCARE,
312325087,00046,31232508700046,O,1997-04-01,NN,,,2019-11-14T14:00:45,true,5,,3,,RUE,SAINTE BLAISE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,47.79Z,NAFRev2,N,5.511133,48.513469,0.82,housenumber,3 Rue Saint Blaise 55130 Gondrecourt-le-Château,55215_0041_00003,G,3 RUE SAINT BLAISE,
312411432,00023,31241143200023,O,1978-03-20,03,2020,,2022-08-29T09:14:00,false,1,,,,PL,DE LA GARE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1978-03-20,A,,,,,46.61Z,NAFRev2,O,5.50432,48.511513,0.49,street,Place de la Corvee 55130 Gondrecourt-le-Château,55215_0008,G,PLACE DE LA CORVEE,
312411432,00072,31241143200072,O,1978-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,AU CHAUFOUR,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,N,5.508012,48.511708,0.49,street,Rue du Docteur Herique 55130 Gondrecourt-le-Château,55215_0011,G,RUE DU DOCTEUR HERIQUE,
312465800,00026,31246580000026,O,1989-08-07,NN,,,2019-11-14T14:00:45,true,4,,11,,RUE,DE LA GRANDE FONTAINE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,69.10Z,NAFRev2,N,5.507471,48.513243,0.95,housenumber,11 Rue de la Grande Fontaine 55130 Gondrecourt-le-Château,55215_0015_00011,G,11 RUE DE LA GRANDE FONTAINE,
312626997,00018,31262699700018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA LUMEVILLE EN ORNOIS,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
312627185,00019,31262718500019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA LUMEVILLE EN ORNOIS,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
313379851,00048,31337985100048,O,1998-12-31,,,,2019-11-14T14:00:45,true,1,,14,,RUE,DU PANORAMA,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,5.503549,48.516431,0.95,housenumber,14 Rue du Panorama 55130 Gondrecourt-le-Château,55215_0030_00014,G,14 RUE DU PANORAMA,
313730335,00038,31373033500038,O,2009-01-15,00,2020,,2022-08-29T09:14:22,true,1,,8,,RUE,FERNAND BRAUDEL,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.11Z,NAFRev2,N,5.428289,48.467834,0.95,housenumber,8 Rue Fernand Braudel 55130 Gondrecourt-le-Château,55215_0059_00008,G,8 RUE FERNAND BRAUDEL,
313768095,00017,31376809500017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECART LUMEVILLE EN ORNOIS,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
314110032,00013,31411003200013,O,,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DU PANORAMA,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.507682,48.510167,0.95,housenumber,4 Rue du Panorama 55130 Gondrecourt-le-Château,55215_0030_00004,G,4 RUE DU PANORAMA,
314607581,00027,31460758100027,O,2000-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU PETIT PONT,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,45.2V,NAF1993,O,5.507386,48.512872,0.95,street,Rue du Petit Pont 55130 Gondrecourt-le-Château,55215_0031,G,RUE DU PETIT PONT,
314864430,00017,31486443000017,O,1979-01-01,NN,,,2019-11-14T14:00:45,false,6,,1,,CHE,DE LA ROUGE TERRE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,5.504041,48.509955,0.87,housenumber,1 Chemin de la Rouge Terre 55130 Gondrecourt-le-Château,55215_0039_00001,G,1 CHEMIN DE LA ROUGE TERRE,
315824490,00025,31582449000025,O,,,,,2019-11-14T14:00:45,true,1,,4,,PL,DE LA CORVEE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,45.2V,NAF1993,N,5.504111,48.511374,0.84,housenumber,4 Place de la Corvee 55130 Gondrecourt-le-Château,55215_0008_00004,G,4 PLACE DE LA CORVEE,
315824508,00016,31582450800016,O,,,,,2019-11-14T14:00:45,true,1,,5,,RUE,DU BOIS SALMON,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.504693,48.517075,0.95,housenumber,5 Rue du Bois Salmon 55130 Gondrecourt-le-Château,55215_0003_00005,G,5 RUE DU BOIS SALMON,
316066018,00011,31606601800011,O,1979-04-01,NN,,,2019-11-14T14:00:45,true,6,,16,,RUE,DE L ARMEE PATTON,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,5.503082,48.51261,0.76,housenumber,16 Rue Armee Patton 55130 Gondrecourt-le-Château,55215_0001_00016,G,16 RUE ARMEE PATTON,
317754489,00019,31775448900019,O,1966-01-01,NN,,4399CZ,2019-11-14T14:00:45,true,3,,48,,RUE,RAYMOND POINCARE,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2V,NAFRev1,N,5.510882,48.512486,0.95,housenumber,48 Rue Raymond Poincare 55130 Gondrecourt-le-Château,55215_0038_00048,G,48 RUE RAYMOND POINCARE,
318416542,00013,31841654200013,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,1,,35,,RUE,DE L'ARMEE PATTON,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,5.503037,48.51253,0.66,street,Rue Armee Patton 55130 Gondrecourt-le-Château,55215_0001,G,RUE ARMEE PATTON,
318453065,00019,31845306500019,O,,,,,2019-11-14T14:00:45,true,1,,,,,LUMEVILLE EN ORNOIS,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,5.430808,48.465964,0.5,street,Rue de l’Eglise a Lumeville 55130 Gondrecourt-le-Château,55215_0061,G,RUE DE L EGLISE A LUMEVILLE,
319021945,00021,31902194500021,O,1988-06-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55130,GONDRECOURT-LE-CHATEAU,,,55215,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,