siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708376,00014,18670837600014,O,1986-01-10,NN,,,2018-09-29T12:02:50,true,3,,12,,RUE,DE LA GARE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.480861,48.432919,0.94,housenumber,12 Rue de la Gare 67210 Goxwiller,67164_0440_00012,G,12 RUE DE LA GARE,
216701649,00016,21670164900016,O,1983-03-01,02,2018,,2020-08-25T10:18:34,true,4,,121,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.488264,48.432401,0.94,housenumber,121 Rue Principale 67210 Goxwiller,67164_1080_00121,G,121 RUE PRINCIPALE,
216701649,00024,21670164900024,O,1983-12-21,01,2018,,2020-08-25T10:18:34,false,3,,108,,RUE,DU FOUR,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.484842,48.433762,0.94,housenumber,108 Rue du Four 67210 Goxwiller,67164_0420_00108,G,108 RUE DU FOUR,
216701649,00032,21670164900032,O,1983-12-21,01,2018,,2020-08-25T10:18:34,false,3,,57,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ETS PROTESTANT,,,,85.20Z,NAFRev2,N,7.483597,48.432866,0.94,housenumber,57 Rue Principale 67210 Goxwiller,67164_1080_00057,G,57 RUE PRINCIPALE,
216701649,00040,21670164900040,O,2005-01-01,,,,2009-05-19T15:32:15,false,3,MAIRIE,121,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2009-05-19,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.488264,48.432401,0.94,housenumber,121 Rue Principale 67210 Goxwiller,67164_1080_00121,G,121 RUE PRINCIPALE,
256702820,00018,25670282000018,O,2001-07-10,NN,,,2019-02-09T03:39:56,true,4,MAIRIE,121,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,84.11Z,NAFRev2,N,7.488264,48.432401,0.94,housenumber,121 Rue Principale 67210 Goxwiller,67164_1080_00121,G,121 RUE PRINCIPALE,
266704519,00013,26670451900013,O,1995-12-25,NN,,,2010-06-26T03:14:27,true,2,MAIRIE,121,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE GOXWILLER,,,,88.99B,NAFRev2,N,7.488264,48.432401,0.94,housenumber,121 Rue Principale 67210 Goxwiller,67164_1080_00121,G,121 RUE PRINCIPALE,
296706690,00017,29670669000017,O,1997-06-17,NN,,,2008-01-04T19:07:42,true,3,MAIRIE,121,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.488264,48.432401,0.94,housenumber,121 Rue Principale 67210 Goxwiller,67164_1080_00121,G,121 RUE PRINCIPALE,
301960621,00029,30196062100029,O,1900-01-01,,,,2016-10-14T13:51:49,false,5,,422,,RTE,NATIONALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,68.20B,NAFRev2,N,7.490788,48.432156,0.71,street,Route Nationale 1422 67210 Goxwiller,67164_t8nolo,G,ROUTE NATIONALE 1422,
303695241,00016,30369524100016,O,,NN,,,,true,1,,35,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,7.486253,48.432845,0.94,housenumber,35 Rue Principale 67210 Goxwiller,67164_1080_00035,G,35 RUE PRINCIPALE,
304695612,00016,30469561200016,O,,NN,,,2007-01-18T09:11:24,true,1,,156,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.1G,NAF1993,N,7.487782,48.432649,0.94,housenumber,156 Rue Principale 67210 Goxwiller,67164_1080_00156,G,156 RUE PRINCIPALE,
307085506,00029,30708550600029,O,1987-07-01,NN,,,,true,1,,6,,RUE,DU LANSBERG,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,22.2J,NAF1993,N,7.481834,48.43168,0.84,housenumber,6 Rue du Landsberg 67210 Goxwiller,67164_0810_00006,G,6 RUE DU LANDSBERG,
307108662,00015,30710866200015,O,,,,,,true,1,,117,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.484358,48.432913,0.94,housenumber,117 Rue Principale 67210 Goxwiller,67164_1080_00117,G,117 RUE PRINCIPALE,
310021456,00028,31002145600028,O,,NN,,,,true,1,,,,RUE,DES VOSGES,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.482698,48.430614,0.94,street,Rue des Vosges 67210 Goxwiller,67164_1300,G,RUE DES VOSGES,
310447107,00015,31044710700015,O,1975-01-01,NN,,,2008-11-07T00:25:20,true,3,,106,,RUE,DU FOUR,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,N,7.484831,48.433806,0.94,housenumber,106 Rue du Four 67210 Goxwiller,67164_0420_00106,G,106 RUE DU FOUR,
311181168,00031,31118116800031,O,1993-05-28,,,4334ZC,2015-03-18T01:41:34,true,1,,112,,RUE,DU FOUR,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,7.483971,48.43334,0.94,housenumber,112 Rue du Four 67210 Goxwiller,67164_0420_00112,G,112 RUE DU FOUR,
315836023,00012,31583602300012,O,,,,,,true,1,,117,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1988-06-19,F,,,,,67.01,NAP,N,7.484358,48.432913,0.94,housenumber,117 Rue Principale 67210 Goxwiller,67164_1080_00117,G,117 RUE PRINCIPALE,
317510576,00026,31751057600026,O,1989-01-10,NN,,,2016-04-26T02:20:54,true,5,,117,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,56.10A,NAFRev2,O,7.484358,48.432913,0.94,housenumber,117 Rue Principale 67210 Goxwiller,67164_1080_00117,G,117 RUE PRINCIPALE,
318164449,00015,31816444900015,O,1980-01-01,01,2018,,2020-08-25T10:27:39,true,5,,156,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.487782,48.432649,0.94,housenumber,156 Rue Principale 67210 Goxwiller,67164_1080_00156,G,156 RUE PRINCIPALE,
318887585,00012,31888758500012,O,1955-04-23,NN,,,2006-10-27T01:01:42,true,4,,152,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,7.487102,48.432715,0.94,housenumber,152 Rue Principale 67210 Goxwiller,67164_1080_00152,G,152 RUE PRINCIPALE,
319104832,00013,31910483200013,O,,,,,,true,1,,4,,RUE,KISTROTT,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.72,NAP,N,7.482668,48.432689,0.94,housenumber,4 Rue Kistrott 67210 Goxwiller,67164_0760_00004,G,4 RUE KISTROTT,
319574182,00014,31957418200014,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,47.04,NAP,N,7.48442,48.432372,0.94,housenumber,51 Rue Principale 67210 Goxwiller,67164_1080_00051,G,51 RUE PRINCIPALE,
322142639,00036,32214263900036,O,1990-02-22,NN,,4334ZC,2016-11-03T19:27:00,true,6,,8,,RUE,DE LA MONTAGNE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.34Z,NAFRev2,N,7.486384,48.430091,0.94,housenumber,8 Rue de la Montagne 67210 Goxwiller,67164_0850_00008,G,8 RUE DE LA MONTAGNE,
322636523,00019,32263652300019,O,,NN,,,,true,1,,84,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.49034,48.432065,0.8,street,Rue Principale 67210 Goxwiller,67164_1080,G,RUE PRINCIPALE,
323620062,00014,32362006200014,O,,,,,,true,1,,,,RUE,ABREUVOIR,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,7.483074,48.4337,0.86,street,Rue de l'Abreuvoir 67210 Goxwiller,67164_0020,G,RUE DE L ABREUVOIR,
324101856,00023,32410185600023,O,,NN,,,,true,1,,,,RUE,DES VOSGES,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,7.482698,48.430614,0.94,street,Rue des Vosges 67210 Goxwiller,67164_1300,G,RUE DES VOSGES,
324239318,00011,32423931800011,O,1982-04-01,NN,,,2008-04-26T09:33:38,false,5,,10,,RUE,DU VIGNOBLE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,15.8A,NAFRev1,N,7.477458,48.433143,0.94,housenumber,10 Rue du Vignoble 67210 Goxwiller,67164_1265_00010,G,10 RUE DU VIGNOBLE,
325218956,00010,32521895600010,O,,,,,,true,1,,,,RUE,DES VOSGES,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,7.482698,48.430614,0.94,street,Rue des Vosges 67210 Goxwiller,67164_1300,G,RUE DES VOSGES,
325661056,00011,32566105600011,O,,NN,,,,true,1,,115,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.484161,48.432934,0.94,housenumber,115 Rue Principale 67210 Goxwiller,67164_1080_00115,G,115 RUE PRINCIPALE,
325876746,00034,32587674600034,O,1995-01-01,NN,,,2010-10-04T11:37:47,false,4,,16,,RUE,DE LA GARE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,7.480031,48.432963,0.94,housenumber,16 Rue de la Gare 67210 Goxwiller,67164_0440_00016,G,16 RUE DE LA GARE,
327528311,00019,32752831100019,O,,NN,,,,true,1,,11,,RUE,DE LA PROMENADE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,79.06,NAP,N,7.487917,48.431767,0.64,street,Chemin de la Promenade 67210 Goxwiller,67164_1100,G,CHEMIN DE LA PROMENADE,
328746896,00013,32874689600013,O,1984-01-01,02,2018,,2020-08-25T10:33:25,true,4,,129,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.485497,48.432935,0.94,housenumber,129 Rue Principale 67210 Goxwiller,67164_1080_00129,G,129 RUE PRINCIPALE,
328899711,00027,32889971100027,O,2016-01-04,03,2018,,2020-08-25T10:33:30,true,2,ZONE D'ACTIVITE DU PIEMONT,2,,ALL,DU PIEMONT,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.20A,NAFRev2,O,7.497022,48.428815,0.83,housenumber,2 Allée du Piémont 67210 Goxwiller,67164_1065_00002,G,2 ALLEE DU PIEMONT,
331022947,00021,33102294700021,O,1989-08-01,,,,,true,4,,166,,RTE,NATIONALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.2C,NAF1993,N,7.492021,48.433432,0.84,housenumber,166 Route Nationale 67210 Goxwiller,67164_0880_00166,G,166 ROUTE NATIONALE,
331253781,00016,33125378100016,O,,,,,,true,1,,9,,RUE,KISTROTT,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.71,NAP,N,7.482971,48.431231,0.94,housenumber,9 Rue Kistrott 67210 Goxwiller,67164_0760_00009,G,9 RUE KISTROTT,
332593672,00048,33259367200048,O,2013-09-09,,,,2013-11-24T03:19:40,true,2,,,,,ROUTE NATIONALE 422,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2013-11-15,F,MMS,,,,47.11B,NAFRev2,O,7.490788,48.432156,0.85,street,Route Nationale 1422 67210 Goxwiller,67164_t8nolo,G,ROUTE NATIONALE 1422,
333319408,00022,33331940800022,O,1994-08-01,NN,,,2008-10-30T05:35:39,true,4,,18,,RUE,DU CIMETIERE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.89Z,NAFRev2,N,7.488181,48.430674,0.94,housenumber,18 Rue du Cimetiere 67210 Goxwiller,67164_0320_00018,G,18 RUE DU CIMETIERE,
334870565,00010,33487056500010,O,,NN,,,,true,1,,47,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.484826,48.432415,0.94,housenumber,47 Rue Principale 67210 Goxwiller,67164_1080_00047,G,47 RUE PRINCIPALE,
334873296,00019,33487329600019,O,,NN,,,,true,1,,164,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.490529,48.432139,0.94,housenumber,164 Rue Principale 67210 Goxwiller,67164_1080_00164,G,164 RUE PRINCIPALE,
338381718,00026,33838171800026,O,1990-06-01,,,,,true,3,,6,,RUE,DES JARDINS,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,60.2L,NAF1993,N,7.48751,48.430474,0.94,housenumber,6 Rue des Jardins 67210 Goxwiller,67164_0730_00006,G,6 RUE DES JARDINS,
339131518,00013,33913151800013,O,,NN,,,,true,1,,159,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.17,NAP,N,7.488651,48.432664,0.94,housenumber,159 Rue Principale 67210 Goxwiller,67164_1080_00159,G,159 RUE PRINCIPALE,
339600546,00032,33960054600032,O,1990-02-01,NN,,1814ZZ,2018-09-29T12:32:00,true,9,,165,,RTE,NATIONALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,18.14Z,NAFRev2,N,7.490788,48.432156,0.83,housenumber,165 Route Nationale 1422 67210 Goxwiller,67164_t8nolo_00165,G,165 ROUTE NATIONALE 1422,
340082494,00014,34008249400014,O,,NN,,,,true,1,,19,,RUE,DES AULNES,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,69.11,NAP,N,7.48006,48.430149,0.94,housenumber,19 Rue des Aulnes 67210 Goxwiller,67164_0070_00019,G,19 RUE DES AULNES,
340224153,00015,34022415300015,O,1987-01-31,NN,,,2007-01-30T12:47:08,true,3,,55,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,7.48395,48.43289,0.94,housenumber,55 Rue Principale 67210 Goxwiller,67164_1080_00055,G,55 RUE PRINCIPALE,
340224278,00010,34022427800010,O,1987-01-01,NN,,,,true,1,,144,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,7.486567,48.43289,0.94,housenumber,144 Rue Principale 67210 Goxwiller,67164_1080_00144,G,144 RUE PRINCIPALE,
340975242,00017,34097524200017,O,,NN,,,,true,1,,6,,,DE LA PROMENADE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,7.487469,48.431802,0.87,housenumber,6 Chemin de la Promenade 67210 Goxwiller,67164_1100_00006,G,6 CHEMIN DE LA PROMENADE,
343098513,00017,34309851300017,O,1988-01-01,NN,,,2006-12-15T00:31:54,false,4,,151,,RTE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,7.486994,48.43286,0.8,housenumber,151 Rue Principale 67210 Goxwiller,67164_1080_00151,G,151 RUE PRINCIPALE,
343098513,00025,34309851300025,O,1988-01-01,NN,,,2009-02-06T09:10:51,true,4,,151,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,01.11Z,NAFRev2,N,7.486994,48.43286,0.94,housenumber,151 Rue Principale 67210 Goxwiller,67164_1080_00151,G,151 RUE PRINCIPALE,
349221374,00011,34922137400011,O,1989-01-01,NN,,,2008-01-04T23:01:22,true,4,,164,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,7.490529,48.432139,0.94,housenumber,164 Rue Principale 67210 Goxwiller,67164_1080_00164,G,164 RUE PRINCIPALE,
349222547,00011,34922254700011,O,,NN,,,,true,1,,164,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,7.490529,48.432139,0.94,housenumber,164 Rue Principale 67210 Goxwiller,67164_1080_00164,G,164 RUE PRINCIPALE,
349602383,00029,34960238300029,O,2006-08-01,NN,,,2014-06-14T04:22:28,false,3,,,,,RN 422,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,74.20Z,NAFRev2,O,7.489173,48.429262,0.67,locality,N 422 67210 Goxwiller,67164_0920,G,N 422,
349602383,00037,34960238300037,O,2012-09-01,01,2018,7420ZQ,2020-08-25T10:44:12,true,1,,26,,RUE,DE BOURGHEIM,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,74.20Z,NAFRev2,O,7.487002,48.432038,0.94,housenumber,26 Rue de Bourgheim 67210 Goxwiller,67164_0260_00026,G,26 RUE DE BOURGHEIM,
350400057,00021,35040005700021,O,1990-12-01,NN,,,2015-11-03T09:22:49,true,5,,60,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,7.483123,48.432852,0.94,housenumber,60 Rue Principale 67210 Goxwiller,67164_1080_00060,G,60 RUE PRINCIPALE,
350803516,00011,35080351600011,O,,NN,,,,true,1,,34,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.47,NAP,N,7.485901,48.432884,0.94,housenumber,34 Rue Principale 67210 Goxwiller,67164_1080_00034,G,34 RUE PRINCIPALE,
351210539,00018,35121053900018,O,1989-07-05,,,,,true,3,,27,,RUE,DE LA GARE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,7.479466,48.432834,0.94,housenumber,27 Rue de la Gare 67210 Goxwiller,67164_0440_00027,G,27 RUE DE LA GARE,
351697917,00034,35169791700034,O,2016-04-01,,,,2016-10-18T11:25:03,true,1,,166,,RTE,NATIONALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,90.03A,NAFRev2,N,7.492021,48.433432,0.84,housenumber,166 Route Nationale 67210 Goxwiller,67164_0880_00166,G,166 ROUTE NATIONALE,
352163976,00017,35216397600017,O,1989-07-01,NN,,1511ZZ,2018-11-23T19:35:33,true,5,,422,,RTE,NATIONALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,46.24Z,NAFRev2,N,7.490788,48.432156,0.71,street,Route Nationale 1422 67210 Goxwiller,67164_t8nolo,G,ROUTE NATIONALE 1422,
353147903,00010,35314790300010,O,1990-01-01,NN,,,2008-01-04T23:51:02,true,3,,150,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.48684,48.433027,0.94,housenumber,150 Rue Principale 67210 Goxwiller,67164_1080_00150,G,150 RUE PRINCIPALE,
353449614,00018,35344961400018,O,1990-01-10,NN,,,,true,1,,15,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.49034,48.432065,0.8,street,Rue Principale 67210 Goxwiller,67164_1080,G,RUE PRINCIPALE,
353449911,00018,35344991100018,O,1990-01-10,NN,,,,true,1,,159,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.488651,48.432664,0.94,housenumber,159 Rue Principale 67210 Goxwiller,67164_1080_00159,G,159 RUE PRINCIPALE,
356000422,02529,35600042202529,O,1991-01-01,NN,,,2006-10-28T00:11:24,false,3,,123,,,RUELLE DE L'EGLISE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,7.484945,48.43344,0.94,housenumber,123 Ruelle de l'Eglise 67210 Goxwiller,67164_0380_00123,G,123 RUELLE DE L EGLISE,
377939848,00018,37793984800018,O,1990-04-02,11,2018,4520AB,2020-08-25T10:14:57,true,5,,6,,RUE,DU VIGNOBLE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2014-01-01,A,LPH-AUTO,,,LPH-AUTO,45.20A,NAFRev2,O,7.47842,48.433176,0.94,housenumber,6 Rue du Vignoble 67210 Goxwiller,67164_1265_00006,G,6 RUE DU VIGNOBLE,
378301576,00013,37830157600013,O,1990-01-01,NN,,,2006-10-28T00:20:04,true,3,,152,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1G,NAFRev1,N,7.487102,48.432715,0.94,housenumber,152 Rue Principale 67210 Goxwiller,67164_1080_00152,G,152 RUE PRINCIPALE,
380794180,00014,38079418000014,O,1991-01-01,NN,,,2008-12-07T04:45:40,true,4,,150,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,7.48684,48.433027,0.94,housenumber,150 Rue Principale 67210 Goxwiller,67164_1080_00150,G,150 RUE PRINCIPALE,
381997485,00010,38199748500010,O,1991-04-01,NN,,,,false,4,,9,,RUE,DU LANDSBERG,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,70.2A,NAFRev1,N,7.481101,48.431561,0.94,housenumber,9 Rue du Landsberg 67210 Goxwiller,67164_0810_00009,G,9 RUE DU LANDSBERG,
382295368,00015,38229536800015,O,1991-05-01,NN,,,2008-11-08T00:41:05,true,3,,9,,RUE,KISTROTT,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4C,NAFRev1,N,7.482971,48.431231,0.94,housenumber,9 Rue Kistrott 67210 Goxwiller,67164_0760_00009,G,9 RUE KISTROTT,
383836558,00015,38383655800015,O,1991-08-24,NN,,,2008-01-04T22:29:57,true,3,,,,RUE,DE L ABREUVOIR,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.483074,48.4337,0.94,street,Rue de l'Abreuvoir 67210 Goxwiller,67164_0020,G,RUE DE L ABREUVOIR,
384316402,00054,38431640200054,O,1996-06-03,,,,2008-01-04T22:36:57,false,3,,9,,RUE,DU LANDSBERG,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MR GREINER JEAN-PIERRE,,,,82.99Z,NAFRev2,N,7.481101,48.431561,0.94,housenumber,9 Rue du Landsberg 67210 Goxwiller,67164_0810_00009,G,9 RUE DU LANDSBERG,
384811584,00018,38481158400018,O,,NN,,,,true,1,,7,,RUE,DE LANDSBERG,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2P,NAF1993,N,7.480852,48.431528,0.8,housenumber,7 Rue du Landsberg 67210 Goxwiller,67164_0810_00007,G,7 RUE DU LANDSBERG,
388680506,00010,38868050600010,O,1974-01-01,NN,,,2016-03-18T05:01:12,true,4,,1,,RUE,DES BOIS,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,7.490941,48.432149,0.94,housenumber,1 Rue des Bois 67210 Goxwiller,67164_0220_00001,G,1 RUE DES BOIS,
388981102,00014,38898110200014,O,1982-01-01,NN,,,,true,1,,40,,IMP,FINCK,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1G,NAF1993,N,7.485539,48.432615,0.79,housenumber,40 Impasse Finck 67210 Goxwiller,67164_0400_00040,G,40 IMPASSE FINCK,
388981201,00014,38898120100014,O,1983-01-01,NN,,,,true,1,,42,,IMP,FINCK,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1G,NAF1993,N,7.485396,48.432482,0.79,housenumber,42 Impasse Finck 67210 Goxwiller,67164_0400_00042,G,42 IMPASSE FINCK,
389204579,00012,38920457900012,O,1974-01-01,NN,,,2006-10-28T01:27:29,true,3,,45,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.485179,48.432842,0.94,housenumber,45 Rue Principale 67210 Goxwiller,67164_1080_00045,G,45 RUE PRINCIPALE,
389994476,00015,38999447600015,O,1993-01-01,NN,,,2013-05-22T04:58:07,true,3,,32,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.486746,48.4328,0.94,housenumber,32 Rue Principale 67210 Goxwiller,67164_1080_00032,G,32 RUE PRINCIPALE,
390159952,00030,39015995200030,O,2017-07-01,03,2018,4520AA,2020-08-25T10:25:11,true,2,,2,,ALL,DU PIEMONT,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.11Z,NAFRev2,O,7.497022,48.428815,0.83,housenumber,2 Allée du Piémont 67210 Goxwiller,67164_1065_00002,G,2 ALLEE DU PIEMONT,
391260866,00010,39126086600010,O,1992-01-01,NN,,,2008-01-04T23:50:42,true,3,,135,,RUE,DE L EGLISE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.485894,48.433761,0.94,housenumber,135 Rue de l'Eglise 67210 Goxwiller,67164_0360_00135,G,135 RUE DE L EGLISE,
391495751,00011,39149575100011,O,1992-01-01,NN,,,2012-02-16T04:25:09,true,4,,49,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,7.484726,48.432816,0.94,housenumber,49 Rue Principale 67210 Goxwiller,67164_1080_00049,G,49 RUE PRINCIPALE,
391938909,00010,39193890900010,O,1992-01-01,NN,,,2011-02-01T06:14:50,true,4,,4,,RUE,DES CHAMPS,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.488969,48.432715,0.94,housenumber,4 Rue des Champs 67210 Goxwiller,67164_0300_00004,G,4 RUE DES CHAMPS,
394383434,00013,39438343400013,O,1992-01-01,NN,,,2008-11-06T08:46:42,true,4,,161,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,7.48967,48.432151,0.94,housenumber,161 Rue Principale 67210 Goxwiller,67164_1080_00161,G,161 RUE PRINCIPALE,
394719652,00015,39471965200015,O,1992-01-01,NN,,,2011-02-03T04:55:02,true,4,,5,,RUE,DES VOSGES,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.481535,48.430589,0.94,housenumber,5 Rue des Vosges 67210 Goxwiller,67164_1300_00005,G,5 RUE DES VOSGES,
395101819,00013,39510181900013,O,1994-04-28,NN,,,,true,3,,27,,RUE,DE LA GARE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,7.479466,48.432834,0.94,housenumber,27 Rue de la Gare 67210 Goxwiller,67164_0440_00027,G,27 RUE DE LA GARE,
398552174,00011,39855217400011,O,1993-01-01,NN,,,2012-07-28T15:10:16,true,4,,37,,RUE,PRINCIPALE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,7.48593,48.432865,0.94,housenumber,37 Rue Principale 67210 Goxwiller,67164_1080_00037,G,37 RUE PRINCIPALE,
399864057,00019,39986405700019,O,1995-01-01,NN,,,2016-05-04T11:40:45,true,4,,7,,CHE,DE LA PROMENADE,67210,GOXWILLER,,,67164,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,7.487131,48.431813,0.85,housenumber,7 Chemin de la Promenade 67210 Goxwiller,67164_1100_00007,G,7 CHEMIN DE LA PROMENADE,