siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301417,00014,21530141700014,O,1983-03-01,03,2018,,2020-08-25T10:17:41,true,4,,6,,PL,ST MARTIN,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.630675,48.057746,0.7,housenumber,6 Place Saint Martin 53210 Louvigné,53141_0060_00006,G,6 PLACE SAINT MARTIN,
215301417,00022,21530141700022,O,1983-12-21,03,2018,,2020-08-25T10:17:41,false,4,,29,,,GRANDE RUE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE LE GRAND PRE,,,,85.20Z,NAFRev2,N,-0.631911,48.058894,0.94,housenumber,29 Grande Rue 53210 Louvigné,53141_0020_00029,G,29 GRANDE RUE,
215301417,00030,21530141700030,O,1996-06-01,NN,,,2013-10-05T12:39:50,false,4,MAIRIE,6,,PL,ST MARTIN,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.630675,48.057746,0.7,housenumber,6 Place Saint Martin 53210 Louvigné,53141_0060_00006,G,6 PLACE SAINT MARTIN,
215301417,00048,21530141700048,O,2004-05-01,NN,,,2008-01-04T18:35:57,false,3,MAIRIE,6,,PL,SAINT MARTIN,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DOMAINE DE L'ETANG,,,,42.99Z,NAFRev2,N,-0.630675,48.057746,0.84,housenumber,6 Place Saint Martin 53210 Louvigné,53141_0060_00006,G,6 PLACE SAINT MARTIN,
245300330,00082,24530033000082,O,1996-02-01,NN,,,2006-11-25T09:08:39,false,4,,,,,ZONE ARTISANALE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2001-12-25,F,ZONE ARTISANALE DE LOUVIGNE,,,,70.1C,NAF1993,N,-0.626591,48.063409,0.92,street,Zone Artisanale la Chauviniere 53210 Louvigné,53141_b8r6xj,G,ZONE ARTISANALE LA CHAUVINIERE,
265302729,00016,26530272900016,O,1983-03-01,NN,,,2010-06-26T03:11:48,true,3,MAIRIE,6,,PL,ST MARTIN,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.630675,48.057746,0.7,housenumber,6 Place Saint Martin 53210 Louvigné,53141_0060_00006,G,6 PLACE SAINT MARTIN,
300348323,00043,30034832300043,O,2015-03-10,12,2018,,2020-08-25T10:21:41,false,2,,6,,PL,ST MARTIN,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.10A,NAFRev2,O,-0.630675,48.057746,0.7,housenumber,6 Place Saint Martin 53210 Louvigné,53141_0060_00006,G,6 PLACE SAINT MARTIN,
300348570,00015,30034857000015,O,1900-01-01,NN,,,2008-01-04T19:10:00,true,3,,,,LD,MAIRIE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302494950,00272,30249495000272,O,2005-05-06,01,2018,,2020-08-25T10:22:19,false,2,,,,,ZA,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
306434218,00021,30643421800021,O,1982-10-01,02,2018,,2020-11-01T20:08:10,true,6,,22,,LOT,DE L'ANGELIERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,46.11Z,NAFRev2,N,-0.631404,48.05482,0.76,housenumber,22 Residence de l'Angeliere 53210 Louvigné,53141_dq8ecm_00022,G,22 RESIDENCE DE L ANGELIERE,
308174069,00010,30817406900010,O,1900-01-01,NN,,,2008-01-04T19:49:27,true,3,,,,,,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310971262,00012,31097126200012,O,,NN,,,,true,1,,,,,LES ROCHES,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,01.80,NAP,N,-0.660171,48.060177,0.94,street,Les Roches 53210 Louvigné,53141_1o16r3,G,LES ROCHES,
311096390,00027,31109639000027,O,1987-01-01,NN,,,2008-11-07T00:26:01,true,3,,,,RTE,DE L'ETANG,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,-0.635145,48.060469,0.82,street,Route de l'Etang 53210 Louvigné,53141_0005,G,ROUTE DE L ETANG,
311100820,00027,31110082000027,O,1987-01-01,NN,,,2008-11-07T00:26:01,true,3,,,,RTE,DE L'ETANG,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,-0.635145,48.060469,0.82,street,Route de l'Etang 53210 Louvigné,53141_0005,G,ROUTE DE L ETANG,
311476188,00025,31147618800025,O,1993-01-22,NN,,,2012-01-09T10:33:20,true,3,,,,,LE HAUT SARIGNE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.6391,48.058392,0.94,street,Le Haut Sarigne 53210 Louvigné,53141_b280,G,LE HAUT SARIGNE,
312219868,00048,31221986800048,O,,NN,,,,true,1,,,,,LA GRUCHARDIERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,82.05,NAP,N,-0.662785,48.05998,0.71,street,La Guichardière 53210 Louvigné,53141_m81s1p,G,LA GUICHARDIERE,
313023087,00015,31302308700015,O,1965-01-01,NN,,,2006-11-25T09:31:32,true,3,,,,RTE,N 157,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
313673493,00018,31367349300018,O,1978-01-01,NN,,,2008-11-07T00:28:58,true,3,,20,,RES,L ANGELIERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,-0.631367,48.055214,0.83,housenumber,20 Residence de l'Angeliere 53210 Louvigné,53141_dq8ecm_00020,G,20 RESIDENCE DE L ANGELIERE,
314826868,00023,31482686800023,O,1987-01-01,NN,,,2008-11-07T00:30:13,true,3,,,,RTE,DE L'ETANG,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,-0.635145,48.060469,0.82,street,Route de l'Etang 53210 Louvigné,53141_0005,G,ROUTE DE L ETANG,
319568804,00011,31956880400011,O,1972-09-19,NN,,,,true,1,,,,LD,LES ROCHES,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.660171,48.060177,0.94,street,Les Roches 53210 Louvigné,53141_1o16r3,G,LES ROCHES,
319845566,00011,31984556600011,O,,,,,,true,1,,,,LD,L'ETANG,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-0.635145,48.060469,0.91,street,Route de l'Etang 53210 Louvigné,53141_0005,G,ROUTE DE L ETANG,
321138943,00014,32113894300014,O,1981-02-18,NN,,,2015-05-17T02:56:00,false,4,,,,,LA DOYERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,,77.31Z,NAFRev2,N,-0.636115,48.059453,0.94,street,La Doyère 53210 Louvigné,53141_olnltl,G,LA DOYERE,
322588625,00069,32258862500069,O,2010-09-15,,,9522ZB,2015-08-12T14:26:33,false,2,,,,RTE,DE LA DOYERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.89Z,NAFRev2,N,-0.635989,48.059223,0.83,street,Route de la Doyère 53210 Louvigné,53141_0621,G,ROUTE DE LA DOYERE,
322887985,00024,32288798500024,O,1999-07-01,NN,,,2007-05-19T09:12:52,true,4,,11,,PL,SAINT MARTIN,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2005-05-08,F,,,,,55.4A,NAFRev1,O,-0.630282,48.057025,0.84,housenumber,11 Place Saint Martin 53210 Louvigné,53141_0060_00011,G,11 PLACE SAINT MARTIN,
323713214,00019,32371321400019,O,1982-01-18,NN,,,2008-11-07T00:40:28,true,5,,17,,RES,L ANGELIERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.7C,NAFRev1,N,-0.63176,48.054719,0.83,housenumber,17 Residence de l'Angeliere 53210 Louvigné,53141_dq8ecm_00017,G,17 RESIDENCE DE L ANGELIERE,
328467857,00020,32846785700020,O,1992-07-01,01,2018,,2020-08-25T10:33:14,true,4,,,,,ZONE D ACTIVITES,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.77Z,NAFRev2,O,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
328707765,00017,32870776500017,O,,NN,,,,true,1,,,,,BOURG,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.631881,48.058636,0.92,street,Le Bourg 53210 Louvigné,53141_2zl4yh,G,LE BOURG,
330318254,00019,33031825400019,O,1984-07-02,NN,,,2008-01-04T19:58:25,true,3,,,,,MAIRIE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330802661,00117,33080266100117,O,1989-10-01,,,,2006-10-27T02:06:06,false,3,,,,,LA FAUVERIE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2005-05-06,F,,,,,51.2A,NAFRev1,N,-0.639507,48.041273,0.47,street,La Grande Cocherie 53210 Louvigné,53141_b241,G,LA GRANDE COCHERIE,
330820879,00014,33082087900014,O,,NN,,,,true,1,,,,LD,LA DURIE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.647132,48.059581,0.94,street,La Durie 53210 Louvigné,53141_lra6q3,G,LA DURIE,
331611582,00015,33161158200015,O,,NN,,,,true,1,,,,LD,LA PERRUCHE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-0.659921,48.045342,0.94,street,La Perruche 53210 Louvigné,53141_8x5itc,G,LA PERRUCHE,
331919571,00017,33191957100017,O,,,,,,true,1,,,,LD,RIPARFOND,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.640813,48.061033,0.94,street,Riparfond 53210 Louvigné,53141_iw2p11,G,RIPARFOND,
333440246,00036,33344024600036,O,1997-02-01,NN,,,2015-02-20T09:00:33,false,4,,6,,,GRANDE RUE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,74.1J,NAF1993,N,-0.630977,48.058001,0.94,housenumber,6 Grande Rue 53210 Louvigné,53141_0020_00006,G,6 GRANDE RUE,
338436116,00010,33843611600010,O,1985-01-01,NN,,,,true,3,,,,,BAUGE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,-0.0922275,47.5415159,0.88,poi.park,(Parc) Baugé-en-Anjou,https://osm.org/way/363756130,G,,
338898661,00016,33889866100016,O,,NN,,,,true,1,,,,,BOURG,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,1987-06-28,F,,,,,62.11,NAP,N,-0.631881,48.058636,0.92,street,Le Bourg 53210 Louvigné,53141_2zl4yh,G,LE BOURG,
339748584,00010,33974858400010,O,,NN,,,,true,1,,,,,LA BOURGEOISERIE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,87.07,NAP,N,-0.408198,47.6093819,0.89,poi.track,Rue de la Bourgeoiserie (Chemin) Montreuil-sur-Loir,https://osm.org/way/468126150,G,,
340072024,00011,34007202400011,O,,NN,,,2006-11-25T10:37:19,true,1,,,,,LA  BOURGEOISERIE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.07,NAP,N,-0.408198,47.6093819,0.89,poi.track,Rue de la Bourgeoiserie (Chemin) Montreuil-sur-Loir,https://osm.org/way/468126150,G,,
340886431,00014,34088643100014,O,1986-11-01,NN,,,,true,1,,,,,LA RICHARDAIS,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,-0.652308,48.049533,0.94,street,La Richardais 53210 Louvigné,53141_6yexha,G,LA RICHARDAIS,
342920469,00018,34292046900018,O,1987-11-07,NN,,,2006-11-25T10:46:43,true,3,GRUAU NICOLE,,,,LES ROCHES,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,74.1J,NAFRev1,N,-0.660171,48.060177,0.94,street,Les Roches 53210 Louvigné,53141_1o16r3,G,LES ROCHES,
343968970,00024,34396897000024,O,2013-05-14,,,,2019-02-06T03:37:14,true,2,,23,,RES,ANGELIERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,,01.41Z,NAFRev2,N,-0.631559,48.05459,0.82,housenumber,23 Residence de l'Angeliere 53210 Louvigné,53141_dq8ecm_00023,G,23 RESIDENCE DE L ANGELIERE,
344527361,00036,34452736100036,O,1999-12-01,NN,,,2011-04-28T00:37:10,false,4,,,,RTE,DU MANS,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.1J,NAF1993,N,0.0934815,48.0449852,0.75,poi,Route du Mans (Pont) Degré,https://osm.org/way/226061235,G,,
345065866,00013,34506586600013,O,,NN,,,,true,1,,21,,RUE,DU LOGIS DU PRE DE LA FONT,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,55.60,NAP,N,-0.632266,48.057382,0.78,housenumber,21 Res Logis du Pre de la Fontaine 53210 Louvigné,53141_a010_00021,G,21 RES LOGIS PRE DE LA FONTAINE,
348452715,00017,34845271500017,O,,NN,,,,true,1,,1,,RUE,DU MAINE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,-0.630264,48.056921,0.94,housenumber,1 Rue du Maine 53210 Louvigné,53141_0030_00001,G,1 RUE DU MAINE,
350575353,00023,35057535300023,O,1992-12-08,,,,2008-01-04T23:18:17,true,4,,,,LD,LA RICHARDAIS,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,-0.652308,48.049533,0.94,street,La Richardais 53210 Louvigné,53141_6yexha,G,LA RICHARDAIS,
351461082,00015,35146108200015,O,1989-05-01,NN,,,2020-04-08T08:30:13,true,3,BP 936,231,,LD,LES ROCHES,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.660171,48.060177,0.94,street,Les Roches 53210 Louvigné,53141_1o16r3,G,LES ROCHES,
353929102,00021,35392910200021,O,2015-05-28,,,,2021-02-23T11:06:09,true,1,,,,,LES PETITES ROCHES,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2015-05-28,A,,,,,68.20B,NAFRev2,N,-0.661234,48.05961,0.94,street,Les Petites Roches 53210 Louvigné,53141_b410,G,LES PETITES ROCHES,
379324510,00104,37932451000104,O,2017-01-09,,,,2018-01-25T08:35:45,true,2,,,,PL,SAINT MARTIN,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,-0.630678,48.057706,0.82,street,Place Saint Martin 53210 Louvigné,53141_0060,G,PLACE SAINT MARTIN,
380896290,00042,38089629000042,O,1999-12-01,NN,,,,false,4,EURO-FORAGE,,,RTE,DU MANS,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.1J,NAF1993,N,0.0934815,48.0449852,0.75,poi,Route du Mans (Pont) Degré,https://osm.org/way/226061235,G,,
380950725,00016,38095072500016,O,1991-02-01,NN,,,2008-01-04T21:49:35,true,3,,,,,LA RICHARDAIS,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.652308,48.049533,0.94,street,La Richardais 53210 Louvigné,53141_6yexha,G,LA RICHARDAIS,
381060763,00012,38106076300012,O,,,,,,true,1,,3,,PL,ST MARTIN,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,55.70,NAP,N,-0.630563,48.057372,0.7,housenumber,3 Place Saint Martin 53210 Louvigné,53141_0060_00003,G,3 PLACE SAINT MARTIN,
382146819,00018,38214681900018,O,1991-07-02,NN,,,2014-07-08T01:06:41,true,3,,,,,LA HENRIERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,-0.607908,48.065558,0.94,street,La Henrière 53210 Louvigné,53141_zz4duu,G,LA HENRIERE,
384809265,00018,38480926500018,O,1992-04-02,NN,,,,false,4,,,,,LA GUICHARDIERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,1993-12-25,F,MOREAU DECOR,,,,45.4J,NAF1993,N,-0.662785,48.05998,0.94,street,La Guichardière 53210 Louvigné,53141_m81s1p,G,LA GUICHARDIERE,
388174864,00032,38817486400032,O,1999-12-01,NN,,,2007-05-19T11:17:41,true,3,,,,,ZONE ARTISANALE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,45.2U,NAFRev1,O,-0.626591,48.063409,0.92,street,Zone Artisanale la Chauviniere 53210 Louvigné,53141_b8r6xj,G,ZONE ARTISANALE LA CHAUVINIERE,
389657545,00023,38965754500023,O,1994-09-01,NN,,,2010-10-01T05:34:00,true,9,,,,LD,LA BONNELIERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,41.10D,NAFRev2,N,-0.628819,48.068828,0.94,street,La Bonnelière 53210 Louvigné,53141_3gb24h,G,LA BONNELIERE,
390305290,00012,39030529000012,O,1990-11-27,NN,,,2008-01-04T23:38:15,true,3,,,,,LA GUICHARDIERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.662785,48.05998,0.94,street,La Guichardière 53210 Louvigné,53141_m81s1p,G,LA GUICHARDIERE,
390817666,00014,39081766600014,O,1993-01-04,NN,,,,true,1,,,,,LE CHAMP DE LA CURE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,3.3032101,47.9970176,0.81,poi.track,Chemin du Champ de la Cure Cézy,https://osm.org/way/106426995,G,,
392898052,00015,39289805200015,O,1993-10-01,NN,,,2014-06-20T03:57:25,true,4,,,,,LA PETITE GAUDINIERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,-0.610916,48.049996,0.94,street,La Petite Gaudinière 53210 Louvigné,53141_b394,G,LA PETITE GAUDINIERE,
394149025,00014,39414902500014,O,1994-02-11,NN,,,2008-01-04T18:00:44,true,3,,,,,LES ARCIS,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,-0.628356,48.058233,0.74,street,Chemin des Arcis 53210 Louvigné,53141_0002,G,CHEMIN DES ARCIS,
394643829,00010,39464382900010,O,1994-02-11,NN,,,,true,1,,,,,LA GRANDE GIRAUDIERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,-0.610181,48.069146,0.94,street,La Grande Giraudiere 53210 Louvigné,53141_b606,G,LA GRANDE GIRAUDIERE,
394949069,00014,39494906900014,O,1993-01-01,NN,,,2019-08-20T03:44:24,true,4,,,,LD,LA GRANDE GAUDINIERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,-0.619178,48.049914,0.94,street,La Grande Gaudinière 53210 Louvigné,53141_b249,G,LA GRANDE GAUDINIERE,
399490028,00038,39949002800038,O,2014-09-15,11,2018,,2021-02-23T11:23:18,true,1,,,,,LA JOUASSIERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2014-09-15,A,MEDIA RADIO - REGIE MEDIAS,,,MEDIA RADIO - REGIE MEDIAS,73.11Z,NAFRev2,O,-0.614425,48.069992,0.82,street,La Jouasière 53210 Louvigné,53141_qpl82s,G,LA JOUASIERE,
399713825,00020,39971382500020,O,1999-12-01,NN,,,2016-10-21T08:45:31,true,4,,,,,ZONE ARTISANALE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,43.99D,NAFRev2,N,-0.626591,48.063409,0.92,street,Zone Artisanale la Chauviniere 53210 Louvigné,53141_b8r6xj,G,ZONE ARTISANALE LA CHAUVINIERE,
400531653,00014,40053165300014,O,1995-03-17,NN,,,2008-11-08T01:09:14,false,4,,2,,RES,DE LA PORTE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,45.3E,NAF1993,O,-0.630696,48.05635,0.74,housenumber,2 Rue de la Porte 53210 Louvigné,53141_0040_00002,G,2 RUE DE LA PORTE,
400531653,00022,40053165300022,O,2000-03-25,NN,,,2009-06-27T07:43:46,false,3,,2,B,RES,LA PORTE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.3E,NAFRev1,O,2.1491216,48.8172456,0.82,poi.residential,Résidence de la Porte Verte (Zone résidentielle) Versailles,https://osm.org/way/550662468,G,,
400736815,00053,40073681500053,O,2020-12-15,,,,2020-12-18T03:41:02,true,1,,,,,LES FORGES,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,01.43Z,NAFRev2,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
401683784,00011,40168378400011,O,1995-07-07,NN,,,2008-01-04T19:51:26,true,3,,,,,LA PETITE GAUDINIERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-0.610916,48.049996,0.94,street,La Petite Gaudinière 53210 Louvigné,53141_b394,G,LA PETITE GAUDINIERE,
402488795,00020,40248879500020,O,2001-09-01,NN,,,2008-01-04T20:05:08,true,3,,,,,LA JOUASSIERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.614425,48.069992,0.82,street,La Jouasière 53210 Louvigné,53141_qpl82s,G,LA JOUASIERE,
402686182,00013,40268618200013,O,1995-10-06,NN,,,2008-04-26T13:20:17,true,4,,,,,MAIRIE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403019763,00040,40301976300040,O,2015-07-01,02,2018,,2020-10-24T03:41:50,true,3,,,,LD,LA RICHARDAIS,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,93.19Z,NAFRev2,O,-0.652308,48.049533,0.94,street,La Richardais 53210 Louvigné,53141_6yexha,G,LA RICHARDAIS,
403668759,00018,40366875900018,O,1996-01-02,NN,,,,true,3,,,,,LA RICHARDAIS,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,51.4S,NAF1993,O,-0.652308,48.049533,0.94,street,La Richardais 53210 Louvigné,53141_6yexha,G,LA RICHARDAIS,
403826506,00020,40382650600020,O,2006-02-01,NN,,,2016-06-10T04:09:46,false,3,,,,,LES ARCIS,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.50Z,NAFRev2,N,-0.628356,48.058233,0.74,street,Chemin des Arcis 53210 Louvigné,53141_0002,G,CHEMIN DES ARCIS,
403839087,00018,40383908700018,O,1996-02-01,01,2018,,2021-01-20T08:39:08,true,3,,,,LD,MARBOIS,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.64078,48.04718,0.94,street,Marbois 53210 Louvigné,53141_dpqk8n,G,MARBOIS,
403839087,00026,40383908700026,O,2017-03-21,,,,2017-03-30T11:29:14,false,1,,,,,LA PETITE COCHERIE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,35.11Z,NAFRev2,N,-0.644248,48.042763,0.94,street,La Petite Cocherie 53210 Louvigné,53141_b388,G,LA PETITE COCHERIE,
404707473,00017,40470747300017,O,1993-01-01,NN,,,,true,1,,,,LD,LA PETITE COCHERIE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-0.644248,48.042763,0.94,street,La Petite Cocherie 53210 Louvigné,53141_b388,G,LA PETITE COCHERIE,
404707549,00014,40470754900014,O,1993-01-01,NN,,,2008-10-28T08:26:57,true,4,,,,LD,LA THUELLERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-0.628332,48.051877,0.73,street,La Thuelière 53210 Louvigné,53141_59smr6,G,LA THUELIERE,
404707606,00012,40470760600012,O,,,,,,true,1,,,,LD,LA SAULAIE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-0.607958,48.058143,0.94,street,La Saulaie 53210 Louvigné,53141_o31qkl,G,LA SAULAIE,
404746471,00014,40474647100014,O,1996-04-01,NN,,,2018-01-02T14:53:57,true,4,LA RICHARDAIS,,,,LA RICHARDAIS,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,01.41Z,NAFRev2,N,-0.652308,48.049533,0.94,street,La Richardais 53210 Louvigné,53141_6yexha,G,LA RICHARDAIS,
408272938,00015,40827293800015,O,1996-02-01,NN,,,2006-11-25T15:16:07,false,3,,,,,SALLE POLYVALENTE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,92.6C,NAFRev1,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
409834884,00010,40983488400010,O,1978-01-01,NN,,,2006-10-28T03:43:58,true,3,,,,,LA GRANDE GAUDINIERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,01.1A,NAFRev1,N,-0.619178,48.049914,0.94,street,La Grande Gaudinière 53210 Louvigné,53141_b249,G,LA GRANDE GAUDINIERE,
409834892,00013,40983489200013,O,,NN,,,,true,1,,,,,LA TAURIE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,-0.620527,48.05599,0.94,street,La Taurie 53210 Louvigné,53141_n4p3g5,G,LA TAURIE,
409834900,00014,40983490000014,O,1978-01-01,NN,,,,true,3,,,,,LA CORBINIERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.651785,48.06753,0.94,street,La Corbiniere 53210 Louvigné,53141_s09ns0,G,LA CORBINIERE,
409834918,00016,40983491800016,O,1989-12-31,NN,,,2008-05-04T05:50:04,true,3,,,,,LA BOISARDIERE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,-0.627035,48.046153,0.87,street,La Grande Boisardière 53210 Louvigné,53141_b234,G,LA GRANDE BOISARDIERE,
410935688,00011,41093568800011,O,1997-02-01,NN,,,2008-01-04T21:51:06,true,3,,6,,,GRANDE RUE,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,-0.630977,48.058001,0.94,housenumber,6 Grande Rue 53210 Louvigné,53141_0020_00006,G,6 GRANDE RUE,
411031685,00018,41103168500018,O,1997-01-24,02,2018,,2020-08-25T10:39:19,true,3,,,,,LES ARCIS,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,-0.628356,48.058233,0.74,street,Chemin des Arcis 53210 Louvigné,53141_0002,G,CHEMIN DES ARCIS,
411031933,00012,41103193300012,O,1997-01-07,NN,,,2008-01-05T20:26:43,true,3,,,,,LES ARCIS,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.628356,48.058233,0.74,street,Chemin des Arcis 53210 Louvigné,53141_0002,G,CHEMIN DES ARCIS,
411057292,00012,41105729200012,O,1993-12-31,NN,,,2018-08-22T04:17:35,true,4,,,,,,53210,LOUVIGNE,,,53141,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,