siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904530,00019,21890453000019,O,1983-03-01,11,2018,,2020-08-25T10:19:37,true,4,,,,,,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904530,00027,21890453000027,O,1983-12-21,03,2018,,2020-08-25T10:19:37,false,3,,,,RUE,DE L EGISE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.505095,47.782408,0.82,street,Rue de l'Eglise 89240 Villefargeau,89453_0100,G,RUE DE L EGLISE,
218904530,00035,21890453000035,O,1996-01-01,NN,,,2008-01-04T18:45:13,false,3,MAIRIE,,,,,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE VILLEFARGEAU,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218904530,00043,21890453000043,O,2005-02-17,,,,2008-01-04T18:45:13,false,2,MAIRIE,,,,,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES CHAILLEUX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218904530,00050,21890453000050,O,2014-07-21,,,,2015-10-29T11:17:35,false,1,,,,,ALLEE DES GRANDS REGAINS,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2014-07-21,A,ACCUEIL DE LOISIRS,,,,88.91A,NAFRev2,N,3.506187,47.781045,0.94,street,Allée des Grands Regains 89240 Villefargeau,89453_0140,G,ALLEE DES GRANDS REGAINS,
268904448,00019,26890444800019,O,1983-03-01,NN,,,2010-06-26T03:17:45,true,3,,,,,MAIRIE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298904533,00015,29890453300015,O,,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301725891,00016,30172589100016,O,,,,,,true,1,,7,,RTE,DE MONTMERCY,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,3.503858,47.784598,0.8,housenumber,7 Rue de Montmercy 89240 Villefargeau,89453_0210_00007,G,7 RUE DE MONTMERCY,
302018809,00012,30201880900012,O,1900-01-01,NN,,,2008-11-07T00:18:05,true,3,,8,,ALL,DES CLEMATITES,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.3A,NAFRev1,N,3.499594,47.777348,0.85,housenumber,8 Allée des Clématites 89240 Villefargeau,89453_0080_00008,G,8 ALLEE DES CLEMATITES,
305224412,00034,30522441200034,O,2011-07-19,,,,2014-06-13T10:38:21,true,1,BUISSON DES CAVES,,,,,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,01.43Z,NAFRev2,N,3.521631,47.78402,0.92,street,Lieu Dit le Buisson des Caves 89240 Villefargeau,89453_b015,D,LIEU DIT LE BUISSON DES CAVES,
305995136,00044,30599513600044,O,2007-08-29,,,,2012-03-08T05:16:55,true,3,,,,,LA HAUTE CHEVRE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.90D,NAFRev2,N,3.474781,47.776237,0.94,street,La Haute Chevre 89240 Villefargeau,89453_b038,G,LA HAUTE CHEVRE,
307696229,00011,30769622900011,O,1976-01-01,NN,,,2008-11-07T00:23:07,true,3,,,,,BRUYERE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4M,NAFRev1,N,0.7214527,47.40003,0.9,poi.heath,(Bruyère) Tours,https://osm.org/way/27656800,G,,
309560209,00079,30956020900079,O,2000-04-15,NN,,,2014-07-08T00:14:33,true,7,,14,,RUE,DU CHATEAU D EAU,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,43.31Z,NAFRev2,O,3.500701,47.782649,0.94,housenumber,14 Rue du Château d'Eau 89240 Villefargeau,89453_0070_00014,G,14 RUE DU CHATEAU D EAU,
313546186,00013,31354618600013,O,1978-01-01,NN,,,2016-04-26T02:09:46,true,5,,,,,,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
314921404,00013,31492140400013,O,,,,,,true,1,,15,,AV,DE LA PUISAYE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,3.499787,47.782826,0.85,housenumber,15 Avenue de la Puisaye 89240 Villefargeau,89453_0250_00015,G,15 AVENUE DE LA PUISAYE,
315530717,00026,31553071700026,O,1998-01-01,NN,,,2019-10-21T08:27:29,false,4,,,,,CHATEAU DE VILLEFARGEAU,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,74.1J,NAF1993,N,3.50157,47.782016,0.81,street,Rue du Château d'Eau 89240 Villefargeau,89453_0070,G,RUE DU CHATEAU D EAU,
315693945,00034,31569394500034,O,2010-01-02,,,,2012-04-03T05:15:48,true,2,,13,,RUE,HENRI MATISSE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,71.12A,NAFRev2,N,3.499802,47.781198,0.94,housenumber,13 Rue Henri Matisse 89240 Villefargeau,89453_0150_00013,G,13 RUE HENRI MATISSE,
316932755,00028,31693275500028,O,,,,,,true,1,,,,DOM,FOLIE MERAT,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,55.71,NAP,N,3.531016,47.786898,0.7,street,Lieu Dit la Folie Merat 89240 Villefargeau,89453_b032,G,LIEU DIT LA FOLIE MERAT,
320047137,00023,32004713700023,O,1987-07-01,,,,2006-10-27T01:07:25,false,4,,10,,RUE,DU MOULIN,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,92.6A,NAFRev1,N,3.508214,47.781513,0.94,housenumber,10 Rue du Moulin 89240 Villefargeau,89453_0215_00010,G,10 RUE DU MOULIN,
320047137,00031,32004713700031,O,2005-09-20,NN,,,2018-03-14T10:00:47,true,4,LES MATRUS,,,RTE,DES BOIS L'ABBE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2015-12-31,F,CENTRE EQUESTRE ET PONEY CLUB DE VILLEFARGEAU,,,,93.29Z,NAFRev2,O,,,0,,,,,,
323702811,00015,32370281100015,O,,NN,,,,true,1,,,,,LA BERGERIE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,3.520012,47.782804,0.92,street,Lieu Dit la Bergerie 89240 Villefargeau,89453_icuhmk,G,LIEU DIT LA BERGERIE,
324496520,00010,32449652000010,O,1982-04-29,NN,,,2008-11-07T00:41:28,true,4,,8,,RUE,DU PETIT BOIS,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2J,NAFRev1,O,3.502902,47.782395,0.94,housenumber,8 Rue du Petit Bois 89240 Villefargeau,89453_0235_00008,G,8 RUE DU PETIT BOIS,
326159126,00019,32615912600019,O,1983-01-01,NN,,,,false,3,,,,,LES BRUYERES,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.2P,NAF1993,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
326295896,00012,32629589600012,O,,,,,,true,1,,28,,RUE,DE BELLEVUE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,3.500826,47.777721,0.94,housenumber,28 Rue de Bellevue 89240 Villefargeau,89453_0030_00028,G,28 RUE DE BELLEVUE,
327082301,00026,32708230100026,O,2017-01-03,,,,2017-02-16T15:57:04,true,1,LD LES BRUYERES,26,,RTE,D'AUXERRE LES BRUYERES,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
327116083,00020,32711608300020,O,2001-04-27,NN,,,2020-07-06T09:17:24,false,5,,,,,BUISSON DES CAVES,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,75.00Z,NAFRev2,N,3.521631,47.78402,0.92,street,Lieu Dit le Buisson des Caves 89240 Villefargeau,89453_b015,G,LIEU DIT LE BUISSON DES CAVES,
327786729,00019,32778672900019,O,1983-07-20,NN,,,2019-05-07T03:47:35,true,3,CHEZ MR ROUGER ALPHONSE,,,,LE BUISSON DES CAVES,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.521631,47.78402,0.92,street,Lieu Dit le Buisson des Caves 89240 Villefargeau,89453_b015,G,LIEU DIT LE BUISSON DES CAVES,
330332537,00019,33033253700019,O,,,,,2020-10-01T10:25:58,true,1,,5,C,RTE,D AUXERRE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,3.464671,47.798391,0.73,housenumber,5 c Route d'Auxerre 89240 Villefargeau,89453_0010_00005_c,G,5 C ROUTE D AUXERRE,
331013284,00046,33101328400046,O,1995-12-18,NN,,,,false,4,,,,LD,LE BUISSON DES LAVES,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2001-12-31,F,CABINET VETERINAIRE LE BUISSON DES LAVES,,,,85.2Z,NAF1993,O,3.521631,47.78402,0.79,street,Lieu Dit le Buisson des Caves 89240 Villefargeau,89453_b015,G,LIEU DIT LE BUISSON DES CAVES,
332722099,00022,33272209900022,O,2007-04-01,,,,2008-01-04T20:29:38,true,2,,13,A,RUE,DU MANOIR,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.499303,47.77595,0.84,housenumber,13 a Rue du Manoir 89240 Villefargeau,89453_0200_00013_a,G,13 A RUE DU MANOIR,
333572279,00029,33357227900029,O,2000-06-28,NN,,,2009-05-15T05:11:02,false,3,,1,,ALL,DU CHATEAU,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,3.508701,47.78135,0.83,housenumber,1 Allée du Château 89240 Villefargeau,89453_0065_00001,G,1 ALLEE DU CHATEAU,
334376571,00058,33437657100058,O,2014-10-01,,,,2017-09-12T13:25:25,false,2,,9,,RUE,DE L'EGLISE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,68.31Z,NAFRev2,N,3.505536,47.782953,0.94,housenumber,9 Rue de l'Eglise 89240 Villefargeau,89453_0100_00009,G,9 RUE DE L EGLISE,
335086138,00013,33508613800013,O,,NN,,,,true,1,,4,,ALL,DES PRIMEVERES,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,3.501679,47.777446,0.85,housenumber,4 Allée des Primevères 89240 Villefargeau,89453_0245_00004,G,4 ALLEE DES PRIMEVERES,
338650708,00013,33865070800013,O,,,,,,true,1,,20,,RUE,DU PETIT BOIS,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.04,NAP,N,3.501068,47.781343,0.94,housenumber,20 Rue du Petit Bois 89240 Villefargeau,89453_0235_00020,G,20 RUE DU PETIT BOIS,
339591687,00019,33959168700019,O,,NN,,,,true,1,,,,LD,FERME DE PANARA,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.50,NAP,N,,,0,,,,,,
340776673,00014,34077667300014,O,1987-04-01,NN,,,2010-04-18T04:51:56,true,5,,1,T,AV,DE LA PUISAYE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,87.30A,NAFRev2,N,3.507267,47.783409,0.76,housenumber,1 t Avenue de la Puisaye 89240 Villefargeau,89453_0250_00001_t,G,1 T AVENUE DE LA PUISAYE,
341677342,00014,34167734200014,O,1987-06-11,NN,,,2008-01-05T19:33:45,true,3,,,,,LES VAUCOULONS,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.522081,47.780342,0.94,street,Les Vaucoulons 89240 Villefargeau,89453_plljxc,G,LES VAUCOULONS,
341865285,00025,34186528500025,O,1997-01-01,,,,,false,3,,4,,RUE,DE LA FORGE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,85.1H,NAF1993,N,3.504611,47.782406,0.94,housenumber,4 Rue de la Forge 89240 Villefargeau,89453_0120_00004,G,4 RUE DE LA FORGE,
342363959,00012,34236395900012,O,1987-09-01,NN,,,2008-01-04T22:02:28,true,3,,1,T,AV,DE LA PUISAYE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.507267,47.783409,0.76,housenumber,1 t Avenue de la Puisaye 89240 Villefargeau,89453_0250_00001_t,G,1 T AVENUE DE LA PUISAYE,
342376951,00014,34237695100014,O,,NN,,,,true,1,,,,,LE HAMEAU,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
342407772,00017,34240777200017,O,1987-07-31,NN,,,2017-02-09T03:02:02,true,3,,10,,RUE,DU MOULIN,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.508214,47.781513,0.94,housenumber,10 Rue du Moulin 89240 Villefargeau,89453_0215_00010,G,10 RUE DU MOULIN,
343081741,00021,34308174100021,O,1990-01-01,NN,,,2012-05-05T02:52:30,false,5,CHATEAU,1,,ALL,DU CHATEAU,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,46.39A,NAFRev2,O,3.508701,47.78135,0.83,housenumber,1 Allée du Château 89240 Villefargeau,89453_0065_00001,G,1 ALLEE DU CHATEAU,
343605093,00016,34360509300016,O,1988-04-02,NN,,,2008-07-09T04:48:21,true,5,,,,LD,LES VAUCOULONS,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,3.522081,47.780342,0.94,street,Les Vaucoulons 89240 Villefargeau,89453_plljxc,G,LES VAUCOULONS,
344497987,00018,34449798700018,O,,NN,,,,true,1,,26,,RUE,DE BELLEVUE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.06,NAP,N,3.500549,47.77783,0.94,housenumber,26 Rue de Bellevue 89240 Villefargeau,89453_0030_00026,G,26 RUE DE BELLEVUE,
345097224,00041,34509722400041,O,2015-01-16,,,,2017-04-06T04:55:49,true,2,,8,,RUE,DU PETIT BOIS,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,56.10C,NAFRev2,N,3.502902,47.782395,0.94,housenumber,8 Rue du Petit Bois 89240 Villefargeau,89453_0235_00008,G,8 RUE DU PETIT BOIS,
345357388,00031,34535738800031,O,2017-12-09,,,,2018-01-10T03:34:55,true,1,,9,B,RTE,D'AUXERRE LES BRUYERES,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2017-12-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347481723,00042,34748172300042,O,1998-06-01,,,,2008-11-08T00:21:15,true,3,LD LA BERGERIE,,,RTE,DE CHEVANNES,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,01.4B,NAF1993,N,3.4879924,46.8085566,0.79,poi.bus_stop,Route de Chevannes (Arrêt de bus) Decize,https://osm.org/node/1794804252,G,,
348345026,00028,34834502600028,O,2006-08-16,NN,,,2017-11-22T10:53:35,false,4,,3,,RUE,DE LA FORGE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2017-01-24,F,PANIER SYMPA,,,,47.11B,NAFRev2,O,3.504468,47.782356,0.94,housenumber,3 Rue de la Forge 89240 Villefargeau,89453_0120_00003,G,3 RUE DE LA FORGE,
348345026,00036,34834502600036,O,2017-12-15,,,,2017-11-22T10:53:35,true,1,,12,,ALL,CLEMATITES,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,93.29Z,NAFRev2,N,3.499364,47.777484,0.83,housenumber,12 Allée des Clématites 89240 Villefargeau,89453_0080_00012,G,12 ALLEE DES CLEMATITES,
348383035,00014,34838303500014,O,,NN,,,,true,1,,20,,RUE,DU PETIT BOIS,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,77.01,NAP,N,3.501068,47.781343,0.94,housenumber,20 Rue du Petit Bois 89240 Villefargeau,89453_0235_00020,G,20 RUE DU PETIT BOIS,
349564203,00017,34956420300017,O,1989-01-01,NN,,,2008-01-04T23:06:05,true,4,,20,,AV,DE LA PUISAYE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.503092,47.783488,0.85,housenumber,20 Avenue de la Puisaye 89240 Villefargeau,89453_0250_00020,G,20 AVENUE DE LA PUISAYE,
349827642,00027,34982764200027,O,,NN,,,,true,1,,,,,DOMAINE LA FOLIE MERAT,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
350933461,00013,35093346100013,O,1989-04-24,NN,,,,false,4,,9,,ALL,DES VIGNES,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2A,NAF1993,N,3.501648,47.779653,0.83,housenumber,9 Allée des Vignes 89240 Villefargeau,89453_0310_00009,G,9 ALLEE DES VIGNES,
350933461,00021,35093346100021,O,1995-03-31,NN,,,2008-01-04T23:22:46,true,3,LES TROIS FONTAINES,5,,ALL,DES CHARMILLES,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.481801,47.793667,0.85,housenumber,5 Allee des Charmilles 89240 Villefargeau,89453_0062_00005,G,5 ALLEE DES CHARMILLES,
351275078,00027,35127507800027,O,1990-01-01,NN,,,,false,3,,,,,CHATEAU,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3V,NAF1993,O,3.499712,47.775406,0.91,street,Chemin du Château 89240 Villefargeau,89453_0058,G,CHEMIN DU CHATEAU,
351440227,00012,35144022700012,O,,NN,,,,true,1,,10,,ALL,DES CLEMATITES,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,55.10,NAP,N,3.499442,47.777406,0.85,housenumber,10 Allée des Clématites 89240 Villefargeau,89453_0080_00010,G,10 ALLEE DES CLEMATITES,
351441985,00014,35144198500014,O,1989-06-19,NN,,,2009-03-04T20:59:59,true,4,,,,,LA FOLIE MERAT,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,45.4D,NAFRev1,O,3.531016,47.786898,0.92,street,Lieu Dit la Folie Merat 89240 Villefargeau,89453_b032,G,LIEU DIT LA FOLIE MERAT,
351508007,00017,35150800700017,O,1989-07-27,NN,,,2008-01-04T23:30:28,true,3,,20,,ALL,DES CLEMATITES,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.499602,47.777617,0.85,housenumber,20 Allée des Clématites 89240 Villefargeau,89453_0080_00020,G,20 ALLEE DES CLEMATITES,
351686274,00017,35168627400017,O,1989-08-07,NN,,,2008-01-05T19:42:47,true,3,,5,,RUE,DU PETIT BOIS,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.50323,47.782666,0.94,housenumber,5 Rue du Petit Bois 89240 Villefargeau,89453_0235_00005,G,5 RUE DU PETIT BOIS,
352527758,00028,35252775800028,O,2013-07-09,,,,2013-08-07T10:40:30,true,1,,1,B,,ALLEE DES CHAILLEUX,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,,35.11Z,NAFRev2,N,3.502561,47.780918,0.83,housenumber,1 bis Allée des Chailleux 89240 Villefargeau,89453_0050_00001_bis,G,1 BIS ALLEE DES CHAILLEUX,
353699887,00017,35369988700017,O,1990-02-01,NN,,,2019-01-26T03:53:48,true,3,,2,,RUE,DE MONTMERCY,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.503906,47.784232,0.94,housenumber,2 Rue de Montmercy 89240 Villefargeau,89453_0210_00002,G,2 RUE DE MONTMERCY,
378681720,00025,37868172000025,O,2009-01-05,,,,2012-03-30T07:49:27,false,2,,3,,ALL,DES VIGNES,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,3.5024,47.779396,0.83,housenumber,3 Allée des Vignes 89240 Villefargeau,89453_0310_00003,G,3 ALLEE DES VIGNES,
379888688,00049,37988868800049,O,2018-05-04,,,,2020-01-29T04:10:21,true,1,,1,T,AV,DE LA PUISAYE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,87.30A,NAFRev2,N,3.507267,47.783409,0.76,housenumber,1 t Avenue de la Puisaye 89240 Villefargeau,89453_0250_00001_t,G,1 T AVENUE DE LA PUISAYE,
381706068,00032,38170606800032,O,2017-11-19,,,,2017-12-20T08:52:15,true,1,,9,B,RTE,D'AUXERRE LES BRUYERES,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381798057,00026,38179805700026,O,1998-08-16,,,,2011-04-28T00:47:57,false,3,,,,,,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
384811931,00045,38481193100045,O,2007-05-28,,,,2008-05-23T11:48:25,false,3,,16,,AV,DE LA PUISAYE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,86.90D,NAFRev2,N,3.503914,47.783551,0.85,housenumber,16 Avenue de la Puisaye 89240 Villefargeau,89453_0250_00016,G,16 AVENUE DE LA PUISAYE,
387496243,00024,38749624300024,O,,NN,,,,true,1,,,,,LE BUISSON DES CAVES,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,85.2Z,NAF1993,N,3.521631,47.78402,0.92,street,Lieu Dit le Buisson des Caves 89240 Villefargeau,89453_b015,G,LIEU DIT LE BUISSON DES CAVES,
387588312,00026,38758831200026,O,2017-06-16,,,,2017-07-27T04:36:15,true,1,LA HAUTE CHEVRE,,,,,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,68.20B,NAFRev2,N,3.474781,47.776237,0.94,street,La Haute Chevre 89240 Villefargeau,89453_b038,D,LA HAUTE CHEVRE,
388020257,00019,38802025700019,O,1992-07-09,NN,,,2019-08-27T14:40:22,true,3,,8,,AV,DE LA PUISAYE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.506424,47.783397,0.84,housenumber,8 Avenue de la Puisaye 89240 Villefargeau,89453_0250_00008,G,8 AVENUE DE LA PUISAYE,
388857484,00025,38885748400025,O,1993-09-17,,,,,false,3,,5,,ALL,DES PERVENCHES,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,70.2C,NAF1993,N,3.501097,47.778087,0.85,housenumber,5 Allée des Pervenches 89240 Villefargeau,89453_0230_00005,G,5 ALLEE DES PERVENCHES,
388891764,00010,38889176400010,O,1992-10-24,NN,,,,false,4,,1,,ALL,DES CHAILLEUX,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,60.2B,NAF1993,O,3.501868,47.781353,0.85,housenumber,1 Allée des Chailleux 89240 Villefargeau,89453_0050_00001,G,1 ALLEE DES CHAILLEUX,
389832635,00012,38983263500012,O,1993-01-11,NN,,,2019-01-26T03:53:48,true,3,,2,,RUE,DE MONTMERCY,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.503906,47.784232,0.94,housenumber,2 Rue de Montmercy 89240 Villefargeau,89453_0210_00002,G,2 RUE DE MONTMERCY,
390612943,00014,39061294300014,O,1975-07-01,NN,,,2008-01-04T23:42:21,true,3,LD LE PETIT MONTMERCY,,,,,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.502739,47.78899,0.81,street,Lieu Dit le Petit Montmercy 89240 Villefargeau,89453_b043,D,LIEU DIT LE PETIT MONTMERCY,
394632509,00011,39463250900011,O,1994-04-18,NN,,,2008-04-26T12:45:59,true,4,,3,,RUE,DE LA FORGE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,52.1B,NAFRev1,N,3.504468,47.782356,0.94,housenumber,3 Rue de la Forge 89240 Villefargeau,89453_0120_00003,G,3 RUE DE LA FORGE,
395104102,00011,39510410200011,O,1994-04-25,NN,,,,false,4,,,,,MAIRIE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
395261100,00014,39526110000014,O,1994-05-02,NN,,,2019-06-06T03:37:22,true,3,,8,,AV,DE LA PUISAYE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.506424,47.783397,0.84,housenumber,8 Avenue de la Puisaye 89240 Villefargeau,89453_0250_00008,G,8 AVENUE DE LA PUISAYE,
400519005,00294,40051900500294,O,2013-05-31,NN,,,2015-05-14T07:03:33,false,2,,,,RTE,DE TOUCY,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,49.41A,NAFRev2,O,3.2361302,47.6595226,0.76,poi,Route de Toucy (Pont) Saint-Sauveur-en-Puisaye,https://osm.org/way/293571659,G,,
400519005,00302,40051900500302,O,2014-01-01,12,2018,,2020-08-25T10:33:03,false,1,,,,,LES VAUCOULONS,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,52.24B,NAFRev2,O,3.522081,47.780342,0.94,street,Les Vaucoulons 89240 Villefargeau,89453_plljxc,G,LES VAUCOULONS,
400935763,00013,40093576300013,O,1995-03-24,NN,,,2010-12-01T07:27:15,false,4,,5,,RUE,DU PETIT BOIS,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,68.20B,NAFRev2,N,3.50323,47.782666,0.94,housenumber,5 Rue du Petit Bois 89240 Villefargeau,89453_0235_00005,G,5 RUE DU PETIT BOIS,
402027361,00011,40202736100011,O,1995-07-24,NN,,,2012-05-25T12:25:26,false,4,,2,,RUE,DE MONTMERCY,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,68.20A,NAFRev2,N,3.503906,47.784232,0.94,housenumber,2 Rue de Montmercy 89240 Villefargeau,89453_0210_00002,G,2 RUE DE MONTMERCY,
403229941,00014,40322994100014,O,1996-01-02,NN,,,2008-11-08T01:15:03,true,3,,9,,RUE,DE MONTMERCY,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2E,NAFRev1,N,3.5039,47.78478,0.94,housenumber,9 Rue de Montmercy 89240 Villefargeau,89453_0210_00009,G,9 RUE DE MONTMERCY,
403623283,00021,40362328300021,O,1996-05-01,NN,,,2008-11-08T01:15:57,false,4,,,,RUE,DU PETIT BOIS,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,50.2Z,NAF1993,N,3.503502,47.783135,0.94,street,Rue du Petit Bois 89240 Villefargeau,89453_0235,G,RUE DU PETIT BOIS,
403623283,00039,40362328300039,O,2001-04-15,NN,,4520AB,2018-12-18T04:00:09,true,4,,4,,RTE,DES BOIS L'ABBE,89240,VILLEFARGEAU,,,89453,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,