siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601691,00011,21560169100011,O,1983-03-01,12,2019,,2021-10-27T08:08:59,true,3,,1,,RUE,DU GENERAL DE GAULLE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.251889,47.697535,0.84,housenumber,1 Rue General de Gaulle 56680 Plouhinec,56169_0153_00001,G,1 RUE GENERAL DE GAULLE,
215601691,00029,21560169100029,O,1983-12-21,12,2019,,2021-10-27T08:08:59,false,3,,,,RUE,ARLECAN,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ARLECAN,,,,85.20Z,NAFRev2,N,-3.242748,47.693605,0.87,street,Rue de l’Arlecan 56680 Plouhinec,56169_0125,G,RUE DE L ARLECAN,
215601691,00037,21560169100037,O,1994-12-25,01,2019,,2021-10-27T08:08:59,false,2,MAIRIE,1,,RUE,GENERAL DE GAULLE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.251889,47.697535,0.96,housenumber,1 Rue General de Gaulle 56680 Plouhinec,56169_0153_00001,G,1 RUE GENERAL DE GAULLE,
215601691,00045,21560169100045,O,1994-12-25,NN,,,2014-04-24T17:40:26,false,3,,,,,KERABUS,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2011-11-25,F,SERVICE DU CAMPING,,,,55.30Z,NAFRev2,N,-3.23721,47.681585,0.95,street,Kerabus 56680 Plouhinec,56169_ho1jq2,G,KERABUS,
215601691,00052,21560169100052,O,1994-12-25,NN,,,2009-10-07T09:30:07,false,2,MAIRIE,1,,RUE,DU GENERAL DE GAULLE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE RESIDENCE ST CORNELY,,,,42.99Z,NAFRev2,N,-3.251889,47.697535,0.84,housenumber,1 Rue General de Gaulle 56680 Plouhinec,56169_0153_00001,G,1 RUE GENERAL DE GAULLE,
215601691,00060,21560169100060,O,1996-01-01,NN,,,2009-10-07T09:34:27,false,3,MAIRIE,1,,RUE,DU GENERAL DE GAULLE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,-3.251889,47.697535,0.84,housenumber,1 Rue General de Gaulle 56680 Plouhinec,56169_0153_00001,G,1 RUE GENERAL DE GAULLE,
215601691,00078,21560169100078,O,2000-05-12,NN,,,2009-09-03T13:47:33,false,4,MAIRIE,1,,RUE,GAL DE GAULLE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.251889,47.697535,0.9,housenumber,1 Rue General de Gaulle 56680 Plouhinec,56169_0153_00001,G,1 RUE GENERAL DE GAULLE,
215601691,00086,21560169100086,O,2003-01-01,NN,,,2013-10-05T12:42:11,false,5,MAIRIE,1,,RUE,DU GENERAL DE GAULLE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2012-12-25,F,SPANC,,,,84.12Z,NAFRev2,N,-3.251889,47.697535,0.84,housenumber,1 Rue General de Gaulle 56680 Plouhinec,56169_0153_00001,G,1 RUE GENERAL DE GAULLE,
215601691,00094,21560169100094,O,2005-04-01,,,,2009-10-07T09:36:34,false,2,MAIRIE,1,,RUE,DU GENERAL DE GAULLE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOGEMENTS,,,,68.20A,NAFRev2,N,-3.251889,47.697535,0.84,housenumber,1 Rue General de Gaulle 56680 Plouhinec,56169_0153_00001,G,1 RUE GENERAL DE GAULLE,
245600200,00027,24560020000027,O,1984-11-20,NN,,,,false,4,,,,,BOURG,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERV SOINS DOM PERS AGEES CANT,,,,85.3J,NAF1993,N,-3.257621,47.69885,0.45,street,Boulevard de l’Ocean 56680 Plouhinec,56169_0057,G,BOULEVARD DE L OCEAN,
255600074,00025,25560007400025,O,2005-12-25,NN,,,2009-06-27T03:29:16,true,3,MAIRIE,1,,RUE,DU GENERAL DE GAULLE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,84.13Z,NAFRev2,N,-3.251889,47.697535,0.84,housenumber,1 Rue General de Gaulle 56680 Plouhinec,56169_0153_00001,G,1 RUE GENERAL DE GAULLE,
255601791,00015,25560179100015,O,1987-02-10,NN,,,2009-10-07T09:41:17,true,3,MAIRIE,1,,RUE,DU GENERAL DE GAULLE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,-3.251889,47.697535,0.84,housenumber,1 Rue General de Gaulle 56680 Plouhinec,56169_0153_00001,G,1 RUE GENERAL DE GAULLE,
265600577,00018,26560057700018,O,1983-03-01,NN,,,2010-06-26T03:12:16,true,4,,1,,RUE,DU GENERAL DE GAULLE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-3.251889,47.697535,0.84,housenumber,1 Rue General de Gaulle 56680 Plouhinec,56169_0153_00001,G,1 RUE GENERAL DE GAULLE,
275600641,00011,27560064100011,O,,,,,,true,1,,,,,GRANDE RUE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,-3.21556,47.676108,0.6,street,Rue de la Lande 56680 Plouhinec,56169_0042,G,RUE DE LA LANDE,
295601272,00012,29560127200012,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,GRANDE RUE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1C,NAF1993,N,-3.21556,47.676108,0.6,street,Rue de la Lande 56680 Plouhinec,56169_0042,G,RUE DE LA LANDE,
301137675,00064,30113767500064,O,,NN,,,,true,1,,,,,LE VIEUX PASSAGE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.04,NAP,N,-3.211582,47.674411,0.95,street,Le Vieux Passage 56680 Plouhinec,56169_B323,G,LE VIEUX PASSAGE,
301145207,00017,30114520700017,O,1974-01-01,NN,,,2008-04-26T08:34:45,true,4,,,,,AUBERGE DE KERLON,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,55.1A,NAFRev1,N,-3.234767,47.714546,0.39,street,Lieu Dit Kerlon 56680 Plouhinec,56169_z6ram7,G,LIEU DIT KERLON,
301782009,00015,30178200900015,O,1975-01-01,NN,,,2006-11-25T09:13:40,true,5,,,,,VIEUX PASSAGE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,-3.211582,47.674411,0.94,street,Le Vieux Passage 56680 Plouhinec,56169_B323,G,LE VIEUX PASSAGE,
301783007,00018,30178300700018,O,1977-01-01,02,2019,4332AA,2021-10-27T08:14:08,true,4,,,,RTE,DE GAVRES,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-3.264839,47.695476,0.82,street,Route de Gavres 56680 Plouhinec,56169_B294,G,ROUTE DE GAVRES,
302601125,00024,30260112500024,O,1983-01-01,NN,,,,true,1,,,,RUE,TRECH KOH,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4F,NAF1993,N,-3.211522,47.673677,0.76,street,Rue du Trech Koch 56680 Plouhinec,56169_0456,G,RUE DU TRECH KOCH,
303822795,00017,30382279500017,O,,NN,,,,true,1,,,,,LE MOTENO,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1994-09-04,F,,,,,62.11,NAP,N,-3.223885,47.663752,0.93,street,Lieu Dit le Moteno 56680 Plouhinec,56169_36t4a5,G,LIEU DIT LE MOTENO,
303911663,00019,30391166300019,O,,,,,,true,1,,,,,LE MAGOUER,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,71.4B,NAF1993,N,-3.215688,47.661798,0.95,street,Le Magouër 56680 Plouhinec,56169_zm35iq,G,LE MAGOUER,
304183957,00014,30418395700014,O,1900-01-01,NN,,,,false,4,,,,,GRAND'RUE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,O,-3.264969,47.693321,0.48,street,Route des Grands Vents 56680 Plouhinec,56169_0196,G,ROUTE DES GRANDS VENTS,
304183957,00022,30418395700022,O,1995-01-01,NN,,,2014-06-14T00:01:47,true,5,,6,,RUE,DE LA FONTAINE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90E,NAFRev2,N,-3.250337,47.699238,0.96,housenumber,6 Rue de la Fontaine 56680 Plouhinec,56169_0018_00006,G,6 RUE DE LA FONTAINE,
304704489,00067,30470448900067,O,2005-01-01,NN,,,2013-05-18T02:30:44,true,8,LE MAGOUER,10,,IMP,DE L USINE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,90.03B,NAFRev2,N,-3.212682,47.658948,0.85,housenumber,10 Impasse de l’Usine 56680 Plouhinec,56169_0116_00010,G,10 IMPASSE DE L USINE,
304719586,00030,30471958600030,O,2017-12-16,,,,2021-02-23T10:36:53,true,1,,30,,RUE,DE LA GARE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2017-12-16,A,,,,,68.20B,NAFRev2,N,-3.252123,47.700763,0.96,housenumber,30 Rue de la Gare 56680 Plouhinec,56169_0020_00030,G,30 RUE DE LA GARE,
304833551,00035,30483355100035,O,2002-07-05,NN,,,2014-07-08T00:12:40,true,4,,17,,RUE,DU DRIASKER,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,56.10A,NAFRev2,O,-3.247895,47.696294,0.96,housenumber,17 Rue du Driasker 56680 Plouhinec,56169_0139_00017,G,17 RUE DU DRIASKER,
304920630,00015,30492063000015,O,,,,,,true,1,,,,LD,VIEUX PASSAGE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-3.211582,47.674411,0.94,street,Le Vieux Passage 56680 Plouhinec,56169_B323,G,LE VIEUX PASSAGE,
305127151,00010,30512715100010,O,,NN,,,,true,1,,,,,LE MAGOUER,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1995-06-11,F,,,,,55.4B,NAF1993,N,-3.215688,47.661798,0.95,street,Le Magouër 56680 Plouhinec,56169_zm35iq,G,LE MAGOUER,
305188195,00013,30518819500013,O,,NN,,,,true,1,,,,,LE VIEUX PASSAGE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,-3.211582,47.674411,0.95,street,Le Vieux Passage 56680 Plouhinec,56169_B323,G,LE VIEUX PASSAGE,
305475824,00028,30547582400028,O,,,,,,true,1,,,,,ZI LE BISCOMTE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.3A,NAF1993,N,-3.215286,47.688969,0.46,street,Zone Industrielle du Bisconte 56680 Plouhinec,56169_gmgwmv,G,ZONE INDUSTRIELLE DU BISCONTE,
306205881,00031,30620588100031,O,,,,,,true,1,,,,,KERVARLAY,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.209179,47.67759,0.95,street,Kervarlay 56680 Plouhinec,56169_7u95ci,G,KERVARLAY,
306872144,00028,30687214400028,O,,,,,,true,1,,,,PL,DE L EGLISE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-3.251243,47.69716,0.83,street,Place de l’Eglise 56680 Plouhinec,56169_0015,G,PLACE DE L EGLISE,
306949710,00017,30694971000017,O,,NN,,,,true,1,,,,,LANNIC LARMOR,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.4A,NAF1993,N,-3.244326,47.676176,0.94,street,Lieu Dit Lannic Larmor 56680 Plouhinec,56169_B209,G,LIEU DIT LANNIC LARMOR,
307990002,00023,30799000200023,O,1996-01-01,NN,,,2008-01-04T19:48:44,true,3,,,,,KERJEAN,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,-3.213888,47.714679,0.93,street,Lieu Dit Kerjean 56680 Plouhinec,56169_mu6gpt,G,LIEU DIT KERJEAN,
308818418,00029,30881841800029,O,,NN,,,,true,1,,,,,ZI DU BISCOMTE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,29.5N,NAF1993,O,-3.215286,47.688969,0.58,street,Zone Industrielle du Bisconte 56680 Plouhinec,56169_gmgwmv,G,ZONE INDUSTRIELLE DU BISCONTE,
308878057,00022,30887805700022,O,,NN,,,,true,1,,,,RTE,DE STE HELENE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,20.5C,NAF1993,N,-3.246295,47.699673,0.75,street,Route de Sainte-Hélène 56680 Plouhinec,56169_0093,G,ROUTE DE SAINTE HELENE,
309646552,00039,30964655200039,O,1977-12-31,NN,,,,false,4,,,,RUE,DE LA GARE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2000-04-14,F,CCM PORT LOUIS,,,,65.1D,NAF1993,N,-3.252164,47.699959,0.96,street,Rue de la Gare 56680 Plouhinec,56169_0020,G,RUE DE LA GARE,
309646552,00062,30964655200062,O,2000-04-14,NN,,,2009-08-24T08:59:57,false,4,,10,,RUE,DU GENERAL DE GAULLE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2009-05-18,F,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-3.252436,47.697821,0.85,housenumber,10 Rue General de Gaulle 56680 Plouhinec,56169_0153_00010,G,10 RUE GENERAL DE GAULLE,
309646552,00070,30964655200070,O,2009-05-18,,,,2009-10-15T14:16:25,false,1,,2,,RUE,DU PARC SEGAL,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,64.19Z,NAFRev2,O,-3.249075,47.696413,0.82,housenumber,2 Rue du Park Segal 56680 Plouhinec,56169_0062_00002,G,2 RUE DU PARK SEGAL,
309780963,00026,30978096300026,O,,NN,,,,true,1,,20,,RUE,DU PASSAGE NEUF,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,-3.202003,47.676422,0.96,housenumber,20 Rue du Passage Neuf 56680 Plouhinec,56169_0059_00020,G,20 RUE DU PASSAGE NEUF,
310609789,00063,31060978900063,O,,NN,,,,true,1,,,,,KERVELHUE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,85.1G,NAF1993,N,-3.239503,47.681732,0.93,street,Lieu Dit Kervelhue 56680 Plouhinec,56169_9a8gkl,G,LIEU DIT KERVELHUE,
310762190,00042,31076219000042,O,2012-12-07,,,,2014-08-28T14:05:58,false,2,,4,,LOT,DE BERINGUE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2014-04-26,F,,,,,47.81Z,NAFRev2,N,-3.203043,47.699634,0.85,housenumber,4 Lotissement de Berringue 56680 Plouhinec,56169_a014_00004,G,4 LOTISSEMENT DE BERRINGUE,
310762190,00059,31076219000059,O,2014-04-26,,,,2015-06-11T08:40:22,true,2,,43,,RUE,DU PASSAGE D ETEL,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,47.81Z,NAFRev2,N,-3.214857,47.66132,0.96,housenumber,43 Rue du Passage d’Etel 56680 Plouhinec,56169_0058_00043,G,43 RUE DU PASSAGE D ETEL,
310830443,00043,31083044300043,O,1993-09-06,NN,,,2008-01-04T20:03:04,true,3,,,,,KERZINE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.261562,47.689096,0.93,street,Lieu Dit Kerzine 56680 Plouhinec,56169_6puyde,G,LIEU DIT KERZINE,
310949623,00014,31094962300014,O,1999-03-22,32,2019,,2021-10-27T08:17:25,true,6,,,,,ZA DU BISCONTE,56680,PLOUHINEC,,BP 10,56169,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,22.22Z,NAFRev2,O,-3.219802,47.687074,0.95,locality,ZA du Bisconte 56680 Plouhinec,56169_A065,G,ZA DU BISCONTE,
311121123,00013,31112112300013,O,,NN,,,,true,1,,,,,KERVARLAY,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,62.41,NAP,N,-3.209179,47.67759,0.95,street,Kervarlay 56680 Plouhinec,56169_7u95ci,G,KERVARLAY,
311160592,00631,31116059200631,O,2005-01-01,NN,,,2008-04-26T08:55:29,false,3,GERBAM,,,,POINTE DE GAVRES,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,-3.264839,47.695476,0.68,street,Route de Gavres 56680 Plouhinec,56169_B294,G,ROUTE DE GAVRES,
311290910,00018,31129091000018,O,,NN,,,,true,1,,,,,BOURG,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,67.04,NAP,N,-3.257621,47.69885,0.45,street,Boulevard de l’Ocean 56680 Plouhinec,56169_0057,G,BOULEVARD DE L OCEAN,
311290985,00010,31129098500010,O,,NN,,,,true,1,,,,,BOURG,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,67.04,NAP,N,-3.257621,47.69885,0.45,street,Boulevard de l’Ocean 56680 Plouhinec,56169_0057,G,BOULEVARD DE L OCEAN,
311291660,00018,31129166000018,O,,NN,,,,true,1,,,,,BOURG,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,67.04,NAP,N,-3.257621,47.69885,0.45,street,Boulevard de l’Ocean 56680 Plouhinec,56169_0057,G,BOULEVARD DE L OCEAN,
311726053,00011,31172605300011,O,,,,,,true,1,,,,,KERVRAN,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-3.271397,47.689844,0.96,street,Kervran 56680 Plouhinec,56169_x4r8ux,G,KERVRAN,
312348972,00026,31234897200026,O,2009-06-01,,,,2018-04-20T11:08:45,false,2,,5,,,LESHAUTS DU BENALO,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,95.24Z,NAFRev2,N,-3.244823,47.700781,0.86,housenumber,5 Lotissement les Hauts du Benalo 56680 Plouhinec,56169_a013_00005,G,5 LOTISSEMENT LES HTS DU BENALO,
312348972,00034,31234897200034,O,2018-05-02,,,9524ZZ,2021-07-12T08:48:28,true,2,,,,RUE,DU GENERAL DE GAULLE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2020-12-31,F,ESCALE CREATEURS,,,ESCALE CREATEURS,95.24Z,NAFRev2,N,-3.254416,47.698966,0.83,street,Rue General de Gaulle 56680 Plouhinec,56169_0153,G,RUE GENERAL DE GAULLE,
312962863,00014,31296286300014,O,1978-01-01,11,2019,,2021-10-27T08:18:17,true,7,,,,,Z A DU BISCONTE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.99B,NAFRev2,O,-3.219802,47.687074,0.79,locality,ZA du Bisconte 56680 Plouhinec,56169_A065,G,ZA DU BISCONTE,
313068173,00027,31306817300027,O,,NN,,,,true,1,,,,,ZA DU BISCONTE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,-3.219802,47.687074,0.95,locality,ZA du Bisconte 56680 Plouhinec,56169_A065,G,ZA DU BISCONTE,
313446551,00019,31344655100019,O,,,,,,true,1,,,,,MANE STER,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,-3.216309,47.669798,0.48,street,Lotissement de Mane Vechen 56680 Plouhinec,56169_A052,G,LOTISSEMENT DE MANE VECHEN,
313476020,00018,31347602000018,O,1978-01-01,NN,,,,true,3,,,,,VIEUX PASSAGE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,05.0A,NAF1993,N,-3.211582,47.674411,0.94,street,Le Vieux Passage 56680 Plouhinec,56169_B323,G,LE VIEUX PASSAGE,
313906125,00015,31390612500015,O,1978-01-01,NN,,4520AB,2018-01-13T03:38:34,true,6,,28,,RUE,DU DRIASKER,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,45.20A,NAFRev2,O,-3.246176,47.695594,0.96,housenumber,28 Rue du Driasker 56680 Plouhinec,56169_0139_00028,G,28 RUE DU DRIASKER,
314069196,00017,31406919600017,O,,NN,,,,true,1,,,,,LOCQUENIN,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1C,NAF1993,N,-3.222055,47.670226,0.93,street,Lieu Dit Locquenin 56680 Plouhinec,56169_skry44,G,LIEU DIT LOCQUENIN,
314676982,00031,31467698200031,O,2012-01-31,,,,2013-03-06T12:17:42,true,2,,8,,,PEN ER PONT,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,N,-3.24266,47.717078,0.87,housenumber,8 Lieu Dit Pen Er Pont 56680 Plouhinec,56169_b244_00008,G,8 LIEU DIT PEN ER PONT,
314851304,00019,31485130400019,O,1979-01-01,NN,,3109BA,2015-03-17T00:13:32,true,3,,,,,CROIX DE KERYVON,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,-3.25708,47.70127,0.94,street,La Croix de Keryvon 56680 Plouhinec,56169_B097,G,LA CROIX DE KERYVON,
314851304,00027,31485130400027,O,2009-01-01,,,,2021-02-23T10:40:53,false,1,,19,,BD,DE L'OCEAN,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,31.09B,NAFRev2,N,-3.257622,47.697899,0.84,housenumber,19 Boulevard de l’Ocean 56680 Plouhinec,56169_0057_00019,G,19 BOULEVARD DE L OCEAN,
315164590,00038,31516459000038,O,1990-07-06,NN,,,2017-05-04T02:36:01,true,22,KERVALAY,2,,RUE,DU TREH KOH,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2015-09-15,F,CHEZ THERESA,,,CHEZ THERESA,10.71D,NAFRev2,O,-3.212494,47.677322,0.96,housenumber,2 Rue du Treh Koh 56680 Plouhinec,56169_0182_00002,G,2 RUE DU TREH KOH,
315252361,00011,31525236100011,O,1964-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.1F,NAF1993,O,-3.251243,47.69716,0.83,street,Place de l’Eglise 56680 Plouhinec,56169_0015,G,PLACE DE L EGLISE,
315369637,00022,31536963700022,O,,,,,,true,1,,17,,RUE,DU PONT LOROIS,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,55.73,NAP,N,-3.207694,47.680044,0.96,housenumber,17 Rue du Pont Lorois 56680 Plouhinec,56169_0061_00017,G,17 RUE DU PONT LOROIS,
315671487,00017,31567148700017,O,,NN,,,,true,1,,,,,PASSAGE-NEUF,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,67.01,NAP,N,-3.202941,47.676953,0.94,street,Le Passage Neuf 56680 Plouhinec,56169_B243,G,LE PASSAGE NEUF,
315834689,00012,31583468900012,O,1900-01-01,,,,2007-01-18T09:14:17,true,3,,,,,KERMORIN,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,01.2A,NAF1993,N,-3.240394,47.698072,0.93,street,Lieu Dit Kermorin 56680 Plouhinec,56169_734dyw,G,LIEU DIT KERMORIN,
316365691,00013,31636569100013,O,1979-01-01,NN,,,,true,1,,,,,LOCQUENIN,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,-3.222055,47.670226,0.93,street,Lieu Dit Locquenin 56680 Plouhinec,56169_skry44,G,LIEU DIT LOCQUENIN,
316875459,00034,31687545900034,O,2014-02-01,NN,,,2020-08-25T10:27:04,true,2,,11,,RUE,DU PORT,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2019-04-22,F,MACONNERIE PETITS TRAVAUX,,,GABOREL MICHEL,43.99C,NAFRev2,N,-3.212683,47.672426,0.96,housenumber,11 Rue du Port 56680 Plouhinec,56169_0078_00011,G,11 RUE DU PORT,
316892108,00044,31689210800044,O,2004-01-01,NN,,,2008-01-04T20:49:15,false,3,,28,,,LE GUERNO,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.233876,47.708621,0.94,housenumber,28 Lieu Dit le Guerno 56680 Plouhinec,56169_dz39w4_00028,G,28 LIEU DIT LE GUERNO,
317177319,00181,31717731900181,O,1996-01-18,NN,,,2017-01-12T10:30:11,true,4,KERYVON,44,,RUE,DE PORT LOUIS,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,90.03A,NAFRev2,N,-3.262218,47.703807,0.96,housenumber,44 Rue de Port-Louis 56680 Plouhinec,56169_0079_00044,G,44 RUE DE PORT LOUIS,
317663953,00014,31766395300014,O,1900-01-01,NN,,,2006-10-27T00:56:04,false,3,,,,,ZA DU BISCONTE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,70.1D,NAFRev1,N,-3.219802,47.687074,0.95,locality,ZA du Bisconte 56680 Plouhinec,56169_A065,G,ZA DU BISCONTE,
317688752,00011,31768875200011,O,,NN,,,,true,1,,,,RTE,DE SAINT CORNELY,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.250722,47.691166,0.87,street,Route de Saint Cornely 56680 Plouhinec,56169_0090,G,ROUTE DE SAINT CORNELY,
317914851,00025,31791485100025,O,,NN,,,,true,1,,,,RUE,DE L AUBEPINE KERGOURIC,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,-3.204515,47.682273,0.67,street,Rue de l’Aubépine 56680 Plouhinec,56169_0001,G,RUE DE L AUBEPINE,
318322674,00025,31832267400025,O,,NN,,,,true,1,,,,,KER HELENE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-3.221048,47.674493,0.95,street,Ker Helene 56680 Plouhinec,56169_B338,G,KER HELENE,
318488632,00015,31848863200015,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.215286,47.688969,0.38,street,Zone Industrielle du Bisconte 56680 Plouhinec,56169_gmgwmv,G,ZONE INDUSTRIELLE DU BISCONTE,
318878915,00038,31887891500038,O,1900-01-01,,,,,true,3,,,,,KERGOURIC,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.08,NAP,N,-3.207082,47.679852,0.95,street,Kergouric 56680 Plouhinec,56169_d4fw61,G,KERGOURIC,
319199782,00024,31919978200024,O,1983-09-01,NN,,,2014-07-08T00:23:01,true,4,,,,,LE MOULIN,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.32B,NAFRev2,N,-3.248881,47.701515,0.95,street,Le Moulin 56680 Plouhinec,56169_762lca,G,LE MOULIN,
319458188,00012,31945818800012,O,,,,,,true,1,,,,,MOTENO,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.223885,47.663752,0.93,street,Lieu Dit le Moteno 56680 Plouhinec,56169_36t4a5,G,LIEU DIT LE MOTENO,
319961462,00011,31996146200011,O,,NN,,,,true,1,,,,,ILE DE FANDOUILLEC,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,70.2C,NAF1993,N,-3.183757,47.695448,0.95,locality,Ile de Fandouillec 56680 Plouhinec,56169_B147,G,ILE DE FANDOUILLEC,
320130792,00221,32013079200221,O,2011-01-01,11,2019,,2021-10-27T08:21:33,false,2,,1,,RUE,DU PONTOIR,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2012-06-14,A,MULTI ACCUEIL LES PETITS GRAVELOTS,,,,88.91A,NAFRev2,O,-3.249047,47.698621,0.95,housenumber,1 Rue du Pontoir 56680 Plouhinec,56169_0065_00001,G,1 RUE DU PONTOIR,
320301476,00059,32030147600059,O,2018-07-02,,,1419ZE,2018-10-29T19:34:34,true,2,,40,,RUE,DU PASSAGE D'ETEL,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,2018-09-22,F,,,,,15.12Z,NAFRev2,N,-3.214227,47.660446,0.96,housenumber,40 Rue du Passage d’Etel 56680 Plouhinec,56169_0058_00040,G,40 RUE DU PASSAGE D ETEL,
320457575,00019,32045757500019,O,,,,,,true,1,,,,,KERVALAY,56680,PLOUHINEC,,,56169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-3.211607,47.679565,0.92,locality,Rue de la Croix Kervalay 56680 Plouhinec,56169_0141,G,RUE DE LA CROIX KERVALAY,