siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203174,00018,21620317400018,O,1983-03-01,03,2017,,2019-06-24T13:11:29,true,4,,,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.001288,50.274458,0.93,street,Rue de la Mairie 62156 Étaing,62317_0040,G,RUE DE LA MAIRIE,
216203174,00026,21620317400026,O,1983-12-21,02,2017,,2019-06-24T13:11:29,false,3,,9,,RUE,BASSE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.002082,50.275915,0.93,housenumber,9 Rue Basse 62156 Étaing,62317_0010_00009,G,9 RUE BASSE,
266203173,00015,26620317300015,O,1983-03-01,NN,,,2016-07-23T12:23:53,true,6,MAIRIE,,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,3.001288,50.274458,0.93,street,Rue de la Mairie 62156 Étaing,62317_0040,G,RUE DE LA MAIRIE,
296202328,00013,29620232800013,O,1984-04-09,01,2016,,2018-09-29T12:08:59,true,5,MAIRIE,,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,42.99Z,NAFRev2,O,3.001288,50.274458,0.93,street,Rue de la Mairie 62156 Étaing,62317_0040,G,RUE DE LA MAIRIE,
301521928,00319,30152192800319,O,2005-07-01,NN,,,2010-04-18T03:21:50,false,3,,8,,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2008-05-01,F,THOPART,,,,46.21Z,NAFRev2,O,2.997771,50.272716,0.93,housenumber,8 Rue de Sailly 62156 Étaing,62317_0100_00008,G,8 RUE DE SAILLY,
310965322,00012,31096532200012,O,,NN,,,,true,1,,4,,RUE,DE LA BRASSERIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,62.11,NAP,N,3.000108,50.272859,0.93,housenumber,4 Rue de la Brasserie 62156 Étaing,62317_0015_00004,G,4 RUE DE LA BRASSERIE,
324691898,00013,32469189800013,O,,,,,,true,1,,5,,RUE,DE L ECLUSE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.003397,50.274111,0.93,housenumber,5 Rue de l'Ecluse 62156 Étaing,62317_qk23zb_00005,G,5 RUE DE L ECLUSE,
324885631,00022,32488563100022,O,1998-07-13,NN,,,,true,1,,5,,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,85.1G,NAF1993,N,2.998242,50.27389,0.93,housenumber,5 Rue de Sailly 62156 Étaing,62317_0100_00005,G,5 RUE DE SAILLY,
333031730,00018,33303173000018,O,,NN,,,,true,1,,4,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.07,NAP,N,3.001069,50.274279,0.93,housenumber,4 Rue de la Mairie 62156 Étaing,62317_0040_00004,G,4 RUE DE LA MAIRIE,
340726108,00012,34072610800012,O,1987-01-01,NN,,,2007-01-18T09:23:42,true,3,,13,,RUE,BASSE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.002802,50.2763,0.93,housenumber,13 Rue Basse 62156 Étaing,62317_0010_00013,G,13 RUE BASSE,
341745891,00018,34174589100018,O,,,,,,true,1,,8,,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.5L,NAF1993,N,2.997771,50.272716,0.93,housenumber,8 Rue de Sailly 62156 Étaing,62317_0100_00008,G,8 RUE DE SAILLY,
342725595,00108,34272559500108,O,1993-12-09,,,,,false,4,,8,,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4X,NAF1993,N,2.997771,50.272716,0.93,housenumber,8 Rue de Sailly 62156 Étaing,62317_0100_00008,G,8 RUE DE SAILLY,
343449799,00018,34344979900018,O,,,,,,true,1,,18,,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,69.12,NAP,N,2.997939,50.271627,0.93,housenumber,18 Rue de Sailly 62156 Étaing,62317_0100_00018,G,18 RUE DE SAILLY,
377761580,00010,37776158000010,O,1982-09-13,NN,,,,false,3,,18,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,85.1G,NAF1993,N,2.998805,50.273887,0.93,interpolation,18 Rue de la Mairie 62156 Étaing,,G,16 RUE DE LA MAIRIE,
378494710,00015,37849471000015,O,,,,,,true,1,,1,,RUE,MANU,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,2.999623,50.274567,0.93,housenumber,1 Rue Manu 62156 Étaing,62317_0050_00001,G,1 RUE MANU,
385110234,02276,38511023402276,O,2002-06-18,NN,,,2013-08-29T10:09:19,false,4,,8,,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.997771,50.272716,0.93,housenumber,8 Rue de Sailly 62156 Étaing,62317_0100_00008,G,8 RUE DE SAILLY,
388027062,00024,38802706200024,O,2014-06-18,,,,2016-11-07T09:23:07,true,1,,8,,RUE,DE RECOURT,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,47.99A,NAFRev2,N,3.001765,50.271621,0.93,housenumber,8 Rue de Recourt 62156 Étaing,62317_b005_00008,G,8 RUE DE RECOURT,
391019080,00038,39101908000038,O,2008-01-15,,,,2008-07-30T05:43:22,true,2,,15,B,RUE,BASSE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.78C,NAFRev2,N,3.00123,50.275097,0.74,housenumber,15 bis Rue Basse 62156 Étaing,62317_0010_00015_bis,G,15 BIS RUE BASSE,
398661652,00014,39866165200014,O,,,,,,true,1,,40,,RUE,DE L'EGLISE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,3.002429,50.273727,0.81,street,Rue de l'Eglise 62156 Étaing,62317_0025,G,RUE DE L EGLISE,
398892992,00015,39889299200015,O,1970-04-01,NN,,,,true,1,,3,,RUE,DE LA FERME,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.997474,50.273839,0.93,housenumber,3 Rue de la Ferme 62156 Étaing,62317_0035_00003,G,3 RUE DE LA FERME,
399881697,00011,39988169700011,O,,NN,,,,true,1,,66,,CHE,DE RECOURT,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,3.000625,50.272152,0.64,street,Rue de Recourt 62156 Étaing,62317_b005,G,RUE DE RECOURT,
403465107,00015,40346510700015,O,1995-12-22,NN,,,2015-01-08T07:39:19,false,4,,10,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,2.999846,50.274071,0.93,housenumber,10 Rue de la Mairie 62156 Étaing,62317_0040_00010,G,10 RUE DE LA MAIRIE,
403465107,00023,40346510700023,O,2015-01-01,01,2017,,2019-06-24T13:25:51,true,1,,17,,RUE,D'ETERPIGNY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.984734,50.264573,0.93,housenumber,17 Rue d'Eterpigny 62156 Étaing,62317_0031_00017,G,17 RUE D ETERPIGNY,
404252652,00015,40425265200015,O,,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,2.999846,50.274071,0.93,housenumber,10 Rue de la Mairie 62156 Étaing,62317_0040_00010,G,10 RUE DE LA MAIRIE,
404252660,00018,40425266000018,O,,NN,,,,true,1,,7,,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.998523,50.273495,0.93,housenumber,7 Rue de Sailly 62156 Étaing,62317_0100_00007,G,7 RUE DE SAILLY,
404834632,00014,40483463200014,O,1996-04-03,NN,,,2017-05-04T05:38:36,true,4,,7,,RUE,DE L'EGLISE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.001989,50.274221,0.93,housenumber,7 Rue de l'Eglise 62156 Étaing,62317_0025_00007,G,7 RUE DE L EGLISE,
410149041,00015,41014904100015,O,1996-12-06,NN,,,2008-01-04T21:38:12,true,3,,,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.001288,50.274458,0.93,street,Rue de la Mairie 62156 Étaing,62317_0040,G,RUE DE LA MAIRIE,
412849556,00011,41284955600011,O,1997-07-21,NN,,2530ZA,2019-07-09T03:37:03,true,4,,5,,RUE,DE LA BRASSERIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.22A,NAFRev2,N,3.000647,50.272931,0.93,housenumber,5 Rue de la Brasserie 62156 Étaing,62317_0015_00005,G,5 RUE DE LA BRASSERIE,
414801167,00019,41480116700019,O,1997-12-31,NN,,,2017-06-18T03:20:59,true,3,,7,,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.998523,50.273495,0.93,housenumber,7 Rue de Sailly 62156 Étaing,62317_0100_00007,G,7 RUE DE SAILLY,
419795992,00033,41979599200033,O,2009-11-01,,,,2010-04-07T12:21:56,true,1,,8,,RUE,DE RECOURT,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,3.001765,50.271621,0.93,housenumber,8 Rue de Recourt 62156 Étaing,62317_b005_00008,G,8 RUE DE RECOURT,
422854570,00013,42285457000013,O,1999-05-10,,,,2016-11-16T10:26:44,false,3,,4,,RUE,DU MARAIS,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,3.003406,50.277373,0.93,housenumber,4 Rue du Marais 62156 Étaing,62317_0055_00004,G,4 RUE DU MARAIS,
422854570,00021,42285457000021,O,2016-10-01,,,,2018-03-06T10:30:47,false,2,,4,,RUE,MANU,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,47.99A,NAFRev2,N,2.999416,50.274951,0.93,housenumber,4 Rue Manu 62156 Étaing,62317_0050_00004,G,4 RUE MANU,
429181282,00014,42918128200014,O,2000-01-24,NN,,,2008-01-05T20:51:02,true,3,,4,,RUE,MANU,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.999416,50.274951,0.93,housenumber,4 Rue Manu 62156 Étaing,62317_0050_00004,G,4 RUE MANU,
434141479,00015,43414147900015,O,2001-01-01,NN,,,2006-10-31T01:39:53,true,3,,3,,RUE,DE LA FERME,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,2.997474,50.273839,0.93,housenumber,3 Rue de la Ferme 62156 Étaing,62317_0035_00003,G,3 RUE DE LA FERME,
439234642,00031,43923464200031,O,2005-10-01,,,,2012-12-04T08:40:42,true,3,,6,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,86.90D,NAFRev2,N,3.000671,50.274264,0.93,housenumber,6 Rue de la Mairie 62156 Étaing,62317_0040_00006,G,6 RUE DE LA MAIRIE,
443470703,00028,44347070300028,O,2003-01-01,NN,,,2012-08-12T04:30:54,false,4,,5,,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,2.998242,50.27389,0.93,housenumber,5 Rue de Sailly 62156 Étaing,62317_0100_00005,G,5 RUE DE SAILLY,
451117675,00038,45111767500038,O,2009-11-01,,,,2010-04-08T10:48:41,true,1,,8,,RUE,DE RECOURT,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20A,NAFRev2,N,3.001765,50.271621,0.93,housenumber,8 Rue de Recourt 62156 Étaing,62317_b005_00008,G,8 RUE DE RECOURT,
451821300,00022,45182130000022,O,2007-04-02,,,,2008-01-05T02:33:27,true,2,,6,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.000671,50.274264,0.93,housenumber,6 Rue de la Mairie 62156 Étaing,62317_0040_00006,G,6 RUE DE LA MAIRIE,
478521628,00014,47852162800014,O,2004-08-31,,,,2012-07-15T05:50:58,true,5,,5,,RUE,MANU,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.999563,50.274972,0.93,housenumber,5 Rue Manu 62156 Étaing,62317_0050_00005,G,5 RUE MANU,
481016772,00016,48101677200016,O,2005-03-21,,,3220ZA,2015-03-18T01:20:28,true,3,,5,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,32.20Z,NAFRev2,N,3.00055,50.27434,0.93,housenumber,5 Rue de la Mairie 62156 Étaing,62317_0040_00005,G,5 RUE DE LA MAIRIE,
482417409,00026,48241740900026,O,2005-06-01,,,,2011-11-22T11:53:31,false,3,,6,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,86.90D,NAFRev2,N,3.000671,50.274264,0.93,housenumber,6 Rue de la Mairie 62156 Étaing,62317_0040_00006,G,6 RUE DE LA MAIRIE,
492750377,00011,49275037700011,O,2006-10-27,,,,2009-03-09T04:07:46,true,2,,5,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.00055,50.27434,0.93,housenumber,5 Rue de la Mairie 62156 Étaing,62317_0040_00005,G,5 RUE DE LA MAIRIE,
493986004,00015,49398600400015,O,2007-01-07,NN,,,2010-04-18T12:39:58,true,4,,16,,RUE,BASSE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2008-06-24,F,ARTOIS CONSTRUCTION ET RENOVATION,,,,41.20A,NAFRev2,O,3.00318,50.27642,0.93,housenumber,16 Rue Basse 62156 Étaing,62317_0010_00016,G,16 RUE BASSE,
497715060,00016,49771506000016,O,2007-04-28,,,,2008-05-19T21:41:15,true,3,,6,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.89Z,NAFRev2,N,3.000671,50.274264,0.93,housenumber,6 Rue de la Mairie 62156 Étaing,62317_0040_00006,G,6 RUE DE LA MAIRIE,
498510890,00011,49851089000011,O,2007-06-01,,,,2008-11-08T03:12:05,true,3,,14,,RUE,DE L'EGLISE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,33.20A,NAFRev2,N,3.001453,50.274746,0.93,housenumber,14 Rue de l'Eglise 62156 Étaing,62317_0025_00014,G,14 RUE DE L EGLISE,
499405496,00021,49940549600021,O,2009-11-01,,,,2010-04-08T05:04:45,true,1,,8,,RUE,DE RECOURT,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,3.001765,50.271621,0.93,housenumber,8 Rue de Recourt 62156 Étaing,62317_b005_00008,G,8 RUE DE RECOURT,
500253877,00012,50025387700012,O,2007-10-01,,,,2008-01-05T01:38:39,true,2,,1,,RUE,DU MARAIS,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.003665,50.277047,0.93,housenumber,1 Rue du Marais 62156 Étaing,62317_0055_00001,G,1 RUE DU MARAIS,
500519541,00014,50051954100014,O,2007-08-02,NN,,,2012-05-05T13:19:53,true,4,,5,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2010-09-10,F,LE BOUT DU MONDE,,,,47.11B,NAFRev2,O,3.00055,50.27434,0.93,housenumber,5 Rue de la Mairie 62156 Étaing,62317_0040_00005,G,5 RUE DE LA MAIRIE,
500699921,00028,50069992100028,O,2013-06-01,,,,2014-09-16T04:55:03,true,2,,11,,RUE,D ETERPIGNY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,62.02A,NAFRev2,N,2.993937,50.26967,0.93,housenumber,11 Rue d'Eterpigny 62156 Étaing,62317_0031_00011,G,11 RUE D ETERPIGNY,
502317399,00017,50231739900017,O,2007-12-07,01,2016,,2018-09-29T12:07:07,true,2,,16,,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,68.20B,NAFRev2,O,2.997705,50.272174,0.93,housenumber,16 Rue de Sailly 62156 Étaing,62317_0100_00016,G,16 RUE DE SAILLY,
504176066,00018,50417606600018,O,2008-04-30,,,,2019-09-04T09:54:20,false,2,,10,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,68.20B,NAFRev2,N,2.999846,50.274071,0.93,housenumber,10 Rue de la Mairie 62156 Étaing,62317_0040_00010,G,10 RUE DE LA MAIRIE,
505082958,00016,50508295800016,O,2008-07-01,,,,2011-07-24T06:05:10,true,2,,14,,RUE,DE L'EGLISE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,49.41B,NAFRev2,N,3.001453,50.274746,0.93,housenumber,14 Rue de l'Eglise 62156 Étaing,62317_0025_00014,G,14 RUE DE L EGLISE,
509070405,00030,50907040500030,O,2016-10-24,,,9602AB,2018-02-13T19:31:22,true,2,,5,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,UNIVERS COIFFURE,96.02A,NAFRev2,N,3.00055,50.27434,0.93,housenumber,5 Rue de la Mairie 62156 Étaing,62317_0040_00005,G,5 RUE DE LA MAIRIE,
520923780,00016,52092378000016,O,2010-03-01,NN,,,2013-05-31T13:47:16,true,2,,16,B,RUE,BASSE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,41.20A,NAFRev2,O,3.003459,50.276311,0.81,housenumber,16 b Rue Basse 62156 Étaing,62317_0010_00016_b,G,16 B RUE BASSE,
522165703,00037,52216570300037,O,2013-05-01,,,,2015-05-04T11:14:05,true,3,,1,,RUE,NEUVE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,CLEANNIX,96.01A,NAFRev2,N,3.000999,50.274232,0.93,housenumber,1 Rue Neuve 62156 Étaing,62317_0070_00001,G,1 RUE NEUVE,
522620764,00012,52262076400012,O,2010-05-18,,,,2016-02-11T03:53:33,true,4,,10,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,18.13Z,NAFRev2,N,2.999846,50.274071,0.93,housenumber,10 Rue de la Mairie 62156 Étaing,62317_0040_00010,G,10 RUE DE LA MAIRIE,
532783370,00010,53278337000010,O,2011-05-20,,,,2015-03-27T03:47:20,false,2,,16,B,RUE,BASSE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,68.20B,NAFRev2,N,3.003459,50.276311,0.81,housenumber,16 b Rue Basse 62156 Étaing,62317_0010_00016_b,G,16 B RUE BASSE,
538230921,00024,53823092100024,O,2017-01-01,,,4312AZ,2020-02-11T08:45:30,true,3,,2,,RUE,NEUVE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,FELIX DELECOURT,82.99Z,NAFRev2,N,3.00161,50.2735,0.93,housenumber,2 Rue Neuve 62156 Étaing,62317_0070_00002,G,2 RUE NEUVE,
571914209,00010,57191420900010,O,,NN,,,,true,1,,8,,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,2.997771,50.272716,0.93,housenumber,8 Rue de Sailly 62156 Étaing,62317_0100_00008,G,8 RUE DE SAILLY,
581921145,00040,58192114500040,O,1992-07-01,NN,,,2006-11-25T21:56:44,false,4,,8,,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,70.2C,NAFRev1,N,2.997771,50.272716,0.93,housenumber,8 Rue de Sailly 62156 Étaing,62317_0100_00008,G,8 RUE DE SAILLY,
601903354,00012,60190335400012,O,,,,,,true,1,,,,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.997775,50.274427,0.93,street,Rue de Sailly 62156 Étaing,62317_0100,G,RUE DE SAILLY,
731913208,00013,73191320800013,O,,NN,,,,true,1,,2,,RTE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.998018,50.27398,0.77,housenumber,2 Rue de Sailly 62156 Étaing,62317_0100_00002,G,2 RUE DE SAILLY,
752348565,00025,75234856500025,O,2013-04-27,,,,2014-01-10T03:34:59,true,2,,3,,RUE,MANU,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.20A,NAFRev2,N,2.999186,50.274824,0.93,housenumber,3 Rue Manu 62156 Étaing,62317_0050_00003,G,3 RUE MANU,
783993835,00017,78399383500017,O,1964-01-01,NN,,,,true,1,,12,B,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,45.2V,NAF1993,N,2.998487,50.272284,0.78,housenumber,12 bis Rue de Sailly 62156 Étaing,62317_0100_00012_bis,G,12 BIS RUE DE SAILLY,
783993843,00011,78399384300011,O,,,,,,true,1,,,,RUE,BASSE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,1982-06-10,F,,,,,62.45,NAP,N,3.001185,50.275015,0.93,street,Rue Basse 62156 Étaing,62317_0010,G,RUE BASSE,
783993850,00016,78399385000016,O,1900-01-01,NN,,,,false,4,,18,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,2.998805,50.273887,0.93,interpolation,18 Rue de la Mairie 62156 Étaing,,G,16 RUE DE LA MAIRIE,
783993850,00024,78399385000024,O,1999-10-01,NN,,,2012-02-23T08:24:42,true,4,,5,,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,2.998242,50.27389,0.93,housenumber,5 Rue de Sailly 62156 Étaing,62317_0100_00005,G,5 RUE DE SAILLY,
790665327,00025,79066532700025,O,2016-05-01,,,9524ZZ,2018-04-18T13:17:14,true,1,,15,,RUE,DE L'EGLISE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2016-05-01,A,SCANDINAVIAN-MOOD,,,,95.24Z,NAFRev2,N,3.001309,50.274869,0.93,housenumber,15 Rue de l'Eglise 62156 Étaing,62317_0025_00015,G,15 RUE DE L EGLISE,
792451734,00018,79245173400018,O,2013-04-15,,,,2013-04-16T08:30:10,true,1,,4,,RUE,DE LA FERME,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,68.20B,NAFRev2,N,2.997205,50.27372,0.93,housenumber,4 Rue de la Ferme 62156 Étaing,62317_0035_00004,G,4 RUE DE LA FERME,
794121541,00013,79412154100013,O,2013-07-05,,,,2014-09-12T03:11:03,true,2,,8,,RUE,DE LA BRASSERIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,11.05Z,NAFRev2,N,3.001033,50.273013,0.93,housenumber,8 Rue de la Brasserie 62156 Étaing,62317_0015_00008,G,8 RUE DE LA BRASSERIE,
798952859,00014,79895285900014,O,2014-01-01,,,,2018-04-06T18:00:30,true,1,,6,,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.998493,50.273271,0.93,housenumber,6 Rue de Sailly 62156 Étaing,62317_0100_00006,G,6 RUE DE SAILLY,
802230953,00019,80223095300019,O,2014-05-01,,,,2018-04-06T18:01:33,true,1,,1,,RUE,DE DURY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.13Z,NAFRev2,N,2.996949,50.270169,0.81,housenumber,1 Rue Dury 62156 Étaing,62317_0037_00001,G,1 RUE DURY,
802230953,00027,80223095300027,O,2016-10-21,,,,2018-07-20T10:43:28,false,2,,1,,RUE,DE DURY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,2.996949,50.270169,0.81,housenumber,1 Rue Dury 62156 Étaing,62317_0037_00001,G,1 RUE DURY,
802404319,00013,80240431900013,O,2014-05-19,,,,2014-05-21T11:59:09,true,1,,10,,RUE,DE LA MARNIERE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,90.01Z,NAFRev2,N,3.002932,50.273195,0.93,housenumber,10 Rue de la Marnière 62156 Étaing,62317_0060_00010,G,10 RUE DE LA MARNIERE,
804349835,00012,80434983500012,O,2014-09-02,,,9529ZB,2014-09-04T04:29:34,true,1,,27,,RUE,BASSE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2014-09-02,A,ARCS 62,,,ARCS 62,95.29Z,NAFRev2,N,3.005555,50.276512,0.93,housenumber,27 Rue Basse 62156 Étaing,62317_0010_00027,G,27 RUE BASSE,
805333994,00012,80533399400012,O,2014-01-01,,,,2020-06-19T10:16:01,true,1,,1,B,RUE,DE LA BRASSERIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,2.99958,50.272246,0.86,housenumber,1 b Rue de la Brasserie 62156 Étaing,62317_0015_00001_b,G,1 B RUE DE LA BRASSERIE,
810278168,00010,81027816800010,O,2015-02-25,,,,2018-04-06T18:03:16,false,2,,3,,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20B,NAFRev2,N,2.99805,50.274091,0.93,housenumber,3 Rue de Sailly 62156 Étaing,62317_0100_00003,G,3 RUE DE SAILLY,
810789719,00012,81078971900012,O,2014-09-01,,,,2018-04-06T18:03:25,true,2,,6,,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,82.11Z,NAFRev2,N,2.998493,50.273271,0.93,housenumber,6 Rue de Sailly 62156 Étaing,62317_0100_00006,G,6 RUE DE SAILLY,
812104933,00013,81210493300013,O,2015-06-17,,,,2015-06-19T09:57:29,true,1,,10,,RUE,DE LA MARNIERE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,90.02Z,NAFRev2,N,3.002932,50.273195,0.93,housenumber,10 Rue de la Marnière 62156 Étaing,62317_0060_00010,G,10 RUE DE LA MARNIERE,
814506069,00016,81450606900016,O,2015-11-01,,,,2015-11-05T04:17:47,true,1,,4,,RUE,BASSE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,47.99A,NAFRev2,N,3.001823,50.275548,0.93,housenumber,4 Rue Basse 62156 Étaing,62317_0010_00004,G,4 RUE BASSE,
822898466,00013,82289846600013,O,2016-09-23,,,,2018-04-06T18:06:22,true,1,,3,,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,68.20B,NAFRev2,N,2.99805,50.274091,0.93,housenumber,3 Rue de Sailly 62156 Étaing,62317_0100_00003,G,3 RUE DE SAILLY,
825342520,00012,82534252000012,O,2017-01-01,,,,2017-02-01T03:06:00,true,1,,1,,RUE,DE LECLUSE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ETA MANOLI,01.61Z,NAFRev2,N,3.003144,50.273767,0.83,housenumber,1 Rue de l'Ecluse 62156 Étaing,62317_qk23zb_00001,G,1 RUE DE L ECLUSE,
829394766,00010,82939476600010,O,2017-06-01,,,4399CZ,2017-05-03T19:26:05,true,1,,16,,RUE,DE LA MAIRIE,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,BLOND RENOVATION,43.99C,NAFRev2,N,2.999066,50.273948,0.93,housenumber,16 Rue de la Mairie 62156 Étaing,62317_0040_00016,G,16 RUE DE LA MAIRIE,
829890326,00012,82989032600012,O,2017-05-25,,,,2017-05-29T11:48:57,true,1,,14,,RUE,D'ETERPIGNY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2017-05-25,A,,,,,47.99A,NAFRev2,N,2.99261,50.269118,0.93,housenumber,14 Rue d'Eterpigny 62156 Étaing,62317_0031_00014,G,14 RUE D ETERPIGNY,
830469995,00013,83046999500013,O,2017-06-23,,,,2017-06-25T03:39:01,true,1,,2,B,RUE,DE SAILLY,62156,ETAING,,,62317,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,68.20B,NAFRev2,N,2.998179,50.273725,0.79,housenumber,2 bis Rue de Sailly 62156 Étaing,62317_0100_00002_bis,G,2 BIS RUE DE SAILLY,