siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801408,00018,21580140800018,O,1983-03-01,03,2020,,2022-08-29T09:07:54,true,4,,10,,RUE,DE L'HAUDELEE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.003866,46.875403,0.94,housenumber,10 Rue de l’Haudelee 58370 Larochemillay,58140_0200_00010,G,10 RUE DE L HAUDELEE,
255801805,00011,25580180500011,O,1994-11-14,NN,,,2021-05-19T08:58:36,false,4,,,,,MAIRIE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,49.31Z,NAFRev2,N,4.014577,46.920711,0.38,street,Route des Vieilles Maisons 58370 Larochemillay,58140_0355,G,ROUTE DES VIEILLES MAISONS,
265801407,00015,26580140700015,O,1983-03-01,NN,,,2017-08-06T14:14:07,true,4,,,,,MAIRIE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.014577,46.920711,0.38,street,Route des Vieilles Maisons 58370 Larochemillay,58140_0355,G,ROUTE DES VIEILLES MAISONS,
302895784,00015,30289578400015,O,,NN,,,,true,1,,,,HAM,ST GENGOULT,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,3.984733,46.868082,0.78,street,Saint-Gengoult 58370 Larochemillay,58140_B346,G,SAINT GENGOULT,
302895800,00019,30289580000019,O,1900-01-01,NN,,,2008-01-04T19:22:38,true,3,,,,,,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
316483882,00015,31648388200015,O,,NN,,,,true,1,,,,,MONTJOUAN,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.948949,46.898214,0.85,street,Montjouant 58370 Larochemillay,58140_q7qo88,G,MONTJOUANT,
318287141,00010,31828714100010,O,,NN,,,,true,1,,,,,BUZON,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.952142,46.886532,0.94,street,Buzon 58370 Larochemillay,58140_sfadzo,G,BUZON,
318866308,00014,31886630800014,O,,NN,,,,true,1,,,,,LE BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.23,NAP,N,4.001486,46.87702,0.95,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
319024170,00015,31902417000015,O,1980-05-01,NN,,,2012-02-07T10:49:14,true,6,,,,,LES BERTHELOTS,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.61Z,NAFRev2,N,3.971953,46.885499,0.94,street,Les Berthelots 58370 Larochemillay,58140_z8j4j1,G,LES BERTHELOTS,
319278321,00017,31927832100017,O,,,,,,true,1,,,,,,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319634713,00014,31963471300014,O,,NN,,,,true,1,,,,,ETTEVAUX,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,01.4A,NAF1993,N,4.029345,46.872031,0.93,street,Ettevaux 58370 Larochemillay,58140_yco6no,G,ETTEVAUX,
322198912,00014,32219891200014,O,,,,,,true,1,,,,,,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
323515791,00016,32351579100016,O,1981-12-30,NN,,,2022-10-06T10:20:53,false,4,,,,,LA VANNOISE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,02.10Z,NAFRev2,N,3.996455,46.87451,0.74,street,Vannoise 58370 Larochemillay,58140_0q5jpb,G,VANNOISE,
324527464,00014,32452746400014,O,,NN,,,,true,1,,,,,BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,4.001486,46.87702,0.93,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
326041209,00015,32604120900015,P,1982-11-15,NN,,,2020-12-18T06:58:47,true,6,[ND],[ND],[ND],[ND],[ND],[ND],LAROCHEMILLAY,,[ND],58140,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-02,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
326041209,00023,32604120900023,P,2011-02-01,,,,2020-12-10T13:43:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAROCHEMILLAY,,[ND],58140,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-10,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
327137733,00017,32713773300017,O,1983-02-18,NN,,,2007-05-19T09:24:30,false,5,,,,,BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,28.5D,NAFRev1,O,4.001486,46.87702,0.93,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
329259030,00016,32925903000016,O,1983-12-29,NN,,,2009-03-11T11:26:07,true,5,,,,LD,LE BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.001486,46.87702,0.95,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
330172966,00013,33017296600013,O,1984-07-01,NN,,,,true,4,ETEVAUX,,,,,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,4.029345,46.872031,0.81,street,Ettevaux 58370 Larochemillay,58140_yco6no,D,ETTEVAUX,
332180496,00025,33218049600025,O,2005-02-01,,,4334ZB,2015-03-18T01:01:55,false,3,,,,,LE RUAULT,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,43.34Z,NAFRev2,N,4.002622,46.891757,0.68,street,Ruault 58370 Larochemillay,58140_7cymuo,G,RUAULT,
337735385,00011,33773538500011,O,,NN,,,,true,1,,,,LD,LE BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,4.001486,46.87702,0.95,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
338084411,00028,33808441100028,O,1990-07-03,,,,2012-11-09T07:31:57,false,4,,,,,LE BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,15.8C,NAF1993,N,4.001486,46.87702,0.95,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
338349384,00010,33834938400010,O,,NN,,,,true,1,,,,,,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
340317445,00013,34031744500013,O,,NN,,,,true,1,,,,,LE BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,4.001486,46.87702,0.95,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
340712934,00025,34071293400025,O,1994-05-02,NN,,,2008-11-07T01:00:53,false,4,,,,,LE BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2003-09-01,F,ENTREPRISE CHOSSEGROS H.,,,,28.6F,NAFRev1,N,4.001486,46.87702,0.95,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
342171428,00010,34217142800010,O,,,,,,true,1,,,,,,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,02.20,NAP,N,,,0,,,,,,
347601338,00044,34760133800044,O,2004-08-16,NN,,,2014-05-20T16:48:40,true,5,LE BOURG,,,PL,LE BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2014-01-01,A,CSA,,,CONSEIL SERVICE ASSURANCES,68.20B,NAFRev2,N,4.001486,46.87702,0.74,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
349099127,00012,34909912700012,O,1988-11-11,NN,,,2008-01-04T22:59:48,true,3,,,,,CHAUMARD,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.023468,46.867745,0.93,street,Chaumard 58370 Larochemillay,58140_ebp94a,G,CHAUMARD,
349477968,00011,34947796800011,O,1989-01-01,NN,,,2016-12-28T09:20:10,true,4,,,,,LE TREUX,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.999836,46.881336,0.73,street,Le Treu 58370 Larochemillay,58140_k1ei05,G,LE TREU,
349481390,00012,34948139000012,O,,NN,,,,true,1,,,,,CHEPTENDEAU,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,01.2A,NAF1993,N,4.019467,46.882116,0.7,street,Chemin de Cheptendiau 58370 Larochemillay,58140_0135,G,CHEMIN DE CHEPTENDIAU,
350457289,00014,35045728900014,O,,NN,,,,true,1,,,,,,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351316435,00012,35131643500012,O,1989-06-15,NN,,,2009-06-27T05:57:52,false,4,,,,,RIVIERE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,01.61Z,NAFRev2,N,3.975761,46.857416,0.94,street,Rivière 58370 Larochemillay,58140_bp2fde,G,RIVIERE,
352468375,00014,35246837500014,O,1989-10-09,NN,,,,true,4,,,,,ST GENGOUX,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,3.984733,46.868082,0.6,street,Saint-Gengoult 58370 Larochemillay,58140_B346,G,SAINT GENGOULT,
353046816,00016,35304681600016,O,1989-11-11,NN,,,2018-05-25T09:29:47,true,3,,,,,SAINT GENGOULT,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.984733,46.868082,0.94,street,Saint-Gengoult 58370 Larochemillay,58140_B346,G,SAINT GENGOULT,
353260623,00015,35326062300015,O,1990-01-01,NN,,,2021-02-23T11:05:36,true,4,,,,,RIVIERE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.975761,46.857416,0.94,street,Rivière 58370 Larochemillay,58140_bp2fde,G,RIVIERE,
353260623,00023,35326062300023,O,1993-11-11,NN,,,,false,3,,,,,RIVIERE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.975761,46.857416,0.94,street,Rivière 58370 Larochemillay,58140_bp2fde,G,RIVIERE,
353260623,00031,35326062300031,O,2012-12-26,NN,,,2018-09-29T12:04:00,false,1,,,,,RIVIERE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,35.11Z,NAFRev2,N,3.975761,46.857416,0.94,street,Rivière 58370 Larochemillay,58140_bp2fde,G,RIVIERE,
353685464,00011,35368546400011,O,1990-01-01,NN,,,2008-01-04T23:57:10,true,3,,,,,FERME DE LA GOUTTE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.018229,46.889817,0.64,street,Chemin de la Goutte 58370 Larochemillay,58140_0180,G,CHEMIN DE LA GOUTTE,
353696990,00012,35369699000012,O,1964-11-11,NN,,,2007-01-18T09:28:17,true,3,,,,,MESLES,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,3.96137,46.896288,0.93,street,Mesles 58370 Larochemillay,58140_2rm94k,G,MESLES,
356000265,01466,35600026501466,O,1991-01-01,NN,,,2006-10-28T00:10:20,false,3,,,,PL,DE L'EGLISE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2004-03-23,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,4.001689,46.877864,0.82,street,Place de l’Eglise 58370 Larochemillay,58140_0155,G,PLACE DE L EGLISE,
382123495,00030,38212349500030,O,2004-08-16,NN,,,2018-10-09T04:19:10,true,3,LE BOURG,,,PL,DE L EGLISE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.001689,46.877864,0.82,street,Place de l’Eglise 58370 Larochemillay,58140_0155,G,PLACE DE L EGLISE,
384858122,00037,38485812200037,O,2004-09-04,NN,,,2018-12-28T13:12:58,true,3,LE BOURG,,,PL,DE L EGLISE LE BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.001486,46.87702,0.46,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
385195243,00014,38519524300014,O,1992-02-01,NN,,,2008-01-04T22:51:14,true,4,,,,,LE TREUX,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.999836,46.881336,0.73,street,Le Treu 58370 Larochemillay,58140_k1ei05,G,LE TREU,
388008260,00043,38800826000043,O,2004-08-16,NN,,,2008-01-05T19:58:37,true,3,LE BOURG,,,PL,DE L EGLISE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.001689,46.877864,0.82,street,Place de l’Eglise 58370 Larochemillay,58140_0155,G,PLACE DE L EGLISE,
389783093,00013,38978309300013,O,1993-01-01,NN,,,2008-01-04T23:30:00,true,3,,,,,LAVAULT,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.948294,46.903006,0.94,street,Lavault 58370 Larochemillay,58140_mrf1mo,G,LAVAULT,
390010163,00017,39001016300017,O,1993-01-17,NN,,,2018-03-10T04:04:33,true,3,,,,,LE BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.001486,46.87702,0.95,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
390294668,00020,39029466800020,O,2003-08-01,02,2020,,2022-08-29T09:14:48,true,3,,,,LD,LA BROSSE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,O,4.008016,46.871105,0.93,street,La Brosse 58370 Larochemillay,58140_jmr9bm,G,LA BROSSE,
391240181,00027,39124018100027,O,2018-01-01,,,,2021-02-23T11:17:07,true,1,,,,,DOMAINE BEQUIN MESLES,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391784279,00013,39178427900013,O,,NN,,,,true,1,,,,,PLANTELUNE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,4.011712,46.897138,0.93,street,Plantelune 58370 Larochemillay,58140_hfpf1s,G,PLANTELUNE,
392982971,00013,39298297100013,O,1992-01-01,NN,,,,true,1,,,,,ST GENGOULT,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2B,NAF1993,N,3.984733,46.868082,0.78,street,Saint-Gengoult 58370 Larochemillay,58140_B346,G,SAINT GENGOULT,
393667886,00013,39366788600013,O,1983-11-01,NN,,,2010-04-18T06:31:49,true,4,,,,,MESLES D'EN HAUT,58370,LAROCHEMILLAY,,,58140,,,,,,,,,MIRLOU,58170,CHIDDES,,,58074,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.955867,46.899051,0.59,street,Le Haut de Mesles 58370 Larochemillay,58140_B242,G,LE HAUT DE MESLES,
393710090,00019,39371009000019,O,1984-01-01,NN,,,2014-01-09T03:38:18,true,5,,,,,LE CHALET,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,3.988468,46.855957,0.93,street,Le Chalet 58370 Larochemillay,58140_3bknlr,G,LE CHALET,
393710165,00019,39371016500019,O,1984-05-01,NN,,,2012-05-05T04:46:06,true,5,,,,,BAS DE RIVIERE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,COULOISE,58170,CHIDDES,,,58074,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.979306,46.856193,0.91,street,Domaine du Bas de Riviere 58370 Larochemillay,58140_B162,G,DOMAINE DU BAS DE RIVIERE,
393711080,00019,39371108000019,O,1985-01-01,NN,,,2008-01-05T00:19:09,true,5,,,,,MAULOT,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.969207,46.880749,0.93,street,Maulot 58370 Larochemillay,58140_3v8y9b,G,MAULOT,
393711148,00014,39371114800014,O,1984-05-01,NN,,,2008-01-05T00:19:09,true,4,,,,,LES BERTHELOTS,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.971953,46.885499,0.94,street,Les Berthelots 58370 Larochemillay,58140_z8j4j1,G,LES BERTHELOTS,
393711304,00013,39371130400013,O,1978-04-01,NN,,,2016-04-26T03:01:23,true,4,,,,,COUVEAU,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.000174,46.873129,0.94,street,Couveau 58370 Larochemillay,58140_qe3xox,G,COUVEAU,
394220685,00041,39422068500041,O,2013-04-16,,,,2013-05-22T13:24:37,true,1,ANCIENNE POSTE,,,PL,DE L'EGLISE LE BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,68.20B,NAFRev2,N,4.001486,46.87702,0.46,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
394936397,00014,39493639700014,O,,NN,,,,true,1,,,,LD,LE BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,55.1A,NAF1993,N,4.001486,46.87702,0.95,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
394952253,00026,39495225300026,O,2022-11-01,,,,2023-01-09T11:01:44,true,1,,2,,RUE,DE LA TOUR,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,93.29Z,NAFRev2,N,4.001792,46.877431,0.93,housenumber,2 Rue de la Tour 58370 Larochemillay,58140_0347_00002,G,2 RUE DE LA TOUR,
397709296,00016,39770929600016,O,1994-07-01,NN,,,2006-10-28T02:26:12,true,3,,,,,,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
398985523,00016,39898552300016,O,1989-01-01,NN,,,,true,3,RIVIERE,,,,,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.975761,46.857416,0.94,street,Rivière 58370 Larochemillay,58140_bp2fde,D,RIVIERE,
399541218,00067,39954121800067,P,2023-05-01,,,,2023-08-05T10:44:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAROCHEMILLAY,,[ND],58140,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
399785682,00010,39978568200010,O,1994-01-01,NN,,,2016-01-12T00:15:52,true,3,,,,,,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
399923200,00014,39992320000014,O,1995-01-01,NN,,,2018-01-05T10:29:32,true,5,DOMAINE BEGUIN,,,,MESLES,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,3.96137,46.896288,0.93,street,Mesles 58370 Larochemillay,58140_2rm94k,G,MESLES,
407930874,00018,40793087400018,O,,NN,,,,true,1,,,,,CHAMPROBERT,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,74.1G,NAF1993,N,3.931242,46.902307,0.94,street,Champrobert 58370 Larochemillay,58140_jdx4u8,G,CHAMPROBERT,
409470960,00041,40947096000041,O,2009-01-01,,,,2010-05-28T04:52:02,false,2,MAISON FROMAGER,,,,LE BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.81Z,NAFRev2,N,4.001486,46.87702,0.95,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
410028930,00015,41002893000015,O,1984-12-31,NN,,,2012-07-28T12:32:30,true,4,,,,,CHAMP CORDET,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,4.013473,46.870962,0.92,street,Le Champ Cordet 58370 Larochemillay,58140_B066,G,LE CHAMP CORDET,
410028948,00017,41002894800017,O,1984-12-31,NN,,,2008-01-04T21:36:04,true,3,,,,,LA FORGE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.019422,46.896355,0.93,street,La Forge 58370 Larochemillay,58140_oa7azc,G,LA FORGE,
410028955,00012,41002895500012,O,1984-12-31,NN,,,,true,4,,,,,LA FORET,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.999881,46.902864,0.93,street,La Forêt 58370 Larochemillay,58140_bv1y88,G,LA FORET,
410028963,00016,41002896300016,O,,NN,,,,true,1,,,,,LA GOUTTE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1A,NAF1993,N,4.018386,46.889743,0.93,street,La Goutte 58370 Larochemillay,58140_d4bp1q,G,LA GOUTTE,
410028971,00019,41002897100019,O,1984-12-31,NN,,,,true,4,,,,,LES GRANDS BOIS,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1A,NAF1993,N,3.992122,46.89746,0.93,street,Les Grands Bois 58370 Larochemillay,58140_B233,G,LES GRANDS BOIS,
410028989,00011,41002898900011,O,1984-12-31,NN,,,2006-10-28T03:45:07,true,4,,,,,LE VERNE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,3.998107,46.883229,0.93,street,Le Verne 58370 Larochemillay,58140_11cm7o,G,LE VERNE,
410028997,00014,41002899700014,O,,NN,,,,true,1,,,,,COUVEAU,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.2A,NAF1993,N,4.000174,46.873129,0.94,street,Couveau 58370 Larochemillay,58140_qe3xox,G,COUVEAU,
410029003,00010,41002900300010,O,1986-12-31,NN,,,2008-01-04T21:36:04,true,4,,,,,SAUREY,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410054050,00019,41005405000019,O,1984-12-31,NN,,,2023-05-05T20:53:23,true,4,,,,,BUZON,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,3.952142,46.886532,0.94,street,Buzon 58370 Larochemillay,58140_sfadzo,G,BUZON,
412086795,00025,41208679500025,O,2006-01-01,,,,2008-01-04T22:10:05,false,2,,,,,,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
412334658,00017,41233465800017,O,1984-12-31,NN,,,2006-10-28T04:03:03,true,3,,,,,LE MOUAS,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2004-10-23,F,,,,,01.1A,NAFRev1,N,4.038078,46.904363,0.7,street,Domaine de Mouas 58370 Larochemillay,58140_B160,G,DOMAINE DE MOUAS,
412334666,00010,41233466600010,O,1984-12-31,NN,,,,true,1,,,,,LAVAULT,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,3.948294,46.903006,0.94,street,Lavault 58370 Larochemillay,58140_mrf1mo,G,LAVAULT,
412334674,00014,41233467400014,O,1984-12-31,NN,,,2013-02-02T12:49:53,true,4,,,,,AUX VIEILLES MAISONS,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,4.014774,46.92124,0.78,street,Vieilles Maisons 58370 Larochemillay,58140_B372,G,VIEILLES MAISONS,
412334682,00017,41233468200017,O,,NN,,,2010-11-19T08:31:04,true,1,,,,,RIVIERE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,3.975761,46.857416,0.94,street,Rivière 58370 Larochemillay,58140_bp2fde,G,RIVIERE,
412920308,00027,41292030800027,O,2003-01-01,NN,,,2014-08-04T20:02:46,true,3,,,,,LE BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.001486,46.87702,0.95,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
414196717,00014,41419671700014,O,1996-12-01,NN,,,,true,1,,,,,MAULOT,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.969207,46.880749,0.93,street,Maulot 58370 Larochemillay,58140_3v8y9b,G,MAULOT,
417499142,00012,41749914200012,O,1998-01-01,NN,,,2008-01-04T23:05:19,true,3,,,,,LAVAULT,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.948294,46.903006,0.94,street,Lavault 58370 Larochemillay,58140_mrf1mo,G,LAVAULT,
418164117,00016,41816411700016,O,1998-04-01,,,,,true,1,,,,,LE BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3A,NAF1993,N,4.001486,46.87702,0.95,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
419264999,00014,41926499900014,O,1998-06-02,NN,,,2008-01-04T23:33:22,true,3,,,,,LE BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.001486,46.87702,0.95,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
419366620,00013,41936662000013,O,1998-06-02,NN,,,2006-11-25T16:02:29,true,4,,,,,LE BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,74.1J,NAFRev1,N,4.001486,46.87702,0.95,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
419705827,00014,41970582700014,O,1998-06-04,NN,,,2014-07-08T01:54:07,false,4,,,,,LE BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,10.71C,NAFRev2,O,4.001486,46.87702,0.95,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
427548862,00015,42754886200015,O,1973-01-01,NN,,,,true,1,,,,,,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430020255,00013,43002025500013,O,2000-04-03,NN,,,2009-06-27T09:37:35,false,4,,,,,LE BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4C,NAFRev1,O,4.001486,46.87702,0.95,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,
431125434,00016,43112543400016,O,1996-01-01,NN,,,2008-01-04T18:02:51,true,3,CHEZ BOUCHET,,,,LE BOUCHET,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.965346,46.893203,0.94,street,Le Bouchet 58370 Larochemillay,58140_52l0i7,G,LE BOUCHET,
431125541,00018,43112554100018,O,1997-01-01,NN,,,2017-07-24T10:49:15,true,3,,,,,CHAMP CORDE,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.013473,46.870962,0.85,street,Le Champ Cordet 58370 Larochemillay,58140_B066,G,LE CHAMP CORDET,
431125731,00015,43112573100015,O,1978-01-01,NN,,,2014-09-29T15:37:34,true,4,,,,,MONTJOUAN,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,01.42Z,NAFRev2,N,3.948949,46.898214,0.85,street,Montjouant 58370 Larochemillay,58140_q7qo88,G,MONTJOUANT,
431724574,00014,43172457400014,O,2000-06-01,NN,,,2014-07-11T10:57:28,false,4,,,,,LE BOURG,58370,LAROCHEMILLAY,,,58140,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,55.3B,NAF1993,N,4.001486,46.87702,0.95,street,Le Bourg 58370 Larochemillay,58140_xm4hff,G,LE BOURG,