id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341270,2019-02-14,000001,Vente,60000,9007,,RTE DE VINCELLES,0255,89580,89426,Val-de-Mercy,89,,,894260000A1774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.58856,47.676716
2019-1341270,2019-02-14,000001,Vente,60000,2,,RTE DE VINCELLES,0255,89580,89426,Val-de-Mercy,89,,,894260000A1775,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,79,3.588664,47.676787
2019-1341270,2019-02-14,000001,Vente,60000,,,LE VILLAGE,B083,89580,89426,Val-de-Mercy,89,,,894260000A1841,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.588536,47.676758
2019-1341270,2019-02-14,000001,Vente,60000,,,GLENARDE,B029,89580,89426,Val-de-Mercy,89,,,894260000A1999,,,,,,,,,,,,,0,,,,,L,landes,,,145,3.592566,47.68524
2019-1341713,2019-06-13,000001,Vente,3000,,,LE GROS CHENE,B033,89580,89426,Val-de-Mercy,89,,,894260000E1535,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,775,3.564498,47.677874
2019-1341713,2019-06-13,000001,Vente,3000,,,LE GROS CHENE,B033,89580,89426,Val-de-Mercy,89,,,894260000E1536,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,714,3.564348,47.677964
2019-1341977,2019-08-01,000001,Vente,600,,,SUR LE CIMETIERE,B011,89580,89426,Val-de-Mercy,89,,,894260000A1316,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1147,3.584261,47.680673
2019-1342072,2019-08-30,000001,Vente,170000,7,,RUE DE GENOTTE,0095,89580,89426,Val-de-Mercy,89,,,89426000ZE0203,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,3.587863,47.672721
2019-1342078,2019-08-30,000001,Vente,51000,7,,RTE DE VINCELLES,0255,89580,89426,Val-de-Mercy,89,,,894260000A1572,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,84,3.589281,47.676836
2019-1342078,2019-08-30,000001,Vente,51000,,,LE VILLAGE,B083,89580,89426,Val-de-Mercy,89,,,894260000A1573,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.58919,47.676797
2019-1342081,2019-08-23,000001,Vente,168250,10,,RTE DE FONTENAY,0091,89580,89426,Val-de-Mercy,89,,,89426000ZE0198,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1068,3.589956,47.671302
2019-1342263,2019-10-03,000001,Vente,5000,,,MUSE TARD,B035,89580,89426,Val-de-Mercy,89,,,89426000ZB0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,1708,3.578373,47.674248
2019-1342409,2019-11-30,000001,Vente,115000,,,LE VILLAGE,B083,89580,89426,Val-de-Mercy,89,,,894260000A1806,,,,,,,,,,,,,0,,,,,T,terres,,,105,3.589754,47.678009
2019-1342409,2019-11-30,000001,Vente,115000,26,,RTE DE VINCELLES,0255,89580,89426,Val-de-Mercy,89,,,894260000A2080,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,725,3.59004,47.677841
2019-1342440,2019-12-11,000001,Vente,141500,8,,RTE DE FONTENAY,0091,89580,89426,Val-de-Mercy,89,,,89426000ZE0197,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,,,114,3.589915,47.671547
2019-1342440,2019-12-11,000001,Vente,141500,8,,RTE DE FONTENAY,0091,89580,89426,Val-de-Mercy,89,,,89426000ZE0197,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1000,3.589915,47.671547
2019-1342550,2019-12-27,000001,Vente,82000,3,,RUE DES BRULERIES,0030,89580,89426,Val-de-Mercy,89,,,894260000A1727,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,219,3.587091,47.675452
