siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703824,00010,18570382400010,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707209,00015,21570720900015,O,1983-03-01,02,2018,,2020-08-25T10:17:57,true,4,,25,,RUE,PRINCIPALE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.630801,49.279556,0.95,housenumber,25 Rue Principale 57550 Villing,57720_0250_00025,G,25 RUE PRINCIPALE,
215707209,00023,21570720900023,O,1983-12-21,NN,,,2017-05-04T01:27:25,false,4,,2,,RUE,DE L ECOLE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.631187,49.27986,0.94,housenumber,2 Rue de l’Ecole 57550 Villing,57720_0100_00002,G,2 RUE DE L ECOLE,
215707209,00031,21570720900031,O,1996-01-01,NN,,,2008-01-04T18:37:11,false,3,,25,,RUE,PRINCIPALE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISEMENT,,,,37.00Z,NAFRev2,N,6.630801,49.279556,0.95,housenumber,25 Rue Principale 57550 Villing,57720_0250_00025,G,25 RUE PRINCIPALE,
301562112,00013,30156211200013,O,1996-09-09,NN,,4399CZ,2015-05-10T04:58:55,true,7,,22,,RTE,DE GAWEISTROFF,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,WIDERSKI,43.99C,NAFRev2,N,6.62756,49.278337,0.83,housenumber,22 Rue de Gaweistroff 57550 Villing,57720_0160_00022,G,22 RUE DE GAWEISTROFF,
302892534,00017,30289253400017,O,,NN,,,,true,1,,,,,ECADE VILLING,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,6.632328,49.280071,0.73,street,Rue de l’Ecole 57550 Villing,57720_0100,G,RUE DE L ECOLE,
311781538,00013,31178153800013,O,,NN,,,,true,1,,69,R,,PRI NCIPALE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,6.630801,49.279556,0.71,street,Rue Principale 57550 Villing,57720_0250,G,RUE PRINCIPALE,
314016551,00017,31401655100017,O,1978-01-01,NN,,,,true,1,,38,,RTE,DE SARRELOUIS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,6.633423,49.277854,0.82,housenumber,38 Rue de Sarrelouis 57550 Villing,57720_0300_00038,G,38 RUE DE SARRELOUIS,
317117240,00018,31711724000018,O,1900-01-01,NN,,,2009-11-20T12:57:25,true,4,,14,,RTE,DE SARRELOUIS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90F,NAFRev2,N,6.630954,49.276686,0.82,housenumber,14 Rue de Sarrelouis 57550 Villing,57720_0300_00014,G,14 RUE DE SARRELOUIS,
317117240,00026,31711724000026,O,1992-01-02,NN,,,2009-11-20T12:57:25,false,4,,3,,RTE,DE BOULAY,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.30Z,NAFRev2,N,6.619274,49.270847,0.77,housenumber,3 Rue de Boulay 57550 Villing,57720_0025_00003,G,3 RUE DE BOULAY,
320039837,00010,32003983700010,O,,NN,,,,true,1,,61,,RTE,DE SAVEISTROFF,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,64.43,NAP,N,6.628502,49.27869,0.51,street,Rue de Gaweistroff 57550 Villing,57720_0160,G,RUE DE GAWEISTROFF,
320455611,00014,32045561100014,O,1980-11-01,NN,,,,true,1,,6,,RUE,PRINCIPALE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,O,6.630888,49.280985,0.95,housenumber,6 Rue Principale 57550 Villing,57720_0250_00006,G,6 RUE PRINCIPALE,
323966606,00010,32396660600010,O,1981-10-22,NN,,,,true,3,,13,,RUE,DE SARRELOUIS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,55.4B,NAF1993,N,6.63245,49.277419,0.83,street,Rue de Sarrelouis 57550 Villing,57720_0300,G,RUE DE SARRELOUIS,
329249452,00015,32924945200015,O,,NN,,,,true,1,,7,,RUE,DES PRES,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.43,NAP,N,6.626645,49.282363,0.95,housenumber,7 Rue des Prés 57550 Villing,57720_0200_00007,G,7 RUE DES PRES,
329502918,00017,32950291800017,O,,,,,,true,1,,1,,RUE,DE BERVILLER,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,38.40,NAP,N,6.631092,49.281674,0.95,housenumber,1 Rue de Berviller 57550 Villing,57720_0020_00001,G,1 RUE DE BERVILLER,
334906823,00011,33490682300011,O,,NN,,,,true,1,,20,,RUE,DE SARRELOUIS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,55.40,NAP,N,6.63159,49.277019,0.95,housenumber,20 Rue de Sarrelouis 57550 Villing,57720_0300_00020,G,20 RUE DE SARRELOUIS,
335339024,00010,33533902400010,O,1986-01-01,NN,,,,true,1,,28,,RUE,DE SARRELOUIS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,55.3A,NAF1993,O,6.632302,49.277352,0.95,housenumber,28 Rue de Sarrelouis 57550 Villing,57720_0300_00028,G,28 RUE DE SARRELOUIS,
339478786,00058,33947878600058,O,2020-11-09,,,,2021-04-09T10:18:32,true,1,ENCEINTE DES SILOS,,,,ROUTE DE SAARLOUIS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,CHEZ JOE-MI,56.10C,NAFRev2,N,6.63245,49.277419,0.52,street,Rue de Sarrelouis 57550 Villing,57720_0300,G,RUE DE SARRELOUIS,
352132328,00019,35213232800019,O,1989-02-01,NN,,1071CB,2015-03-18T01:04:18,true,4,,1,,RUE,DE BERVILLER,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.631092,49.281674,0.95,housenumber,1 Rue de Berviller 57550 Villing,57720_0020_00001,G,1 RUE DE BERVILLER,
353588445,00059,35358844500059,O,2015-09-01,01,2018,4399CZ,2020-08-25T10:13:42,true,1,,,,RUE,DE BERVILLER,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.99C,NAFRev2,O,6.633193,49.280213,0.95,street,Rue de Berviller 57550 Villing,57720_0020,G,RUE DE BERVILLER,
366704682,00017,36670468200017,O,,,,,,true,1,,1,,RUE,DE BERVILLER,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,6.631092,49.281674,0.95,housenumber,1 Rue de Berviller 57550 Villing,57720_0020_00001,G,1 RUE DE BERVILLER,
367703402,00019,36770340200019,O,,NN,,,,true,1,,13,,RUE,SARRELOUIS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.63245,49.277419,0.78,street,Rue de Sarrelouis 57550 Villing,57720_0300,G,RUE DE SARRELOUIS,
391372273,00071,39137227300071,O,2009-12-01,,,,2021-02-23T11:17:14,true,2,,3,,RTE,DE BOULAY,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,01.49Z,NAFRev2,N,6.619274,49.270847,0.77,housenumber,3 Rue de Boulay 57550 Villing,57720_0025_00003,G,3 RUE DE BOULAY,
399865773,00010,39986577300010,O,1995-01-03,NN,,,2009-11-13T10:31:05,false,4,,33,,RUE,DE BERVILLER,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,33.3Z,NAF1993,O,6.6326,49.280931,0.95,housenumber,33 Rue de Berviller 57550 Villing,57720_0020_00033,G,33 RUE DE BERVILLER,
408933802,00014,40893380200014,O,1980-01-01,NN,,,,true,1,,,,,CIDEX 0904,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410403414,00015,41040341400015,O,1980-01-01,NN,,,2008-01-04T21:42:47,true,3,,,,,,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418037206,00012,41803720600012,O,1998-02-01,,,,,true,1,,23,,RTE,DE SARRELOUIS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.631849,49.27729,0.82,housenumber,23 Rue de Sarrelouis 57550 Villing,57720_0300_00023,G,23 RUE DE SARRELOUIS,
421207838,00010,42120783800010,O,1998-12-15,NN,,,2010-10-05T19:53:49,true,6,,33,,RUE,DE BERVILLER,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.19B,NAFRev2,N,6.6326,49.280931,0.95,housenumber,33 Rue de Berviller 57550 Villing,57720_0020_00033,G,33 RUE DE BERVILLER,
432908374,00015,43290837400015,O,2000-07-04,NN,,,2006-10-31T01:23:23,false,3,,3,,RUE,DE L4EGLISE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,70.2A,NAFRev1,N,6.631495,49.281088,0.79,housenumber,3 Rue de l’Eglise 57550 Villing,57720_0105_00003,G,3 RUE DE L EGLISE,
441971033,00010,44197103300010,O,2002-04-19,NN,,,2008-01-05T21:13:00,true,3,,28,,RUE,DE SARRELOUIS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.632302,49.277352,0.95,housenumber,28 Rue de Sarrelouis 57550 Villing,57720_0300_00028,G,28 RUE DE SARRELOUIS,
443073143,00010,44307314300010,O,2002-07-15,NN,,,2007-06-07T14:24:23,false,3,,3,,RUE,DE L'EGLISE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,70.1F,NAFRev1,N,6.631495,49.281088,0.94,housenumber,3 Rue de l’Eglise 57550 Villing,57720_0105_00003,G,3 RUE DE L EGLISE,
443226568,00014,44322656800014,O,2002-06-22,NN,,,2008-01-05T21:16:05,true,3,MR MANSUY FRANCOIS,25,,RUE,DES CHAMPS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.626124,49.277273,0.95,housenumber,25 Rue des Champs 57550 Villing,57720_0040_00025,G,25 RUE DES CHAMPS,
444886279,00017,44488627900017,O,2002-12-14,,,,2020-04-28T09:05:27,true,4,,28,,RUE,DE SARRELOUIS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,55.3A,NAFRev1,O,6.632302,49.277352,0.95,housenumber,28 Rue de Sarrelouis 57550 Villing,57720_0300_00028,G,28 RUE DE SARRELOUIS,
477728414,00038,47772841400038,O,2017-08-01,,,8121ZZ,2021-02-23T13:39:14,true,1,,41,,RUE,DE LA FRONTIERE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,81.21Z,NAFRev2,N,6.642613,49.280123,0.95,housenumber,41 Rue de la Frontière 57550 Villing,57720_0140_00041,G,41 RUE DE LA FRONTIERE,
480016914,00024,48001691400024,O,2009-01-01,,,,2010-09-17T11:18:47,false,2,,26,,RTE,DE GAWEISTROFF,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2010-11-06,F,KARIBOUWEB,,,,62.02A,NAFRev2,N,6.626554,49.27762,0.83,housenumber,26 Rue de Gaweistroff 57550 Villing,57720_0160_00026,G,26 RUE DE GAWEISTROFF,
480016914,00032,48001691400032,O,2010-11-06,,,9511ZZ,2021-02-23T13:42:49,true,4,,35,,RUE,PRINCIPALE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,KARIBOUWEB,95.11Z,NAFRev2,N,6.631588,49.278151,0.95,housenumber,35 Rue Principale 57550 Villing,57720_0250_00035,G,35 RUE PRINCIPALE,
483253001,00018,48325300100018,O,2005-07-18,NN,,,2006-11-01T03:18:37,true,2,,23,,RUE,DES CHAMPS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.4B,NAFRev1,N,6.625835,49.277112,0.95,housenumber,23 Rue des Champs 57550 Villing,57720_0040_00023,G,23 RUE DES CHAMPS,
484019799,00036,48401979900036,O,2011-07-15,,,,2021-02-23T13:49:05,true,1,,2,,RUE,DES CHAMPS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,68.31Z,NAFRev2,N,6.622847,49.275407,0.95,housenumber,2 Rue des Champs 57550 Villing,57720_0040_00002,G,2 RUE DES CHAMPS,
484490974,00017,48449097400017,O,2005-09-06,,,,2008-01-05T21:54:17,true,2,,68,,RUE,DE SARRELOUIS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.63245,49.277419,0.83,street,Rue de Sarrelouis 57550 Villing,57720_0300,G,RUE DE SARRELOUIS,
494764673,00013,49476467300013,O,2007-04-01,,,,2008-01-05T05:18:30,true,2,,17,,RUE,DE VOELFLING,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0L,NAFRev1,N,6.629141,49.282729,0.95,housenumber,17 Rue de Voelfling 57550 Villing,57720_0400_00017,G,17 RUE DE VOELFLING,
498779891,00015,49877989100015,O,2007-06-19,NN,,,2010-04-18T13:00:39,false,4,,23,,RUE,DE SARRELOUIS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,56.21Z,NAFRev2,O,6.631849,49.27729,0.95,housenumber,23 Rue de Sarrelouis 57550 Villing,57720_0300_00023,G,23 RUE DE SARRELOUIS,
498815034,00018,49881503400018,O,2007-06-19,,,,2008-09-26T15:33:59,true,3,,23,,RTE,DE SARRELOUIS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,68.20B,NAFRev2,N,6.631849,49.27729,0.82,housenumber,23 Rue de Sarrelouis 57550 Villing,57720_0300_00023,G,23 RUE DE SARRELOUIS,
508177672,00013,50817767200013,O,2007-01-01,,,,2008-09-24T04:55:31,true,1,,39,,RUE,DE LA FRONTIERE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2007-01-01,A,NINAS CHIENS TOY,,,,01.49Z,NAFRev2,N,6.636217,49.278926,0.95,housenumber,39 Rue de la Frontière 57550 Villing,57720_0140_00039,G,39 RUE DE LA FRONTIERE,
508687969,00016,50868796900016,O,2008-08-04,,,,2010-04-13T08:12:17,false,2,GAWEISTROFF,3,,RUE,DE LA FORET,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2010-02-06,F,,,,,86.23Z,NAFRev2,N,6.620094,49.273958,0.94,housenumber,3 Rue de la Forêt 57550 Villing,57720_0135_00003,G,3 RUE DE LA FORET,
510709983,00025,51070998300025,O,2009-05-01,,,,2015-06-30T11:17:16,false,2,,2,,RUE,DE L ECOLE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90D,NAFRev2,N,6.631187,49.27986,0.94,housenumber,2 Rue de l’Ecole 57550 Villing,57720_0100_00002,G,2 RUE DE L ECOLE,
511342057,00011,51134205700011,O,2009-03-04,NN,,,2015-05-14T06:49:42,false,3,,6,,RUE,DE LA FRONTIERE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,42.21Z,NAFRev2,O,6.63583,49.278712,0.95,housenumber,6 Rue de la Frontière 57550 Villing,57720_0140_00006,G,6 RUE DE LA FRONTIERE,
511950693,00032,51195069300032,O,2013-02-12,,,,2013-02-14T19:48:19,true,1,,21,,RUE,DE VOELFLING,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,62.02A,NAFRev2,N,6.628448,49.282692,0.95,housenumber,21 Rue de Voelfling 57550 Villing,57720_0400_00021,G,21 RUE DE VOELFLING,
512481284,00010,51248128400010,O,2009-04-01,,,,2012-11-10T00:52:41,true,2,,8,,RUE,DES CHAMPS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.19Z,NAFRev2,N,6.62355,49.275845,0.95,housenumber,8 Rue des Champs 57550 Villing,57720_0040_00008,G,8 RUE DES CHAMPS,
513831719,00010,51383171900010,O,2009-01-01,,,,2009-11-05T09:19:58,true,1,,,,,,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
515054260,00028,51505426000028,O,2009-11-01,NN,,,2015-11-27T15:35:43,true,4,,14,,RUE,DE L ECOLE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,80.10Z,NAFRev2,N,6.632729,49.280296,0.94,housenumber,14 Rue de l’Ecole 57550 Villing,57720_0100_00014,G,14 RUE DE L ECOLE,
519291975,00026,51929197500026,O,2011-01-15,,,,2021-02-23T15:31:32,true,1,,6,,RUE,DE SARRELOUIS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,70.22Z,NAFRev2,N,6.630164,49.276144,0.95,housenumber,6 Rue de Sarrelouis 57550 Villing,57720_0300_00006,G,6 RUE DE SARRELOUIS,
519932487,00019,51993248700019,O,2010-02-01,,,,2012-11-10T01:44:28,true,2,,32,,RUE,PRINCIPALE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,96.02B,NAFRev2,N,6.630388,49.280062,0.95,housenumber,32 Rue Principale 57550 Villing,57720_0250_00032,G,32 RUE PRINCIPALE,
520965922,00013,52096592200013,O,2009-10-01,,,,2015-06-30T08:38:03,false,2,,2,,RUE,DE L'ECOLE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90D,NAFRev2,N,6.631187,49.27986,0.94,housenumber,2 Rue de l’Ecole 57550 Villing,57720_0100_00002,G,2 RUE DE L ECOLE,
521126631,00014,52112663100014,O,2010-03-25,,,,2012-11-10T01:56:11,true,2,,13,,RUE,DE VOELFLING,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,43.91B,NAFRev2,N,6.629857,49.282758,0.95,housenumber,13 Rue de Voelfling 57550 Villing,57720_0400_00013,G,13 RUE DE VOELFLING,
521309435,00019,52130943500019,O,2009-08-01,,,,2011-02-16T08:44:38,true,1,,22,,RUE,DE GAWEISTROFF,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,68.20A,NAFRev2,N,6.62756,49.278337,0.95,housenumber,22 Rue de Gaweistroff 57550 Villing,57720_0160_00022,G,22 RUE DE GAWEISTROFF,
522467588,00029,52246758800029,O,2011-09-02,,,4321AB,2015-09-03T03:40:13,false,2,,10,,RUE,DES CHAMPS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,ATOUT ENERGY,43.21A,NAFRev2,N,6.623799,49.275993,0.95,housenumber,10 Rue des Champs 57550 Villing,57720_0040_00010,G,10 RUE DES CHAMPS,
523992238,00015,52399223800015,O,2010-08-01,,,,2012-11-10T02:21:34,true,1,,3,B,RUE,DE L'EGLISE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,47.78B,NAFRev2,N,6.63144,49.281051,0.81,street,Rue de l’Eglise 57550 Villing,57720_0105,G,RUE DE L EGLISE,
527642532,00016,52764253200016,O,2010-09-16,01,2018,4322BA,2020-08-25T10:40:06,true,2,,20,,RUE,DE SARRELOUIS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.22B,NAFRev2,O,6.63159,49.277019,0.95,housenumber,20 Rue de Sarrelouis 57550 Villing,57720_0300_00020,G,20 RUE DE SARRELOUIS,
528064298,00011,52806429800011,O,1994-01-01,,,,2011-01-13T16:00:23,true,1,,,,,,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
528405632,00019,52840563200019,O,2010-10-18,,,,2014-10-17T03:33:22,true,2,,39,,RUE,DE GAWEISTROFF,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,47.99A,NAFRev2,N,6.627089,49.277896,0.95,housenumber,39 Rue de Gaweistroff 57550 Villing,57720_0160_00039,G,39 RUE DE GAWEISTROFF,
530366988,00018,53036698800018,O,2011-01-03,,,4333ZZ,2015-03-18T00:34:49,true,2,,22,,RUE,DE GAWEISTROFF,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.33Z,NAFRev2,N,6.62756,49.278337,0.95,housenumber,22 Rue de Gaweistroff 57550 Villing,57720_0160_00022,G,22 RUE DE GAWEISTROFF,
530559905,00019,53055990500019,O,2011-02-03,,,,2011-02-24T06:13:43,true,1,,10,,RUE,DE BERVILLER,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,68.20B,NAFRev2,N,6.632138,49.281281,0.95,housenumber,10 Rue de Berviller 57550 Villing,57720_0020_00010,G,10 RUE DE BERVILLER,
531283117,00020,53128311700020,O,2012-11-01,,,,2021-02-23T15:50:18,true,1,,3,,RUE,DES PRES,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,74.10Z,NAFRev2,N,6.627599,49.282675,0.95,housenumber,3 Rue des Prés 57550 Villing,57720_0200_00003,G,3 RUE DES PRES,
531565646,00019,53156564600019,O,2007-09-04,,,,2011-04-07T11:10:40,true,1,,,,,CLUB HOUSE STADE DU RAUTEIL,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2007-09-04,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
750243065,00018,75024306500018,O,2012-03-12,,,,2017-06-09T14:01:47,false,2,,26,,RUE,DE GAWEISTROFF,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.02B,NAFRev2,N,6.626554,49.27762,0.95,housenumber,26 Rue de Gaweistroff 57550 Villing,57720_0160_00026,G,26 RUE DE GAWEISTROFF,
753123058,00012,75312305800012,O,2012-08-03,,,,2014-10-09T10:58:45,false,2,,3,,RTE,DE BOULAY,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2013-02-18,F,L.F. TRAVAUX PLUS,,,,43.99C,NAFRev2,N,6.619274,49.270847,0.77,housenumber,3 Rue de Boulay 57550 Villing,57720_0025_00003,G,3 RUE DE BOULAY,
780047080,00012,78004708000012,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.631163,49.278327,0.95,housenumber,26 Rue Principale 57550 Villing,57720_0250_00026,G,26 RUE PRINCIPALE,
780047106,00015,78004710600015,O,1973-01-01,NN,,,,true,4,,28,,RUE,DE SARRELOUIS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,70.2C,NAFRev1,N,6.632302,49.277352,0.95,housenumber,28 Rue de Sarrelouis 57550 Villing,57720_0300_00028,G,28 RUE DE SARRELOUIS,
784167272,00011,78416727200011,O,1973-01-01,NN,,,2006-11-25T22:16:14,true,4,,26,,RUE,DE SARRELOUIS,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,74.1J,NAFRev1,N,6.632089,49.277251,0.95,housenumber,26 Rue de Sarrelouis 57550 Villing,57720_0300_00026,G,26 RUE DE SARRELOUIS,
791059991,00012,79105999100012,O,2013-02-01,NN,,1071CB,2017-05-30T04:22:55,true,4,,1,,RUE,DE BERVILLER,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,10.71C,NAFRev2,N,6.631092,49.281674,0.95,housenumber,1 Rue de Berviller 57550 Villing,57720_0020_00001,G,1 RUE DE BERVILLER,
793548496,00017,79354849600017,O,2012-08-29,,,,2013-06-11T08:17:13,true,1,,6,,RUE,DE LA FERME,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2012-08-29,A,,,,,47.99A,NAFRev2,N,6.621757,49.275019,0.95,housenumber,6 Rue de la Ferme 57550 Villing,57720_0120_00006,G,6 RUE DE LA FERME,
797996261,00039,79799626100039,O,2020-10-09,,,,2021-02-23T16:26:08,true,1,,41,,RUE,DE LA FRONTIERE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,01.62Z,NAFRev2,N,6.642613,49.280123,0.95,housenumber,41 Rue de la Frontière 57550 Villing,57720_0140_00041,G,41 RUE DE LA FRONTIERE,
802694125,00013,80269412500013,O,2014-04-01,,,,2018-06-22T08:37:02,true,2,,15,,RUE,DE BERVILLER,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,6.632625,49.28092,0.95,housenumber,15 Rue de Berviller 57550 Villing,57720_0020_00015,G,15 RUE DE BERVILLER,
803340579,00017,80334057900017,O,2014-06-10,NN,,1071CB,2017-05-04T10:11:28,true,2,,1,,RUE,DE BERVILLER,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2015-08-09,F,,,,,10.71C,NAFRev2,N,6.631092,49.281674,0.95,housenumber,1 Rue de Berviller 57550 Villing,57720_0020_00001,G,1 RUE DE BERVILLER,
807504584,00010,80750458400010,O,2014-10-24,,,,2019-10-03T15:00:16,true,3,,4,,RUE,PRINCIPALE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,68.20B,NAFRev2,N,6.631107,49.281275,0.95,housenumber,4 Rue Principale 57550 Villing,57720_0250_00004,G,4 RUE PRINCIPALE,
807936455,00011,80793645500011,O,2014-09-16,,,,2014-11-24T08:34:14,true,1,,25,,RUE,DE GAWEISTROFF,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,35.11Z,NAFRev2,N,6.628062,49.278379,0.95,housenumber,25 Rue de Gaweistroff 57550 Villing,57720_0160_00025,G,25 RUE DE GAWEISTROFF,
808163653,00013,80816365300013,O,2014-01-02,,,,2014-12-04T08:51:50,true,1,,3,,RTE,DE BOULAY,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,NA CAORRUN,01.49Z,NAFRev2,N,6.619274,49.270847,0.77,housenumber,3 Rue de Boulay 57550 Villing,57720_0025_00003,G,3 RUE DE BOULAY,
810515387,00019,81051538700019,O,2015-04-01,,,,2015-10-21T08:32:37,false,2,,13,,RUE,DE BERVILLER,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,71.11Z,NAFRev2,N,6.632512,49.281081,0.95,housenumber,13 Rue de Berviller 57550 Villing,57720_0020_00013,G,13 RUE DE BERVILLER,
815017140,00014,81501714000014,O,2015-01-02,01,2018,9602AA,2021-08-27T11:31:48,true,3,,3,,RTE,DE BOULAY,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,96.02A,NAFRev2,N,6.619274,49.270847,0.77,housenumber,3 Rue de Boulay 57550 Villing,57720_0025_00003,G,3 RUE DE BOULAY,
822550570,00011,82255057000011,O,2016-01-26,,,,2016-09-16T08:28:40,true,1,MAIRIE DE VILLING,25,,RUE,PRINCIPALE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,94.99Z,NAFRev2,N,6.630801,49.279556,0.95,housenumber,25 Rue Principale 57550 Villing,57720_0250_00025,G,25 RUE PRINCIPALE,
822985073,00011,82298507300011,O,2016-10-07,NN,,,2019-06-24T14:06:56,false,3,,35,,RUE,PRINCIPALE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,ALPINSTORE,47.91B,NAFRev2,O,6.631588,49.278151,0.95,housenumber,35 Rue Principale 57550 Villing,57720_0250_00035,G,35 RUE PRINCIPALE,
822985073,00029,82298507300029,O,2017-04-18,03,2018,,2021-02-23T17:43:00,false,2,,2,,RUE,DE L ECOLE,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,ALPINSTORE,47.91B,NAFRev2,O,6.631187,49.27986,0.94,housenumber,2 Rue de l’Ecole 57550 Villing,57720_0100_00002,G,2 RUE DE L ECOLE,
823504733,00010,82350473300010,O,2017-01-03,,,,2018-07-17T08:36:00,true,2,,14,,RUE,GAWEISTROFF,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,96.04Z,NAFRev2,N,6.628733,49.278825,0.94,housenumber,14 Rue de Gaweistroff 57550 Villing,57720_0160_00014,G,14 RUE DE GAWEISTROFF,
829510478,00011,82951047800011,O,2017-04-01,,,,2017-05-11T04:35:18,true,1,,1,,RUE,DE BERVILLER,57550,VILLING,,,57720,,,,,,,,,,,,,,,,,,,2017-04-01,A,PAIN ET DELICES,,,PAIN ET DELICES,47.24Z,NAFRev2,N,6.631092,49.281674,0.95,housenumber,1 Rue de Berviller 57550 Villing,57720_0020_00001,G,1 RUE DE BERVILLER,