id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225462,2021-01-25,000001,Vente,135300,,,LE BEAU VOIRE,B006,16110,16067,Bunzac,16,,,160670000B1800,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.350912,45.70406
2021-225462,2021-01-25,000001,Vente,135300,,,LE BEAU VOIRE,B006,16110,16067,Bunzac,16,,,160670000B1802,,,,,,,,,,,,,0,,,,,T,terres,,,182,0.350897,45.704006
2021-225462,2021-01-25,000001,Vente,135300,,,LE BEAU VOIRE,B006,16110,16067,Bunzac,16,,,160670000B1807,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,0.35008,45.703868
2021-225462,2021-01-25,000001,Vente,135300,,,LE BEAU VOIRE,B006,16110,16067,Bunzac,16,,,160670000B1810,,,,,,,,,,,,,0,,,,,T,terres,,,148,0.351175,45.703939
2021-225462,2021-01-25,000001,Vente,135300,,,LE BEAU VOIRE,B006,16110,16067,Bunzac,16,,,160670000B1818,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,168,0.350069,45.703975
2021-225462,2021-01-25,000001,Vente,135300,,,LE BEAU VOIRE,B006,16110,16067,Bunzac,16,,,160670000B1820,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,28,0.350839,45.704219
2021-225462,2021-01-25,000001,Vente,135300,,,LE BEAU VOIRE,B006,16110,16067,Bunzac,16,,,160670000B1822,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,342,0.350747,45.704173
2021-225462,2021-01-25,000001,Vente,135300,11,,RTE DE LA GRANDE GARDE,0130,16110,16067,Bunzac,16,,,160670000B1824,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,555,0.350492,45.704134
2021-225462,2021-01-25,000001,Vente,135300,,,LE BEAU VOIRE,B006,16110,16067,Bunzac,16,,,160670000B1826,,,,,,,,,,,,,0,,,,,S,sols,,,607,0.350278,45.704066
2021-225523,2021-01-18,000002,Echange,1000,,,DESSOUS LE PUITS,B048,16110,16067,Bunzac,16,,,160670000C0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,0.347627,45.697303
2021-225523,2021-01-18,000002,Echange,1000,,,DERRIERE LE PUITS,B047,16110,16067,Bunzac,16,,,160670000C0519,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.348433,45.698762
2021-225523,2021-01-18,000003,Echange,1000,,,TROTTE RENARD,B118,16110,16067,Bunzac,16,,,160670000A0438,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.344746,45.698537
2021-225523,2021-01-18,000003,Echange,1000,,,TROTTE RENARD,B118,16110,16067,Bunzac,16,,,160670000A0439,,,,,,,,,,,,,0,,,,,T,terres,,,1330,0.344797,45.698315
2021-225523,2021-01-18,000003,Echange,1000,,,RIVIERE D ANTIEU,B102,16110,16067,Bunzac,16,,,160670000C0498,,,,,,,,,,,,,0,,,,,T,terres,,,890,0.345178,45.696563
2021-225523,2021-01-18,000003,Echange,1000,,,RIVIERE D ANTIEU,B102,16110,16067,Bunzac,16,,,160670000C0500,,,,,,,,,,,,,0,,,,,T,terres,,,1550,0.345238,45.697123
2021-225523,2021-01-18,000003,Echange,1000,,,RIVIERE D ANTIEU,B102,16110,16067,Bunzac,16,,,160670000C0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,0.345666,45.697152
2021-225523,2021-01-18,000003,Echange,1000,,,RIVIERE D ANTIEU,B102,16110,16067,Bunzac,16,,,160670000C0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,0.34581,45.696656
2021-225728,2021-01-21,000001,Echange,200,,,LA MAISON BLANCHE,B070,16110,16067,Bunzac,16,,,160670000B0353,,,,,,,,,,,,,0,,,,,L,landes,,,370,0.344079,45.711943
2021-225728,2021-01-21,000002,Echange,200,,,BOIS DES FAYES,B014,16110,16067,Bunzac,16,,,160670000B0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,0.342337,45.712041
2021-225861,2021-02-08,000001,Vente,195000,3,,RTE DE LA MAIRIE,0161,16110,16067,Bunzac,16,,,160670000B1910,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,1200,0.353274,45.703378
2021-225861,2021-02-08,000001,Vente,195000,3,,RTE DE LA MAIRIE,0161,16110,16067,Bunzac,16,,,160670000B1910,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,0.353274,45.703378
2021-228049,2021-04-09,000001,Vente,107000,,,LE SOUS,B107,16110,16067,Bunzac,16,,,160670000C0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3310,0.349593,45.696188
2021-228049,2021-04-09,000001,Vente,107000,,,LA FONTAINE ET LE PUITS,B052,16110,16067,Bunzac,16,,,160670000C0532,,,,,,,,,,,,,0,,,,,T,terres,,,1360,0.348377,45.697205
2021-228049,2021-04-09,000001,Vente,107000,,,LA FONTAINE ET LE PUITS,B052,16110,16067,Bunzac,16,,,160670000C0533,,,,,,,,,,,,,0,,,,,T,terres,,,1480,0.348919,45.697056
2021-228049,2021-04-09,000001,Vente,107000,,,LA FONTAINE ET LE PUITS,B052,16110,16067,Bunzac,16,,,160670000C0534,,,,,,,,,,,,,0,,,,,T,terres,,,2090,0.348578,45.696855
2021-228049,2021-04-09,000001,Vente,107000,,,LA FONTAINE ET LE PUITS,B052,16110,16067,Bunzac,16,,,160670000C0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,0.348536,45.696641
2021-228049,2021-04-09,000001,Vente,107000,,,LA FONTAINE ET LE PUITS,B052,16110,16067,Bunzac,16,,,160670000C0540,,,,,,,,,,,,,0,,,,,S,sols,,,317,0.349785,45.697177
2021-228049,2021-04-09,000001,Vente,107000,,,LA FONTAINE ET LE PUITS,B052,16110,16067,Bunzac,16,,,160670000C0540,,,,,,,,,,,,,0,,,,,P,prés,,,4782,0.349785,45.697177
2021-228049,2021-04-09,000001,Vente,107000,,,LA FONTAINE ET LE PUITS,B052,16110,16067,Bunzac,16,,,160670000C0540,,,,,,,,,,,,,0,,,,,P,prés,,,2391,0.349785,45.697177
2021-228049,2021-04-09,000001,Vente,107000,6,,IMP DU PUITS,0220,16110,16067,Bunzac,16,,,160670000C0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,0.350125,45.697615
2021-228049,2021-04-09,000001,Vente,107000,,,LE PUITS,B098,16110,16067,Bunzac,16,,,160670000C0967,,,,,,,,,,,,,0,,,,,S,sols,,,487,0.350498,45.697718
2021-228049,2021-04-09,000001,Vente,107000,,,LE PUITS,B098,16110,16067,Bunzac,16,,,160670000C0968,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.35065,45.697649
2021-228786,2021-05-06,000001,Vente,1112,,,GRANDE GARDE,B059,16110,16067,Bunzac,16,,,160670000B2018,,,,,,,,,,,,,0,,,,,T,terres,,,278,0.349344,45.705199
2021-228806,2021-05-06,000001,Vente,1096,,,LE BEAU VOIRE,B006,16110,16067,Bunzac,16,,,160670000B2028,,,,,,,,,,,,,0,,,,,T,terres,,,274,0.349745,45.704715
2021-228809,2021-05-06,000001,Vente,1284,,,GRANDE GARDE,B059,16110,16067,Bunzac,16,,,160670000B2019,,,,,,,,,,,,,0,,,,,T,terres,,,19,0.349508,45.70492
2021-228809,2021-05-06,000001,Vente,1284,,,LE BEAU VOIRE,B006,16110,16067,Bunzac,16,,,160670000B2023,,,,,,,,,,,,,0,,,,,T,terres,,,207,0.349631,45.704883
2021-228809,2021-05-06,000001,Vente,1284,,,LE BEAU VOIRE,B006,16110,16067,Bunzac,16,,,160670000B2025,,,,,,,,,,,,,0,,,,,T,terres,,,95,0.349572,45.704809
2021-228812,2021-05-06,000003,Vente,100,,,GRANDE GARDE,B059,16110,16067,Bunzac,16,,,160670000B2022,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.349669,45.704924
2021-230178,2021-06-26,000001,Vente,157200,,,LES CHAUMES,B032,16110,16067,Bunzac,16,,,160670000A0732,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.332862,45.704542
2021-230178,2021-06-26,000001,Vente,157200,13,,RTE DE MONTERMUT,0165,16110,16067,Bunzac,16,,,160670000A0748,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1867,0.332003,45.704587
2021-230178,2021-06-26,000001,Vente,157200,13,,RTE DE MONTERMUT,0165,16110,16067,Bunzac,16,,,160670000A0748,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,0.332003,45.704587
2021-230189,2021-06-25,000001,Vente,112800,4,,ALL DES DEFFENDS,0085,16110,16067,Bunzac,16,,,160670000C0714,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,240,0.352703,45.688005
2021-230189,2021-06-25,000001,Vente,112800,,,TERRES ET BOIS DES DEFFEND,B117,16110,16067,Bunzac,16,,,160670000C0716,,,,,,,,,,,,,0,,,,,T,terres,,,255,0.35258,45.688055
2021-230189,2021-06-25,000001,Vente,112800,,,TERRES ET BOIS DES DEFFEND,B117,16110,16067,Bunzac,16,,,160670000C0716,,,,,,,,,,,,,0,,,,,T,terres,,,255,0.35258,45.688055
2021-230189,2021-06-25,000001,Vente,112800,,,TERRES ET BOIS DES DEFFEND,B117,16110,16067,Bunzac,16,,,160670000C0787,,,,,,,,,,,,,0,,,,,T,terres,,,728,0.352455,45.688255
2021-230189,2021-06-25,000001,Vente,112800,,,TERRES ET BOIS DES DEFFEND,B117,16110,16067,Bunzac,16,,,160670000C0788,,,,,,,,,,,,,0,,,,,T,terres,,,235,0.352205,45.688261
2021-230189,2021-06-25,000001,Vente,112800,5148,,TERRES ET BOIS DES DEFFEND,B117,16110,16067,Bunzac,16,,,160670000C0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,0.352084,45.68831
2021-231593,2021-07-15,000002,Echange,1700,,,BOIS DU BREUIL,B015,16110,16067,Bunzac,16,,,160670000C0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,0.370405,45.691858
2021-231593,2021-07-15,000002,Echange,1700,,,BOIS DU BREUIL,B015,16110,16067,Bunzac,16,,,160670000C0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,0.365991,45.692265
2021-231593,2021-07-15,000002,Echange,1700,,,BOIS DU BREUIL,B015,16110,16067,Bunzac,16,,,160670000C0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,0.366815,45.692331
2021-231593,2021-07-15,000002,Echange,1700,,,BOIS DU BREUIL,B015,16110,16067,Bunzac,16,,,160670000C0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,0.368238,45.691685
2021-231593,2021-07-15,000002,Echange,1700,,,LA CORNUDELLE,B042,16110,16067,Bunzac,16,,,160670000C0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,0.367316,45.690997
2021-233399,2021-09-22,000001,Vente,127659,,,DESSOUS LE PUITS,B048,16110,16067,Bunzac,16,,,160670000C0912,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,0.346489,45.698655
2021-233399,2021-09-22,000001,Vente,127659,7,,RUE DE TROTTE RENARD,0255,16110,16067,Bunzac,16,,,160670000C0913,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,682,0.346615,45.698588
2021-233399,2021-09-22,000001,Vente,127659,7,,RUE DE TROTTE RENARD,0255,16110,16067,Bunzac,16,,,160670000C0913,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,0.346615,45.698588
2021-233799,2021-10-01,000001,Vente,8500,,,LE RECLOS ET LES CHAUMELLE,B101,16110,16067,Bunzac,16,,,160670000A0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12680,0.327798,45.698547
2021-235738,2021-12-02,000001,Vente,400,,,TERRE ET BOIS DU PRE,B110,16110,16067,Bunzac,16,,,160670000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.346063,45.691301
2021-235839,2021-11-24,000001,Vente,14500,,,LES VIEILLES VIGNES,B123,16110,16067,Bunzac,16,,,160670000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,6760,0.348411,45.686618
2021-235839,2021-11-24,000001,Vente,14500,,,LES VIEILLES VIGNES,B123,16110,16067,Bunzac,16,,,160670000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,1610,0.347386,45.686273
2021-235839,2021-11-24,000001,Vente,14500,,,LES VIEILLES VIGNES,B123,16110,16067,Bunzac,16,,,160670000C0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,0.346944,45.686244
2021-235839,2021-11-24,000001,Vente,14500,,,LES VIEILLES VIGNES,B123,16110,16067,Bunzac,16,,,160670000C0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,0.347095,45.686118
2021-235839,2021-11-24,000001,Vente,14500,,,LES VIEILLES VIGNES,B123,16110,16067,Bunzac,16,,,160670000C0312,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.347529,45.686103
2021-235839,2021-11-24,000001,Vente,14500,,,LES VIEILLES VIGNES,B123,16110,16067,Bunzac,16,,,160670000C0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.347315,45.685547
2021-235839,2021-11-24,000001,Vente,14500,,,LES VIEILLES VIGNES,B123,16110,16067,Bunzac,16,,,160670000C0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,0.347168,45.685404
2021-235839,2021-11-24,000001,Vente,14500,,,LES VIEILLES VIGNES,B123,16110,16067,Bunzac,16,,,160670000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,255,0.347584,45.685457
2021-235839,2021-11-24,000001,Vente,14500,,,LES VIEILLES VIGNES,B123,16110,16067,Bunzac,16,,,160670000C0317,,,,,,,,,,,,,0,,,,,T,terres,,,6640,0.348499,45.685806
2021-235839,2021-11-24,000001,Vente,14500,,,LES VIEILLES VIGNES,B123,16110,16067,Bunzac,16,,,160670000C0317,,,,,,,,,,,,,0,,,,,T,terres,,,13280,0.348499,45.685806
2021-235839,2021-11-24,000001,Vente,14500,,,LES VIEILLES VIGNES,B123,16110,16067,Bunzac,16,,,160670000C0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,0.349444,45.685862
2021-235839,2021-11-24,000001,Vente,14500,,,BOIS DES DENIS,B013,16110,16067,Bunzac,16,,,160670000C0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10263,0.371589,45.694917
2021-236467,2021-12-16,000001,Vente,800,,,LES CHARBONNIERES,B031,16110,16067,Bunzac,16,,,160670000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,1640,0.35354,45.706703
2021-236467,2021-12-16,000001,Vente,800,,,LES CHARBONNIERES,B031,16110,16067,Bunzac,16,,,160670000B0744,,,,,,,,,,,,,0,,,,,T,terres,,,2660,0.354041,45.706509
