id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296861,2020-02-11,000001,Vente,15000,,,MIALON,B030,26110,26233,Piégon,26,,,262330000C0005,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2000,5.118508,44.308998
2020-296861,2020-02-11,000001,Vente,15000,,,MIALON,B030,26110,26233,Piégon,26,,,262330000C0005,,,,,,,,,,,,,0,,,,,T,terres,,,5060,5.118508,44.308998
2020-296861,2020-02-11,000001,Vente,15000,,,MIALON,B030,26110,26233,Piégon,26,,,262330000C0005,,,,,,,,,,,,,0,,,,,T,terres,,,7940,5.118508,44.308998
2020-296861,2020-02-11,000001,Vente,15000,,,MIALON,B030,26110,26233,Piégon,26,,,262330000C0005,,,,,,,,,,,,,0,,,,,S,sols,,,440,5.118508,44.308998
2020-296861,2020-02-11,000001,Vente,15000,,,MIALON,B030,26110,26233,Piégon,26,,,262330000C0006,,,,,,,,,,,,,0,,,,,T,terres,,,11570,5.119566,44.308422
2020-296861,2020-02-11,000001,Vente,15000,,,MIALON,B030,26110,26233,Piégon,26,,,262330000C0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11549,5.120718,44.308407
2020-297854,2020-03-11,000001,Vente,1,,,LA PIGNA,B032,26110,26233,Piégon,26,,,262330000A0439,,,,,,,,,,,,,0,,,,,S,sols,,,541,5.092343,44.288501
2020-297953,2020-03-18,000001,Vente,44000,,,LA PIGNA,B032,26110,26233,Piégon,26,,,262330000A0276,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13580,5.092442,44.284246
2020-297953,2020-03-18,000001,Vente,44000,,,LA PIGNA,B032,26110,26233,Piégon,26,,,262330000A0277,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,300,5.091909,44.283677
2020-297953,2020-03-18,000001,Vente,44000,,,LA PIGNA,B032,26110,26233,Piégon,26,,,262330000A0277,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,8780,5.091909,44.283677
2020-297953,2020-03-18,000001,Vente,44000,,,LA PIGNA,B032,26110,26233,Piégon,26,,,262330000A0278,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4700,5.090503,44.283613
2020-297953,2020-03-18,000001,Vente,44000,,,LA PIGNA,B032,26110,26233,Piégon,26,,,262330000A0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11920,5.089924,44.284088
2020-297953,2020-03-18,000001,Vente,44000,,,LA PIGNA,B032,26110,26233,Piégon,26,,,262330000A0280,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5500,5.090967,44.284141
2020-297953,2020-03-18,000001,Vente,44000,,,LA PIGNA,B032,26110,26233,Piégon,26,,,262330000A0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,5.09153,44.284617
2020-300126,2020-06-17,000001,Echange,800,,,FONTATIERE,B016,26110,26233,Piégon,26,,,262330000C0925,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.122322,44.306051
2020-300126,2020-06-17,000001,Echange,800,,,FONTATIERE,B016,26110,26233,Piégon,26,,,262330000C0926,,,,,,,,,,,,,0,,,,,T,terres,,,432,5.122765,44.305881
2020-300126,2020-06-17,000001,Echange,800,,,FONTATIERE,B016,26110,26233,Piégon,26,,,262330000C0927,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.122307,44.305957
2020-300126,2020-06-17,000002,Echange,800,,,FONTATIERE,B016,26110,26233,Piégon,26,,,262330000C0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18,5.121521,44.305672
2020-300126,2020-06-17,000002,Echange,800,,,FONTATIERE,B016,26110,26233,Piégon,26,,,262330000C0824,,,,,,,,,,,,,0,,,,,T,terres,,,125,5.12156,44.305542
2020-300126,2020-06-17,000002,Echange,800,,,FONTATIERE,B016,26110,26233,Piégon,26,,,262330000C0829,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,72,5.121559,44.305767
2020-300126,2020-06-17,000002,Echange,800,,,FONTATIERE,B016,26110,26233,Piégon,26,,,262330000C0916,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,28,5.121579,44.305625
2020-300126,2020-06-17,000002,Echange,800,,,FONTATIERE,B016,26110,26233,Piégon,26,,,262330000C0917,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,314,5.121805,44.305843
2020-300126,2020-06-17,000002,Echange,800,,,FONTATIERE,B016,26110,26233,Piégon,26,,,262330000C0921,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.122216,44.305932
2020-301217,2020-07-23,000001,Vente,14500,,,LA PLAINE DE ROUVIERE,B034,26110,26233,Piégon,26,,,262330000B0536,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,106,5.117295,44.287244
2020-301217,2020-07-23,000001,Vente,14500,,,LA PLAINE DE ROUVIERE,B034,26110,26233,Piégon,26,,,262330000B0537,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1524,5.117539,44.287372
2020-301217,2020-07-23,000001,Vente,14500,,,LA PLAINE DE ROUVIERE,B034,26110,26233,Piégon,26,,,262330000B0538,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,617,5.11773,44.287198
2020-301217,2020-07-23,000001,Vente,14500,,,LA PLAINE DE ROUVIERE,B034,26110,26233,Piégon,26,,,262330000B0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,319,5.117365,44.287138
2020-301217,2020-07-23,000001,Vente,14500,,,LA PLAINE DE ROUVIERE,B034,26110,26233,Piégon,26,,,262330000B0585,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2146,5.117774,44.286921
2020-301217,2020-07-23,000001,Vente,14500,,,LA PLAINE DE ROUVIERE,B034,26110,26233,Piégon,26,,,262330000B0586,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2357,5.11821,44.286586
2020-301743,2020-08-03,000001,Vente,299000,,,LA COMBE,B010,26110,26233,Piégon,26,,,262330000C0831,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,70,5.13198,44.300147
2020-301743,2020-08-03,000001,Vente,299000,5140,,LA COMBE,B010,26110,26233,Piégon,26,,,262330000C0833,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,1213,5.131915,44.299994
2020-301743,2020-08-03,000001,Vente,299000,5140,,LA COMBE,B010,26110,26233,Piégon,26,,,262330000C0833,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,5.131915,44.299994
2020-303403,2020-09-14,000001,Vente,391200,5112,,BRUSQUET,B005,26110,26233,Piégon,26,,,262330000C0400,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1530,5.127994,44.297085
2020-303403,2020-09-14,000001,Vente,391200,,,BRUSQUET,B005,26110,26233,Piégon,26,,,262330000C0807,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,890,5.127701,44.297041
2020-303701,2020-09-18,000001,Vente,14073,,,LANSEIGNE,B026,26110,26233,Piégon,26,,,262330000C0533,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,18,5.123818,44.309464
2020-303701,2020-09-18,000001,Vente,14073,,,LANSEIGNE,B026,26110,26233,Piégon,26,,,262330000C0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3053,5.124197,44.309221
2020-303701,2020-09-18,000001,Vente,14073,,,LANSEIGNE,B026,26110,26233,Piégon,26,,,262330000C0931,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2939,5.122637,44.309631
2020-303701,2020-09-18,000001,Vente,14073,,,LANSEIGNE,B026,26110,26233,Piégon,26,,,262330000C0932,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2763,5.12323,44.308981
2020-303701,2020-09-18,000001,Vente,14073,,,LANSEIGNE,B026,26110,26233,Piégon,26,,,262330000C0932,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,5300,5.12323,44.308981
2020-304056,2020-10-15,000001,Vente,45000,,,LES JOSSAUDS,B025,26110,26233,Piégon,26,,,262330000C0649,,,,,,,,,,,,,0,,,,,S,sols,,,217,5.125176,44.297453
