id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-210,2023-01-17,000001,Vente,179000,,,VERNAYE,B103,01560,01212,Lescheroux,01,,,012120000E0166,,,,,,,,,,,,,0,,,,,T,terres,,,1620,5.129565,46.417521
2023-210,2023-01-17,000001,Vente,179000,,,VERNAYE,B103,01560,01212,Lescheroux,01,,,012120000E0638,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.129087,46.417481
2023-210,2023-01-17,000001,Vente,179000,890,,RTE DE ST NIZIER,0210,01560,01212,Lescheroux,01,,,012120000E0990,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1937,5.129303,46.417389
2023-210,2023-01-17,000001,Vente,179000,,,VERNAYE,B103,01560,01212,Lescheroux,01,,,012120000E0998,,,,,,,,,,,,,0,,,,,S,sols,,,199,5.129439,46.417057
2023-376,2023-01-19,000001,Vente terrain à bâtir,32000,,,CHAMP CHEVRY,B017,01560,01212,Lescheroux,01,,,012120000E0683,,,,,,,,,,,,,0,,,,,J,jardins,,,1450,5.124336,46.403738
2023-1007,2023-02-10,000001,Vente,199000,,,LESCHEROUX,B070,01560,01212,Lescheroux,01,,,012120000D0264,,,,,,,,,,,,,0,,,,,S,sols,,,269,5.143197,46.406943
2023-1007,2023-02-10,000001,Vente,199000,16,,RTE DE BEAUPONT,0010,01560,01212,Lescheroux,01,,,012120000D0265,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,290,5.143426,46.406976
2023-1007,2023-02-10,000001,Vente,199000,,,LESCHEROUX,B070,01560,01212,Lescheroux,01,,,012120000D0387,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.14357,46.407006
2023-1007,2023-02-10,000001,Vente,199000,,,LESCHEROUX,B070,01560,01212,Lescheroux,01,,,012120000D0510,,,,,,,,,,,,,0,,,,,J,jardins,,,6,5.143186,46.406899
2023-1007,2023-02-10,000001,Vente,199000,,,LESCHEROUX,B070,01560,01212,Lescheroux,01,,,012120000D0512,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.143592,46.406923
2023-1007,2023-02-10,000001,Vente,199000,,,LESCHEROUX,B070,01560,01212,Lescheroux,01,,,012120000D0514,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.143347,46.406912
2023-1074,2023-02-10,000002,Echange,4100,,,GRAND RIVET,B058,01560,01212,Lescheroux,01,,,012120000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,1255,5.171375,46.421257
2023-1074,2023-02-10,000002,Echange,4100,,,GRAND RIVET,B058,01560,01212,Lescheroux,01,,,012120000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,18180,5.17298,46.421162
2023-1074,2023-02-10,000002,Echange,4100,,,LA SEIGLIERE,B094,01560,01212,Lescheroux,01,,,012120000B0686,,,,,,,,,,,,,0,,,,,T,terres,,,1088,5.171861,46.418325
2023-1075,2023-02-10,000003,Echange,6700,,,GRAND VILLARD,B061,01560,01212,Lescheroux,01,,,012120000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,33448,5.168132,46.418567
2023-1075,2023-02-10,000003,Echange,6700,,,LA SEIGLIERE,B094,01560,01212,Lescheroux,01,,,012120000B0690,,,,,,,,,,,,,0,,,,,T,terres,,,137,5.172657,46.416134
2023-1076,2023-02-10,000004,Echange,10770,,,LA SEIGLIERE,B094,01560,01212,Lescheroux,01,,,012120000B0687,,,,,,,,,,,,,0,,,,,T,terres,,,18517,5.17212,46.415924
2023-1076,2023-02-10,000004,Echange,10770,,,LA SEIGLIERE,B094,01560,01212,Lescheroux,01,,,012120000B0688,,,,,,,,,,,,,0,,,,,T,terres,,,1028,5.173211,46.416775
2023-1485,2023-02-01,000001,Vente,220000,1902,,RTE DE FONTARAMIEL,0125,01560,01212,Lescheroux,01,,,012120000C0056,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,3698,5.169601,46.404919
2023-1485,2023-02-01,000001,Vente,220000,1902,,RTE DE FONTARAMIEL,0125,01560,01212,Lescheroux,01,,,012120000C0056,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,902,5.169601,46.404919
2023-1485,2023-02-01,000001,Vente,220000,,,FONTARAMIEL,B046,01560,01212,Lescheroux,01,,,012120000C0556,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,290,5.168565,46.405165
2023-2400,2023-02-23,000001,Vente,160000,,,VEYRIAT,B105,01560,01212,Lescheroux,01,,,012120000C0476,,,,,,,,,,,,,0,,,,,J,jardins,,,250,5.147389,46.394193
2023-2400,2023-02-23,000001,Vente,160000,112,,CHE DU GRAND TAILLIS,0135,01560,01212,Lescheroux,01,,,012120000C0488,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1960,5.148009,46.393657
2023-2400,2023-02-23,000001,Vente,160000,,,VEYRIAT,B105,01560,01212,Lescheroux,01,,,012120000C0489,,,,,,,,,,,,,0,,,,,P,prés,,,3814,5.147334,46.393142
2023-2502,2023-03-10,000001,Vente,145000,,,BOIS ROUGET,B009,01560,01212,Lescheroux,01,,,012120000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,7000,5.154967,46.41198
2023-2502,2023-03-10,000001,Vente,145000,,,BOIS ROUGET,B009,01560,01212,Lescheroux,01,,,012120000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,2380,5.153834,46.411909
2023-2502,2023-03-10,000001,Vente,145000,526,,RTE DU VILLARD,0245,01560,01212,Lescheroux,01,,,012120000B0023,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,5.153662,46.411359
2023-2502,2023-03-10,000001,Vente,145000,526,,RTE DU VILLARD,0245,01560,01212,Lescheroux,01,,,012120000B0023,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,,,960,5.153662,46.411359
2023-3833,2023-04-20,000001,Vente,11682.75,,,LA PLANTEE,B082,01560,01212,Lescheroux,01,,,012120000D0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,1535,5.137273,46.396443
2023-3833,2023-04-20,000001,Vente,11682.75,,,LA PLANTEE,B082,01560,01212,Lescheroux,01,,,012120000D0086,,,,,,,,,,,,,0,,,,,T,terres,,,2505,5.137652,46.396557
2023-3833,2023-04-20,000001,Vente,11682.75,,,LA PLANTEE,B082,01560,01212,Lescheroux,01,,,012120000D0087,,,,,,,,,,,,,0,,,,,T,terres,,,2715,5.138176,46.396781
2023-3833,2023-04-20,000001,Vente,11682.75,,,LA PLANTEE,B082,01560,01212,Lescheroux,01,,,012120000D0093,,,,,,,,,,,,,0,,,,,T,terres,,,4055,5.137662,46.398228
2023-3833,2023-04-20,000001,Vente,11682.75,,,LA PLANTEE,B082,01560,01212,Lescheroux,01,,,012120000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,4680,5.138132,46.397565
2023-3833,2023-04-20,000001,Vente,11682.75,,,LA PLANTEE,B082,01560,01212,Lescheroux,01,,,012120000D0095,,,,,,,,,,,,,0,,,,,T,terres,,,7900,5.13732,46.397443
2023-3833,2023-04-20,000001,Vente,11682.75,,,LA PLANTEE,B082,01560,01212,Lescheroux,01,,,012120000D0628,,,,,,,,,,,,,0,,,,,P,prés,,,19095,5.139399,46.397243
2023-3833,2023-04-20,000001,Vente,11682.75,,,LA PLANTEE,B082,01560,01212,Lescheroux,01,,,012120000D0631,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.139137,46.397782
2023-3833,2023-04-20,000001,Vente,11682.75,,,LA PLANTEE,B082,01560,01212,Lescheroux,01,,,012120000D0635,,,,,,,,,,,,,0,,,,,T,terres,,,4239,5.138579,46.398223
2023-4301,2023-04-27,000001,Vente,85000,,,AU MONT,B074,01560,01212,Lescheroux,01,,,012120000A0045,,,,,,,,,,,,,0,,,,,J,jardins,,,425,5.145434,46.425471
2023-4301,2023-04-27,000001,Vente,85000,215,,IMP DU MONT,0160,01560,01212,Lescheroux,01,,,012120000A0507,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,869,5.145858,46.425408
2023-4731,2023-05-05,000002,Vente,39000,,,LES COURS HAUTES,B032,01560,01212,Lescheroux,01,,,012120000B0671,,,,,,,,,,,,,0,,,,,S,sols,,,1092,5.150573,46.407417
2023-4817,2023-05-16,000001,Vente,2133,,,ETANG COLONNET,B038,01560,01212,Lescheroux,01,,,012120000C0321,,,,,,,,,,,,,0,,,,,T,terres,,,8890,5.147913,46.401465
2023-4818,2023-05-16,000001,Vente,6512,,,FONTARAMIEL,B046,01560,01212,Lescheroux,01,,,012120000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,12830,5.168261,46.402711
2023-4818,2023-05-16,000001,Vente,6512,,,LES LANDES,B069,01560,01212,Lescheroux,01,,,012120000C0274,,,,,,,,,,,,,0,,,,,P,prés,,,12217,5.164667,46.402535
2023-4820,2023-05-16,000001,Vente,4125,,,EN FAVRET,B044,01560,01212,Lescheroux,01,,,012120000E0487,,,,,,,,,,,,,0,,,,,T,terres,,,18390,5.137842,46.411652
2023-4820,2023-05-16,000001,Vente,4125,,,EN FAVRET,B044,01560,01212,Lescheroux,01,,,012120000E0488,,,,,,,,,,,,,0,,,,,P,prés,,,7040,5.138866,46.410678
2023-4820,2023-05-16,000001,Vente,4125,,,EN FAVRET,B044,01560,01212,Lescheroux,01,,,012120000E0489,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2070,5.139305,46.410686
2023-4821,2023-05-16,000001,Vente,1847.7,,,LE BOZ,B010,01560,01212,Lescheroux,01,,,012120000E0254,,,,,,,,,,,,,0,,,,,T,terres,,,5970,5.135793,46.409933
2023-4821,2023-05-16,000001,Vente,1847.7,,,LE BOZ,B010,01560,01212,Lescheroux,01,,,012120000E0660,,,,,,,,,,,,,0,,,,,T,terres,,,2453,5.134814,46.409745
2023-4821,2023-05-16,000001,Vente,1847.7,,,LE BOZ,B010,01560,01212,Lescheroux,01,,,012120000E0712,,,,,,,,,,,,,0,,,,,T,terres,,,3895,5.135062,46.410331
2023-4826,2023-05-04,000002,Vente,61000,,,CHAMP DE L ETANG,B018,01560,01212,Lescheroux,01,,,012120000B0712,,,,,,,,,,,,,0,,,,,T,terres,,,1813,5.178528,46.415218
2023-4826,2023-05-04,000002,Vente,61000,,,CHAMP DE L ETANG,B018,01560,01212,Lescheroux,01,,,012120000B0713,,,,,,,,,,,,,0,,,,,T,terres,,,108,5.178502,46.41514
2023-4826,2023-05-04,000002,Vente,61000,1233,,CHE DES THIETRES,0230,01560,01212,Lescheroux,01,,,012120000B0715,,,,,,,,,,,,,0,1,Maison,128,8,,,,,,5.178705,46.415373
2023-4854,2023-05-17,000001,Vente,90000,,,PETIT VILLARD,B078,01560,01212,Lescheroux,01,,,012120000A0171,,,,,,,,,,,,,0,,,,,P,prés,,,590,5.168052,46.426314
2023-4854,2023-05-17,000001,Vente,90000,,,PETIT VILLARD,B078,01560,01212,Lescheroux,01,,,012120000A0595,,,,,,,,,,,,,0,,,,,P,prés,,,548,5.167641,46.426509
2023-4854,2023-05-17,000001,Vente,90000,,,PETIT VILLARD,B078,01560,01212,Lescheroux,01,,,012120000A0596,,,,,,,,,,,,,0,,,,,P,prés,,,37,5.167606,46.42659
2023-4854,2023-05-17,000001,Vente,90000,,,PETIT VILLARD,B078,01560,01212,Lescheroux,01,,,012120000A0597,,,,,,,,,,,,,0,,,,,P,prés,,,342,5.168236,46.426371
2023-4854,2023-05-17,000001,Vente,90000,,,PETIT VILLARD,B078,01560,01212,Lescheroux,01,,,012120000A0598,,,,,,,,,,,,,0,,,,,P,prés,,,182,5.168486,46.426679
2023-4854,2023-05-17,000001,Vente,90000,,,PETIT VILLARD,B078,01560,01212,Lescheroux,01,,,012120000A0604,,,,,,,,,,,,,0,,,,,T,terres,,,277,5.168496,46.426741
2023-4854,2023-05-17,000001,Vente,90000,,,PETIT VILLARD,B078,01560,01212,Lescheroux,01,,,012120000A0605,,,,,,,,,,,,,0,,,,,S,sols,,,575,5.168116,46.426547
2023-4854,2023-05-17,000001,Vente,90000,8,,IMP DU PETIT VILLARD,0190,01560,01212,Lescheroux,01,,,012120000A0606,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,655,5.168114,46.426661
2023-4854,2023-05-17,000001,Vente,90000,,,PETIT VILLARD,B078,01560,01212,Lescheroux,01,,,012120000A0607,,,,,,,,,,,,,0,,,,,S,sols,,,367,5.167993,46.42674
2023-5696,2023-06-02,000001,Vente,550,,,LA REBAUDE,B089,01560,01212,Lescheroux,01,,,012120000C0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3710,5.17261,46.398787
2023-6011,2023-06-13,000001,Vente,165000,286,,RTE DU GRAND VEYRIAT,0140,01560,01212,Lescheroux,01,,,012120000D0661,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,5.142469,46.393885
2023-6011,2023-06-13,000001,Vente,165000,286,,RTE DU GRAND VEYRIAT,0140,01560,01212,Lescheroux,01,,,012120000D0661,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1652,5.142469,46.393885
2023-7528,2023-07-18,000001,Vente,2000,,,VERNAYE,B103,01560,01212,Lescheroux,01,,,012120000E0184,,,,,,,,,,,,,0,,,,,T,terres,,,7830,5.13327,46.418125
2023-7528,2023-07-18,000001,Vente,2000,,,EN FAVRET,B044,01560,01212,Lescheroux,01,,,012120000E0482,,,,,,,,,,,,,0,,,,,P,prés,,,2930,5.138326,46.409828
2023-7563,2023-07-13,000002,Echange,1,,,LESCHEROUX,B070,01560,01212,Lescheroux,01,,,012120000D0717,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.143737,46.406853
2023-7563,2023-07-13,000002,Echange,1,,,LESCHEROUX,B070,01560,01212,Lescheroux,01,,,012120000D0718,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.143819,46.406846
2023-7563,2023-07-13,000003,Echange,1,,,LESCHEROUX,B070,01560,01212,Lescheroux,01,,,012120000D0720,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.143756,46.406852
2023-7697,2023-07-13,000001,Vente,160000,,,LESCHEROUX,B070,01560,01212,Lescheroux,01,,,012120000D0717,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.143737,46.406853
2023-7697,2023-07-13,000001,Vente,160000,,,LESCHEROUX,B070,01560,01212,Lescheroux,01,,,012120000D0718,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.143819,46.406846
2023-7697,2023-07-13,000001,Vente,160000,42,,RTE DE FOISSIAT,0001,01560,01212,Lescheroux,01,,,012120000D0719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,5.143756,46.406827
2023-7697,2023-07-13,000001,Vente,160000,42,,RTE DE FOISSIAT,0001,01560,01212,Lescheroux,01,,,012120000D0719,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,86,5.143756,46.406827
2023-8113,2023-07-27,000001,Vente,173000,,,CURTIL GUILLOT,B034,01560,01212,Lescheroux,01,,,012120000C0738,,,,,,,,,,,,,0,,,,,T,terres,,,2755,5.144946,46.395551
2023-8113,2023-07-27,000001,Vente,173000,,,CURTIL GUILLOT,B034,01560,01212,Lescheroux,01,,,012120000C0739,,,,,,,,,,,,,0,,,,,T,terres,,,24,5.144965,46.395286
2023-8113,2023-07-27,000001,Vente,173000,,,VEYRIAT,B105,01560,01212,Lescheroux,01,,,012120000C0741,,,,,,,,,,,,,0,,,,,T,terres,,,188,5.146345,46.395363
2023-8113,2023-07-27,000001,Vente,173000,1437,,RTE DE FOISSIAT,0001,01560,01212,Lescheroux,01,,,012120000C0742,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,2409,5.146213,46.39532
2023-8113,2023-07-27,000001,Vente,173000,,,VEYRIAT,B105,01560,01212,Lescheroux,01,,,012120000C0746,,,,,,,,,,,,,0,,,,,P,prés,,,1731,5.145835,46.395492
2023-8113,2023-07-27,000001,Vente,173000,,,VEYRIAT,B105,01560,01212,Lescheroux,01,,,012120000C0748,,,,,,,,,,,,,0,,,,,P,prés,,,606,5.145724,46.395136
2023-8460,2023-07-27,000001,Vente,15634,,,BEFORT,B003,01560,01212,Lescheroux,01,,,012120000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,8190,5.161303,46.429889
2023-8460,2023-07-27,000001,Vente,15634,,,GRAND CLOS,B056,01560,01212,Lescheroux,01,,,012120000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,8410,5.164463,46.429626
2023-8460,2023-07-27,000001,Vente,15634,,,GRAND CHAMP,B055,01560,01212,Lescheroux,01,,,012120000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,9400,5.170726,46.428687
2023-8460,2023-07-27,000001,Vente,15634,,,GRAND CHAMP,B055,01560,01212,Lescheroux,01,,,012120000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,13745,5.170507,46.429508
2023-8460,2023-07-27,000001,Vente,15634,,,ETANG DU VILLARD,B041,01560,01212,Lescheroux,01,,,012120000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,955,5.166224,46.426093
2023-8460,2023-07-27,000001,Vente,15634,,,ETANG DU VILLARD,B041,01560,01212,Lescheroux,01,,,012120000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,4795,5.16538,46.425782
2023-8460,2023-07-27,000001,Vente,15634,,,BEFORT,B003,01560,01212,Lescheroux,01,,,012120000A0495,,,,,,,,,,,,,0,,,,,P,prés,,,500,5.160217,46.429822
2023-8460,2023-07-27,000001,Vente,15634,,,PETIT VILLARD,B078,01560,01212,Lescheroux,01,,,012120000A0515,,,,,,,,,,,,,0,,,,,P,prés,,,8590,5.166266,46.425427
2023-8780,2023-07-12,000001,Vente,135000,10,,RTE DE FOISSIAT,0001,01560,01212,Lescheroux,01,,,012120000D0267,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,158,5.143761,46.407093
2023-8780,2023-07-12,000001,Vente,135000,10,,RTE DE FOISSIAT,0001,01560,01212,Lescheroux,01,,,012120000D0267,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,158,5.143761,46.407093
2023-8780,2023-07-12,000001,Vente,135000,10,,RTE DE FOISSIAT,0001,01560,01212,Lescheroux,01,,,012120000D0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,158,5.143761,46.407093
2023-8780,2023-07-12,000001,Vente,135000,,,LESCHEROUX,B070,01560,01212,Lescheroux,01,,,012120000D0388,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.143629,46.407066
2023-9089,2023-08-03,000001,Vente,57673,,,FORET DES VACHES,B049,01560,01212,Lescheroux,01,,,012120000E0113,,,,,,,,,,,,,0,,,,,T,terres,,,865,5.127438,46.410811
2023-9089,2023-08-03,000001,Vente,57673,,,FORET DES VACHES,B049,01560,01212,Lescheroux,01,,,012120000E0114,,,,,,,,,,,,,0,,,,,T,terres,,,1635,5.127572,46.410996
2023-9089,2023-08-03,000001,Vente,57673,,,FORET DES VACHES,B049,01560,01212,Lescheroux,01,,,012120000E0115,,,,,,,,,,,,,0,,,,,T,terres,,,4515,5.127803,46.411397
2023-9089,2023-08-03,000001,Vente,57673,,,FORET DES VACHES,B049,01560,01212,Lescheroux,01,,,012120000E0116,,,,,,,,,,,,,0,,,,,T,terres,,,1140,5.128136,46.411659
2023-10519,2023-09-26,000001,Vente,1500,,,BOIS BATARD,B006,01560,01212,Lescheroux,01,,,012120000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,4880,5.155206,46.403275
2023-10660,2023-10-06,000001,Vente,5000,,,VEYRIAT,B105,01560,01212,Lescheroux,01,,,012120000C0477,,,,,,,,,,,,,0,,,,,P,prés,,,7425,5.147076,46.393797
2023-10660,2023-10-06,000001,Vente,5000,,,VEYRIAT,B105,01560,01212,Lescheroux,01,,,012120000C0603,,,,,,,,,,,,,0,,,,,P,prés,,,3103,5.146235,46.394014
2023-11475,2023-09-20,000002,Vente,120000,1754,,RTE DE ST JULIEN,0205,01560,01212,Lescheroux,01,,,012120000E1003,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-11475,2023-09-20,000002,Vente,120000,1754,,RTE DE ST JULIEN,0205,01560,01212,Lescheroux,01,,,012120000E1003,,,,,,,,,,,,,0,1,Maison,77,3,,,,,,,
2023-11873,2023-11-06,000001,Vente,2000,,,LA CORRERIE,B030,01560,01212,Lescheroux,01,,,012120000D0100,,,,,,,,,,,,,0,,,,,P,prés,,,14900,5.125888,46.390375
2023-12140,2023-11-10,000001,Vente,185000,1778,,CHE DES THIETRES,0230,01560,01212,Lescheroux,01,,,012120000B0224,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,2185,5.184434,46.418012
2023-12140,2023-11-10,000001,Vente,185000,,,CHAMP DERRIERE,B020,01560,01212,Lescheroux,01,,,012120000B0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1010,5.184185,46.417951
2023-12140,2023-11-10,000001,Vente,185000,,,CHAMP DERRIERE,B020,01560,01212,Lescheroux,01,,,012120000B0227,,,,,,,,,,,,,0,,,,,J,jardins,,,680,5.184819,46.417826
2023-12482,2023-11-23,000001,Vente,3788,,,CHAMP DE VEYRIAT,B019,01560,01212,Lescheroux,01,,,012120000C0433,,,,,,,,,,,,,0,,,,,T,terres,,,6355,5.15506,46.395251
2023-12482,2023-11-23,000001,Vente,3788,,,CHAMP DE VEYRIAT,B019,01560,01212,Lescheroux,01,,,012120000C0451,,,,,,,,,,,,,0,,,,,T,terres,,,1480,5.151265,46.394782
2023-12482,2023-11-23,000001,Vente,3788,,,VEYRIAT,B105,01560,01212,Lescheroux,01,,,012120000C0471,,,,,,,,,,,,,0,,,,,T,terres,,,2525,5.146221,46.394699
2023-12482,2023-11-23,000001,Vente,3788,,,VEYRIAT,B105,01560,01212,Lescheroux,01,,,012120000C0486,,,,,,,,,,,,,0,,,,,T,terres,,,2875,5.149199,46.393786
2023-12482,2023-11-23,000001,Vente,3788,,,VEYRIAT,B105,01560,01212,Lescheroux,01,,,012120000C0487,,,,,,,,,,,,,0,,,,,T,terres,,,3985,5.149298,46.393593
2023-12794,2023-12-06,000001,Vente,87.5,,,GRAND CURTIL,B057,01560,01212,Lescheroux,01,,,012120000B0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,5.177939,46.413371
2023-13192,2023-11-30,000003,Echange,500,,,LESCHEROUX,B070,01560,01212,Lescheroux,01,,,012120000C0754,,,,,,,,,,,,,0,,,,,P,prés,,,67,,
