id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006972,2021-02-05,000001,Vente,85954.7,,,LA VALLEE DU MESNIL,B045,60210,60297,Le Hamel,60,,,602970000Z0172,,,,,,,,,,,,,0,,,,,T,terres,,,11623,2.040427,49.658501
2021-1007999,2021-04-07,000001,Vente,40000,133,,RUE DU MONT SAQUIN,0032,60210,60297,Le Hamel,60,,,602970000A0046,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,564,1.994366,49.647636
2021-1008365,2021-04-09,000001,Vente,1656,,,BOIS DU FAY,B002,60210,60297,Le Hamel,60,,,602970000Y0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,2.031678,49.64529
2021-1008365,2021-04-09,000001,Vente,1656,,,LA FOSSE MATHIEUX,B025,60210,60297,Le Hamel,60,,,602970000Z0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,2.014281,49.648004
2021-1008372,2021-03-30,000001,Vente,239000,,,RIEUX,B040,60210,60297,Le Hamel,60,,,602970000B0068,,,,,,,,,,,,,0,,,,,J,jardins,,,2833,2.021734,49.642942
2021-1008372,2021-03-30,000001,Vente,239000,,,RIEUX,B040,60210,60297,Le Hamel,60,,,602970000B0140,,,,,,,,,,,,,0,,,,,S,sols,,,192,2.021211,49.643686
2021-1008372,2021-03-30,000001,Vente,239000,185,,RUE MONSIEUR (RIEUX),0030,60210,60297,Le Hamel,60,,,602970000B0179,,,,,,,,,,,,,0,1,Maison,265,9,S,sols,,,3000,2.021115,49.643134
2021-1008372,2021-03-30,000001,Vente,239000,185,,RUE MONSIEUR (RIEUX),0030,60210,60297,Le Hamel,60,,,602970000B0179,,,,,,,,,,,,,0,1,Maison,265,9,PH,herbages,,,6743,2.021115,49.643134
2021-1010899,2021-07-30,000001,Vente,188500,1119,,RUE NOTRE DAME DU HAMEL,0045,60210,60297,Le Hamel,60,,,602970000A0119,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1319,1.990546,49.646976
2021-1010899,2021-07-30,000001,Vente,188500,,,LE VILLAGE,B048,60210,60297,Le Hamel,60,,,602970000A0120,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.990602,49.646696
2021-1012321,2021-10-14,000001,Vente,90000,291,,RUE NOTRE DAME DU HAMEL,0045,60210,60297,Le Hamel,60,,,602970000Z0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,1.988121,49.645991
2021-1012321,2021-10-14,000001,Vente,90000,291,,RUE NOTRE DAME DU HAMEL,0045,60210,60297,Le Hamel,60,,,602970000Z0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,1.988121,49.645991
2021-1012321,2021-10-14,000001,Vente,90000,291,,RUE NOTRE DAME DU HAMEL,0045,60210,60297,Le Hamel,60,,,602970000Z0207,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,108,1.988121,49.645991
2021-1012321,2021-10-14,000001,Vente,90000,,,L HOMMET,B032,60210,60297,Le Hamel,60,,,602970000Z0208,,,,,,,,,,,,,0,,,,,S,sols,,,488,1.987963,49.646226
2021-1012321,2021-10-14,000001,Vente,90000,,,L HOMMET,B032,60210,60297,Le Hamel,60,,,602970000Z0371,,,,,,,,,,,,,0,,,,,T,terres,,,57,1.988023,49.64584
2021-1012321,2021-10-14,000001,Vente,90000,,,L HOMMET,B032,60210,60297,Le Hamel,60,,,602970000Z0373,,,,,,,,,,,,,0,,,,,J,jardins,,,91,1.987938,49.645976
2021-1012321,2021-10-14,000001,Vente,90000,,,L HOMMET,B032,60210,60297,Le Hamel,60,,,602970000Z0375,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.988089,49.646148
2021-1012337,2021-10-13,000001,Vente,40000,,,RIEUX,B040,60210,60297,Le Hamel,60,,,602970000B0032,,,,,,,,,,,,,0,,,,,PH,herbages,,,3173,2.018698,49.644949
2021-1013238,2021-10-15,000001,Vente,798010.8,,,LES MULTURES,B037,60210,60297,Le Hamel,60,,,602970000Z0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,199,2.044284,49.658504
2021-1013238,2021-10-15,000001,Vente,798010.8,,,LES MULTURES,B037,60210,60297,Le Hamel,60,,,602970000Z0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,2.044455,49.656112
