siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200667,00014,21620066700014,O,1983-03-01,01,2020,,2022-08-29T09:08:11,true,3,,,,RUE,PRINCIPALE,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.098531,50.476381,0.93,street,Rue Principale 62310 Avondance,62066_0040,G,RUE PRINCIPALE,
266200666,00011,26620066600011,O,1983-03-01,NN,,,2016-07-23T12:19:32,true,4,MAIRIE,,,RUE,PRINCIPALE,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.098531,50.476381,0.93,street,Rue Principale 62310 Avondance,62066_0040,G,RUE PRINCIPALE,
302915483,00010,30291548300010,O,1900-01-01,NN,,,2007-01-18T09:10:58,true,3,,,,,,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345059182,00013,34505918200013,O,1988-04-01,NN,,,2012-05-03T04:58:51,true,4,,22,,RUE,BEAULIEU,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,2.09938,50.478633,0.74,street,Rue de Beaulieu 62310 Avondance,62066_0010,G,RUE DE BEAULIEU,
378822951,00018,37882295100018,O,1990-02-01,NN,,,2017-04-27T14:33:58,true,3,,,,,FERME DE BEAULIEU,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.09938,50.478633,0.69,street,Rue de Beaulieu 62310 Avondance,62066_0010,G,RUE DE BEAULIEU,
384514162,00013,38451416200013,O,1991-05-01,NN,,,2008-01-04T22:39:56,true,3,,,,,,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
384514162,00021,38451416200021,O,1991-05-01,01,2020,,2022-08-29T09:11:32,false,3,,,,,,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389061375,00017,38906137500017,O,,NN,,,,true,1,,,,,,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
394109953,00031,39410995300031,O,2005-01-02,01,2020,,2023-02-28T14:41:02,false,6,,3,,RUE,DE BEAULIEU,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2023-02-15,F,,,,,46.21Z,NAFRev2,O,2.098302,50.476629,0.93,housenumber,3 Rue de Beaulieu 62310 Avondance,62066_0010_00003,G,3 RUE DE BEAULIEU,
399121730,00010,39912173000010,O,1982-07-01,NN,,,2008-02-27T04:50:47,true,3,,,,,,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404248007,00019,40424800700019,O,1980-03-01,NN,,,2018-11-26T08:39:09,true,5,,,,,,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412240228,00020,41224022800020,O,2006-01-01,,,,2021-09-28T03:43:11,true,2,,3,,RUE,DE BEAULIEU,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.098302,50.476629,0.93,housenumber,3 Rue de Beaulieu 62310 Avondance,62066_0010_00003,G,3 RUE DE BEAULIEU,
412240616,00026,41224061600026,O,2006-01-01,,,,2012-08-28T12:31:07,true,2,,3,,RUE,DE BEAULIEU,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.098302,50.476629,0.93,housenumber,3 Rue de Beaulieu 62310 Avondance,62066_0010_00003,G,3 RUE DE BEAULIEU,
423555127,00053,42355512700053,O,2005-07-08,,,,2021-02-23T11:45:32,false,2,,9,,RUE,DE BEAULIEU,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.098317,50.477701,0.93,housenumber,9 Rue de Beaulieu 62310 Avondance,62066_0010_00009,G,9 RUE DE BEAULIEU,
423555127,00061,42355512700061,O,2006-07-10,,,,2021-02-23T11:45:32,false,2,,14,,RUE,DE BEAULIEU,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.099791,50.487955,0.93,housenumber,14 Rue de Beaulieu 62310 Avondance,62066_0010_00014,G,14 RUE DE BEAULIEU,
423987627,00043,42398762700043,O,2007-09-30,11,2020,,2022-08-29T09:05:25,true,2,,8,,RUE,PRINCIPALE E,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.099276,50.476817,0.85,housenumber,8 Rue Principale 62310 Avondance,62066_0040_00008,G,8 RUE PRINCIPALE,
429426570,00025,42942657000025,O,2006-01-01,,,,2021-07-28T03:59:28,true,2,,3,,RUE,DE BAULIEU,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.098302,50.476629,0.83,housenumber,3 Rue de Beaulieu 62310 Avondance,62066_0010_00003,G,3 RUE DE BEAULIEU,
431741297,00011,43174129700011,O,2000-05-09,NN,,,,true,1,,6,,RUE,PRINCIPALE,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,52.6D,NAF1993,N,2.099351,50.476908,0.93,housenumber,6 Rue Principale 62310 Avondance,62066_0040_00006,G,6 RUE PRINCIPALE,
442542874,00023,44254287400023,O,2006-01-01,,,,2021-02-23T13:24:30,true,2,,3,,RUE,DE BEAULIEU,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.098302,50.476629,0.93,housenumber,3 Rue de Beaulieu 62310 Avondance,62066_0010_00003,G,3 RUE DE BEAULIEU,
445337983,00016,44533798300016,O,2003-01-01,01,2020,,2022-08-29T09:01:11,true,3,,4,,RUE,PRINCIPALE,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.099693,50.4772,0.93,housenumber,4 Rue Principale 62310 Avondance,62066_0040_00004,G,4 RUE PRINCIPALE,
491356911,00017,49135691100017,O,2006-08-02,,,,2007-03-13T09:49:10,false,2,,9,,RUE,PRINCIPALE,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2006-12-09,F,,,,,93.0N,NAFRev1,N,2.098531,50.476381,0.93,housenumber,9 Rue Principale 62310 Avondance,62066_0040_00009,G,9 RUE PRINCIPALE,
493443675,00027,49344367500027,O,2012-04-01,01,2020,,2022-08-29T09:26:35,true,2,,27,,,FERME DE BEAULIEU,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,01.50Z,NAFRev2,O,2.099022,50.485434,0.69,housenumber,27 Rue de Beaulieu 62310 Avondance,62066_0010_00027,G,27 RUE DE BEAULIEU,
502814007,00014,50281400700014,O,2008-01-01,00,2020,,2022-08-29T09:05:46,true,2,,3,,RUE,PRINCIPALE,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,68.20B,NAFRev2,N,2.103405,50.477449,0.93,housenumber,3 Rue Principale 62310 Avondance,62066_0040_00003,G,3 RUE PRINCIPALE,
521830299,00017,52183029900017,O,2010-03-25,NN,,,2016-04-26T04:13:04,false,4,,19,,RUE,BEAULIEU,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,90.01Z,NAFRev2,O,2.099445,50.47951,0.92,housenumber,19 Rue de Beaulieu 62310 Avondance,62066_0010_00019,G,19 RUE DE BEAULIEU,
522063221,00017,52206322100017,O,2010-04-13,,,,2010-07-29T04:38:16,false,2,,16,,RUE,PRINCIPALE,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,70.10Z,NAFRev2,N,2.096802,50.474625,0.93,housenumber,16 Rue Principale 62310 Avondance,62066_0040_00016,G,16 RUE PRINCIPALE,
529049108,00010,52904910800010,O,2010-12-09,,,,2010-12-17T04:47:38,true,1,,3,,RUE,DE BEAULIEU,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,68.20B,NAFRev2,N,2.098302,50.476629,0.93,housenumber,3 Rue de Beaulieu 62310 Avondance,62066_0010_00003,G,3 RUE DE BEAULIEU,
750036071,00017,75003607100017,O,2012-03-01,,,,2012-05-29T16:13:44,true,1,,8,,RUE,PRINCIPALE,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,46.21Z,NAFRev2,N,2.099276,50.476817,0.93,housenumber,8 Rue Principale 62310 Avondance,62066_0040_00008,G,8 RUE PRINCIPALE,
753649755,00018,75364975500018,O,2012-09-01,,,,2014-01-20T09:42:20,false,2,,4,,RUE,DE SAINS,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,77.32Z,NAFRev2,N,2.095697,50.475041,0.92,housenumber,4 Rue de Sains 62310 Avondance,62066_0050_00004,G,4 RUE DE SAINS,
783920846,00012,78392084600012,O,,NN,,,,true,1,,,,,,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
814342614,00017,81434261400017,O,2015-10-15,,,,2018-04-06T18:04:27,true,1,,9,,RUE,DE BEAULIEU,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,66.19A,NAFRev2,N,2.098317,50.477701,0.93,housenumber,9 Rue de Beaulieu 62310 Avondance,62066_0010_00009,G,9 RUE DE BEAULIEU,
828584797,00017,82858479700017,O,2017-03-15,NN,,,2022-04-02T13:16:05,true,2,,27,,RUE,DE BEAULIEU,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,46.21Z,NAFRev2,O,2.099022,50.485434,0.93,housenumber,27 Rue de Beaulieu 62310 Avondance,62066_0010_00027,G,27 RUE DE BEAULIEU,
828584797,00025,82858479700025,O,2017-03-15,,,,2021-02-23T17:47:46,false,1,,27,,RUE,DE BEAULIEU,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,01.42Z,NAFRev2,N,2.099022,50.485434,0.93,housenumber,27 Rue de Beaulieu 62310 Avondance,62066_0010_00027,G,27 RUE DE BEAULIEU,
877536029,00011,87753602900011,O,2019-09-01,01,2020,,2022-08-29T10:37:23,true,2,,27,,RUE,DE BEAULIEU,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,01.61Z,NAFRev2,N,2.099022,50.485434,0.93,housenumber,27 Rue de Beaulieu 62310 Avondance,62066_0010_00027,G,27 RUE DE BEAULIEU,
883333569,00019,88333356900019,O,2020-05-11,,,,2020-06-30T09:11:21,true,1,,3,,RUE,PRINCIPALE,62310,AVONDANCE,,,62066,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,01.50Z,NAFRev2,N,2.103405,50.477449,0.93,housenumber,3 Rue Principale 62310 Avondance,62066_0040_00003,G,3 RUE PRINCIPALE,
