siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601560,00013,21360156000013,O,1983-03-01,02,2021,,2023-11-30T10:18:15,true,4,,,,,LE BOURG,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.189535,46.485678,0.52,street,Le Puybourdin 36160 Pérassay,36156_a9kac8,G,LE PUYBOURDIN,
213601560,00021,21360156000021,O,1983-12-21,01,2021,,2023-11-30T10:18:15,false,3,,,,,LE BOURG,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.189535,46.485678,0.52,street,Le Puybourdin 36160 Pérassay,36156_a9kac8,G,LE PUYBOURDIN,
213601560,00047,21360156000047,O,1999-01-01,NN,,,2007-01-12T15:03:04,false,3,MAIRIE,,,,LE BOURG,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2007-01-12,F,LOCATION DE LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,2.189535,46.485678,0.52,street,Le Puybourdin 36160 Pérassay,36156_a9kac8,G,LE PUYBOURDIN,
223600016,00032,22360001600032,O,1983-10-01,NN,,,,false,4,,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2000-12-25,F,FOYER DE VIE PERASSAY,,,,85.3K,NAF1993,N,,,0,,,,,,
263601809,00019,26360180900019,O,1992-01-01,NN,,,2023-06-13T10:16:12,true,4,MAIRIE,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263602757,00076,26360275700076,O,2013-11-29,,,,2017-01-11T10:50:48,false,2,,,,,LA BUSSIERE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2016-11-03,A,FOYER OCCUPATIONNEL DE PERASSAY,,,,87.20A,NAFRev2,O,2.132515,46.482227,0.95,street,La Bussière 36160 Pérassay,36156_ks2c5c,G,LA BUSSIERE,
263602757,00084,26360275700084,O,2013-11-29,,,,2019-03-06T10:57:38,false,2,,,,,LA BUSSIERE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2016-11-03,A,FAM DE PERASSAY,,,,87.10C,NAFRev2,N,2.132515,46.482227,0.95,street,La Bussière 36160 Pérassay,36156_ks2c5c,G,LA BUSSIERE,
263602765,00012,26360276500012,O,2000-12-25,NN,,,2015-05-14T03:49:46,true,3,,,,,LA BUSSIERE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,87.20A,NAFRev2,O,2.132515,46.482227,0.95,street,La Bussière 36160 Pérassay,36156_ks2c5c,G,LA BUSSIERE,
263602765,00020,26360276500020,O,2007-02-21,NN,,,2014-01-09T09:52:46,false,3,,,,,LA BUSSIERE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2014-01-01,F,FOYER D'ACCUEIL MEDICALISE,,,,87.20A,NAFRev2,N,2.132515,46.482227,0.95,street,La Bussière 36160 Pérassay,36156_ks2c5c,G,LA BUSSIERE,
307200576,00014,30720057600014,O,,,,,,true,1,,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
309154656,00016,30915465600016,O,,NN,,,,true,1,,,,LD,PUYBOURDIN,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,15.02,NAP,N,2.189535,46.485678,0.94,street,Le Puybourdin 36160 Pérassay,36156_a9kac8,G,LE PUYBOURDIN,
314173386,00017,31417338600017,O,1978-01-01,01,2021,,2023-11-30T10:21:09,true,3,,,,LD,UCHIN,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.116944,46.462097,0.94,street,Uchin 36160 Pérassay,36156_b0ibre,G,UCHIN,
315019455,00015,31501945500015,O,1979-01-01,NN,,,2008-01-04T20:34:53,true,3,,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315019612,00011,31501961200011,O,1979-01-01,NN,,,2007-01-18T09:14:03,true,3,,,,,LES GUES GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.13534,46.460782,0.53,street,Genest 36160 Pérassay,36156_36to4b,G,GENEST,
316212778,00039,31621277800039,O,1985-02-14,NN,,,2021-02-11T03:36:31,true,4,,,,LD,GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.13534,46.460782,0.95,street,Genest 36160 Pérassay,36156_36to4b,G,GENEST,
316422765,00016,31642276500016,O,1979-01-01,NN,,,2008-01-04T20:45:58,true,3,,,,LD,CHEZ VALETTE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.177254,46.4743,0.94,street,Chez Valette 36160 Pérassay,36156_ww94dh,G,CHEZ VALETTE,
319241337,00025,31924133700025,O,1990-01-01,NN,,,2014-07-08T00:23:03,true,5,,,,,CHEZ COMBES,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.34Z,NAFRev2,O,2.132647,46.465991,0.95,street,Chez Combes 36160 Pérassay,36156_B030,G,CHEZ COMBES,
320599004,00019,32059900400019,O,1980-11-03,NN,,,2022-05-05T03:49:08,true,3,,,,,LES FOSSES,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,01.4A,NAF1993,N,2.1217,46.472135,0.94,street,Les Fosses 36160 Pérassay,36156_alnl7b,G,LES FOSSES,
320749740,00017,32074974000017,O,1981-01-01,NN,,,2022-02-15T04:27:54,true,4,,,,LD,CULLY,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.098522,46.474087,0.61,street,Cuilly 36160 Pérassay,36156_js3odc,G,CUILLY,
321205437,00015,32120543700015,O,,NN,,,,true,1,,,,LD,LA BUSSIERE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1981-02-10,F,,,,,01.2E,NAF1993,N,2.132515,46.482227,0.95,street,La Bussière 36160 Pérassay,36156_ks2c5c,G,LA BUSSIERE,
321321606,00014,32132160600014,O,,NN,,,,true,1,,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,51.4A,NAF1993,N,,,0,,,,,,
321728040,00031,32172804000031,O,1981-01-01,NN,,,,true,4,,,,,LE FAUX,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,01.1F,NAF1993,N,2.119731,46.485015,0.71,street,Le Fau 36160 Pérassay,36156_japmmi,G,LE FAU,
323029314,00016,32302931400016,O,,NN,,,,true,1,,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323758011,00015,32375801100015,O,1982-01-01,NN,,,,true,1,,,,,FAU,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,01.1A,NAF1993,N,2.119731,46.485015,0.92,street,Le Fau 36160 Pérassay,36156_japmmi,G,LE FAU,
326320975,00013,32632097500013,O,1983-01-01,NN,,,,false,4,,,,,LES CHASSINS,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,2.155777,46.487859,0.6,street,Le Chassin 36160 Pérassay,36156_r6z0a1,G,LE CHASSIN,
327024592,00013,32702459200013,O,1983-04-14,NN,,,2011-03-23T04:08:24,true,3,,,,LD,LA MAZURE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,2.165983,46.480301,0.94,street,La Mazure 36160 Pérassay,36156_30j99u,G,LA MAZURE,
327024592,00021,32702459200021,O,1983-04-14,NN,,,2008-02-12T13:23:53,false,3,,,,,LA MAZURE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,2.165983,46.480301,0.94,street,La Mazure 36160 Pérassay,36156_30j99u,G,LA MAZURE,
327876751,00014,32787675100014,O,1983-08-01,03,2021,,2023-11-30T10:24:16,true,4,,,,,MAIRIE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328297965,00019,32829796500019,O,,NN,,,,true,1,,,,,CHEZ VALETTE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,2.177254,46.4743,0.94,street,Chez Valette 36160 Pérassay,36156_ww94dh,G,CHEZ VALETTE,
328502802,00015,32850280200015,O,,NN,,,,true,1,,,,,LA SAUZAY,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.2A,NAF1993,N,2.097263,46.470623,0.55,street,Le Sauzais 36160 Pérassay,36156_9a7qc3,G,LE SAUZAIS,
328805841,00017,32880584100017,O,1984-01-01,NN,,,2008-01-04T19:42:44,true,3,,,,LD,LA SEIGNE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.160658,46.468722,0.94,street,La Seigne 36160 Pérassay,36156_50z0l4,G,LA SEIGNE,
330017567,00018,33001756700018,O,1984-06-07,NN,,,2014-07-08T00:34:51,true,4,,,,LD,CHEZ PIOT,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.12A,NAFRev2,N,2.150251,46.470398,0.92,street,Rue de Chez Piot 36160 Pérassay,36156_0150,G,RUE DE CHEZ PIOT,
330017567,00026,33001756700026,O,1984-06-07,NN,,,2007-01-26T15:33:44,false,3,,,,,CHEZ PIOT,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.150251,46.470398,0.92,street,Rue de Chez Piot 36160 Pérassay,36156_0150,G,RUE DE CHEZ PIOT,
331343269,00014,33134326900014,O,1984-11-01,NN,,,2008-01-04T20:10:54,true,3,,,,LD,LE BOURG,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.189535,46.485678,0.52,street,Le Puybourdin 36160 Pérassay,36156_a9kac8,G,LE PUYBOURDIN,
331766097,00017,33176609700017,O,1985-01-01,NN,,,2021-02-23T10:51:46,true,3,,,,LD,LA LOUBE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.128674,46.477002,0.94,street,La Loube 36160 Pérassay,36156_er6ytj,G,LA LOUBE,
332336908,00022,33233690800022,O,1990-01-01,NN,,,,true,1,,,,,LE BOURG,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.189535,46.485678,0.52,street,Le Puybourdin 36160 Pérassay,36156_a9kac8,G,LE PUYBOURDIN,
334329976,00016,33432997600016,O,,NN,,,,true,1,,,,,GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.13534,46.460782,0.95,street,Genest 36160 Pérassay,36156_36to4b,G,GENEST,
334465176,00017,33446517600017,O,1986-01-01,NN,,,2017-04-10T10:23:01,true,4,,,,,LE BOURG,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.189535,46.485678,0.52,street,Le Puybourdin 36160 Pérassay,36156_a9kac8,G,LE PUYBOURDIN,
334465184,00011,33446518400011,O,1985-01-01,NN,,,,true,1,,,,,LA BUSSIERE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2002-01-06,F,,,,,01.2A,NAF1993,N,2.132515,46.482227,0.95,street,La Bussière 36160 Pérassay,36156_ks2c5c,G,LA BUSSIERE,
334726601,00019,33472660100019,O,1986-01-09,NN,,,,true,1,,,,,GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.2A,NAF1993,N,2.13534,46.460782,0.95,street,Genest 36160 Pérassay,36156_36to4b,G,GENEST,
338841570,00041,33884157000041,O,2005-02-01,,,,2006-10-27T02:53:17,false,2,LE PUYBOURDIN,,,,LA HULOTTE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,2.169828,46.489273,0.43,street,La Goutte 36160 Pérassay,36156_1cndv8,G,LA GOUTTE,
338884307,00012,33888430700012,O,,NN,,,,true,1,,,,LD,LE SENEGAL,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,57.02,NAP,N,2.114869,46.470776,0.93,street,Le Sénégal 36160 Pérassay,36156_52b5oz,G,LE SENEGAL,
340071570,00022,34007157000022,O,1990-10-13,NN,,,2016-03-25T15:07:08,true,3,,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343225900,00012,34322590000012,O,1987-11-11,NN,,,2008-01-04T22:12:58,true,5,,,,,LE RELIONNAIS,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.131555,46.492808,0.94,street,Le Relionnais 36160 Pérassay,36156_nugory,G,LE RELIONNAIS,
349303073,00010,34930307300010,O,1989-02-01,NN,,,2021-11-05T09:50:03,false,4,,,,,GRAND CHAMP,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.111608,46.465329,0.94,street,Grand Champ 36160 Pérassay,36156_B048,G,GRAND CHAMP,
349303073,00036,34930307300036,O,2021-10-25,,,,2021-11-06T14:27:33,true,1,,3,,,GRAND CHAMP,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,02.10Z,NAFRev2,N,2.111126,46.465287,0.94,housenumber,3 Grand Champ 36160 Pérassay,36156_b048_00003,G,3 GRAND CHAMP,
350128252,00011,35012825200011,O,1988-12-10,NN,,,2011-06-30T05:00:23,true,3,,,,,MAIRIE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350326856,00019,35032685600019,O,,NN,,,,true,1,,,,,LE CHAMP GRAS,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.190083,46.479772,0.94,street,Le Champ Gras 36160 Pérassay,36156_B019,G,LE CHAMP GRAS,
350648416,00013,35064841600013,O,,NN,,,,true,1,,,,,LA BORDE BOUCHERAUT,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,2.180996,46.481309,0.79,street,La Borde Boucheroux 36160 Pérassay,36156_B008,G,LA BORDE BOUCHEROUX,
351958079,00011,35195807900011,O,1989-09-04,NN,,,2014-07-08T00:56:21,true,6,,,,,GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.99C,NAFRev2,N,2.13534,46.460782,0.95,street,Genest 36160 Pérassay,36156_36to4b,G,GENEST,
353259153,00016,35325915300016,O,1989-12-13,NN,,,2009-07-29T09:01:20,true,3,,,,LD,LES FOUGERES,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.162868,46.48168,0.94,street,Les Fougères 36160 Pérassay,36156_s003au,G,LES FOUGERES,
353854540,00013,35385454000013,O,1990-02-01,NN,,,2015-05-14T03:55:22,true,3,MR GASIOREK,,,,LE BOURG,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.189535,46.485678,0.52,street,Le Puybourdin 36160 Pérassay,36156_a9kac8,G,LE PUYBOURDIN,
356000240,02947,35600024002947,O,1991-01-01,NN,,,2009-10-17T12:41:58,false,4,,,,,BOURG,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.189535,46.485678,0.44,street,Le Puybourdin 36160 Pérassay,36156_a9kac8,G,LE PUYBOURDIN,
378709836,00019,37870983600019,O,1990-07-01,NN,,,2008-11-08T00:34:28,false,4,,,,LD,PUY BOURDIN,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.2J,NAFRev1,O,2.189535,46.485678,0.7,street,Le Puybourdin 36160 Pérassay,36156_a9kac8,G,LE PUYBOURDIN,
380662718,00036,38066271800036,O,2018-06-26,,,,2018-08-06T10:45:28,true,1,,,,,GRAND CHAMP,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,68.20A,NAFRev2,N,2.111608,46.465329,0.94,street,Grand Champ 36160 Pérassay,36156_B048,G,GRAND CHAMP,
381317114,00019,38131711400019,O,,NN,,,,true,1,,,,,LA BORDE BOUCHEROUX,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,2.180996,46.481309,0.94,street,La Borde Boucheroux 36160 Pérassay,36156_B008,G,LA BORDE BOUCHEROUX,
383617552,00021,38361755200021,O,2011-12-01,01,2021,4312AZ,2023-11-30T10:21:09,true,5,,,,,LES GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,,43.12A,NAFRev2,N,2.13534,46.460782,0.64,street,Genest 36160 Pérassay,36156_36to4b,G,GENEST,
384104352,00016,38410435200016,O,1992-01-01,NN,,,2015-09-22T13:47:05,false,4,,,,,BERTRANGE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,2.114192,46.481614,0.91,street,Le Petit Bertrange 36160 Pérassay,36156_szqe1t,G,LE PETIT BERTRANGE,
384104352,00024,38410435200024,O,2015-04-01,,,,2015-09-22T13:47:05,true,1,,,,,BERTRANGE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,2.114192,46.481614,0.91,street,Le Petit Bertrange 36160 Pérassay,36156_szqe1t,G,LE PETIT BERTRANGE,
385357645,00014,38535764500014,O,1992-04-13,NN,,,,false,4,CHEZ VALETTE,,,,CHEZ VALLETTE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.2A,NAF1993,N,2.177254,46.4743,0.82,street,Chez Valette 36160 Pérassay,36156_ww94dh,G,CHEZ VALETTE,
389276692,00016,38927669200016,O,1980-12-01,NN,,,2021-02-23T11:15:14,true,4,,,,LD,LE SENEGAL,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.114869,46.470776,0.93,street,Le Sénégal 36160 Pérassay,36156_52b5oz,G,LE SENEGAL,
391179728,00012,39117972800012,O,1993-05-01,NN,,,2016-01-12T00:14:44,true,3,,,,,LA BORDE BOUCHEROUX,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.180996,46.481309,0.94,street,La Borde Boucheroux 36160 Pérassay,36156_B008,G,LA BORDE BOUCHEROUX,
392095345,00014,39209534500014,O,1993-08-01,NN,,,2008-12-06T05:13:14,true,5,,,,,CHEZ COMBES,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.80Z,NAFRev2,N,2.132647,46.465991,0.95,street,Chez Combes 36160 Pérassay,36156_B030,G,CHEZ COMBES,
399121763,00011,39912176300011,O,1995-01-01,NN,,,,true,1,,,,,GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,2.13534,46.460782,0.95,street,Genest 36160 Pérassay,36156_36to4b,G,GENEST,
399332451,00018,39933245100018,O,1990-01-01,NN,,,2011-05-05T03:48:26,true,4,,,,,LE VALTAIS,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,01.3Z,NAF1993,N,2.176623,46.485757,0.94,street,Le Valtais 36160 Pérassay,36156_0k4yf8,G,LE VALTAIS,
399552314,00011,39955231400011,O,1995-01-01,NN,,,,true,4,,,,,LE CHAMP GRAS,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,2.190083,46.479772,0.94,street,Le Champ Gras 36160 Pérassay,36156_B019,G,LE CHAMP GRAS,
401269162,00046,40126916200046,O,2006-07-26,,,7410ZP,2021-12-03T03:54:03,true,3,LA BUSSIERE,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,82.99Z,NAFRev2,N,2.132515,46.482227,0.95,street,La Bussière 36160 Pérassay,36156_ks2c5c,D,LA BUSSIERE,
401447214,00016,40144721400016,O,1954-09-03,NN,,,2008-01-04T19:47:08,true,3,,,,,UCHIN,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.116944,46.462097,0.94,street,Uchin 36160 Pérassay,36156_b0ibre,G,UCHIN,
402989321,00011,40298932100011,O,1995-12-01,01,2020,,2022-08-29T09:23:33,true,5,,,,LD,GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.71Z,NAFRev2,N,2.13534,46.460782,0.95,street,Genest 36160 Pérassay,36156_36to4b,G,GENEST,
403238280,00016,40323828000016,O,1996-01-01,NN,,,2008-11-08T01:15:04,false,4,,,,LD,CHEZ VALETTE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,2.177254,46.4743,0.94,street,Chez Valette 36160 Pérassay,36156_ww94dh,G,CHEZ VALETTE,
404187114,00024,40418711400024,O,2010-10-31,02,2021,,2023-11-30T10:28:06,true,2,,,,LD,LE PARTERRE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.127595,46.501382,0.93,street,Le Parterre 36160 Pérassay,36156_0so6jf,G,LE PARTERRE,
404187114,00032,40418711400032,O,2016-12-01,,,,2017-01-12T13:54:08,false,1,,,,,LA CHARPAGNE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,2.123404,46.496489,0.85,street,La Grande Charpagne 36160 Pérassay,36156_rwff51,G,LA GRANDE CHARPAGNE,
404775066,00016,40477506600016,O,1996-04-15,NN,,,2008-11-08T01:17:43,false,4,,,,,LA SEIGNE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.2V,NAFRev1,N,2.160658,46.468722,0.94,street,La Seigne 36160 Pérassay,36156_50z0l4,G,LA SEIGNE,
405279225,00016,40527922500016,O,1981-01-01,NN,,,,true,1,,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405279233,00010,40527923300010,O,1981-01-01,NN,,,2016-01-12T00:17:21,true,3,,,,,LE CHAUDRON,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.170105,46.479008,0.93,street,Le Chaudron 36160 Pérassay,36156_fbk2xu,G,LE CHAUDRON,
405279241,00013,40527924100013,O,1981-01-01,NN,,,2008-01-04T20:52:58,true,3,PUYBOURDIN,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.189535,46.485678,0.94,street,Le Puybourdin 36160 Pérassay,36156_a9kac8,D,LE PUYBOURDIN,
405279258,00017,40527925800017,O,1981-01-01,NN,,,2008-01-04T20:52:58,true,3,LE BOURG,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.189535,46.485678,0.52,street,Le Puybourdin 36160 Pérassay,36156_a9kac8,D,LE PUYBOURDIN,
405292251,00015,40529225100015,O,1996-04-16,NN,,,2018-10-04T04:42:07,true,3,PERASSAY,,,,GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.13534,46.460782,0.95,street,Genest 36160 Pérassay,36156_36to4b,G,GENEST,
407903822,00010,40790382200010,O,1996-07-08,NN,,,2008-11-08T01:19:18,false,3,,,,,LES FOSSES,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,19.2Z,NAF1993,N,2.1217,46.472135,0.94,street,Les Fosses 36160 Pérassay,36156_alnl7b,G,LES FOSSES,
408034759,00048,40803475900048,P,2018-01-22,,,,2018-01-11T10:17:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PERASSAY,,[ND],36156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-22,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
408988038,00019,40898803800019,O,1981-01-01,NN,,,2023-05-05T20:46:12,true,6,,,,LD,LES FOSSES,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.19Z,NAFRev2,N,2.1217,46.472135,0.94,street,Les Fosses 36160 Pérassay,36156_alnl7b,G,LES FOSSES,
408988046,00012,40898804600012,O,1981-01-01,NN,,,2016-01-12T00:17:55,true,3,,,,,POINTE MAZIERES,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.160018,46.465597,0.84,street,Pointe-Mazière 36160 Pérassay,36156_B074,G,POINTE MAZIERE,
408988053,00018,40898805300018,O,1988-12-31,NN,,,2011-12-02T12:11:41,true,4,,,,,LE CHASSIN,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.155777,46.487859,0.94,street,Le Chassin 36160 Pérassay,36156_r6z0a1,G,LE CHASSIN,
408988061,00011,40898806100011,O,1989-12-31,NN,,,2021-11-08T11:06:45,true,1,,,,,LES FOUGERES,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,N,2.162868,46.48168,0.94,street,Les Fougères 36160 Pérassay,36156_s003au,G,LES FOUGERES,
409258456,00014,40925845600014,O,1996-09-01,NN,,,2012-03-22T05:03:17,true,4,,,,,LE BOURG,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.30Z,NAFRev2,N,2.189535,46.485678,0.52,street,Le Puybourdin 36160 Pérassay,36156_a9kac8,G,LE PUYBOURDIN,
409810017,00023,40981001700023,O,2009-09-01,,,,2021-10-14T09:49:48,false,1,LA SAIGNE,,,,POINTE MAZIERE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.89Z,NAFRev2,N,2.160018,46.465597,0.95,street,Pointe-Mazière 36160 Pérassay,36156_B074,G,POINTE MAZIERE,
409960762,00014,40996076200014,O,1996-05-01,NN,,,2008-01-04T21:34:42,true,3,,,,,LA BUSSIERE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.132515,46.482227,0.95,street,La Bussière 36160 Pérassay,36156_ks2c5c,G,LA BUSSIERE,
412432635,00016,41243263500016,O,1997-06-01,02,2021,,2023-11-30T10:30:25,true,4,,,,,LE RELIONNAIS,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.131555,46.492808,0.94,street,Le Relionnais 36160 Pérassay,36156_nugory,G,LE RELIONNAIS,
417575339,00011,41757533900011,O,1997-11-11,NN,,,2023-05-05T21:01:49,true,4,,,,,LA CHASSIN,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.43Z,NAFRev2,N,2.155777,46.487859,0.69,street,Le Chassin 36160 Pérassay,36156_r6z0a1,G,LE CHASSIN,
417701281,00012,41770128100012,O,1998-02-01,NN,,,2008-01-04T23:09:19,true,3,,,,,CHEZ BOUBANS,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.194245,46.474695,0.94,street,Chez Boubans 36160 Pérassay,36156_B032,G,CHEZ BOUBANS,
418211850,00031,41821185000031,O,2015-02-27,,,,2017-01-04T11:48:07,true,2,,,,,GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,71.11Z,NAFRev2,N,2.13534,46.460782,0.95,street,Genest 36160 Pérassay,36156_36to4b,G,GENEST,
423054147,00040,42305414700040,O,2004-10-21,NN,,,2014-07-08T01:59:43,true,5,,,,,GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,43.99C,NAFRev2,O,2.13534,46.460782,0.95,street,Genest 36160 Pérassay,36156_36to4b,G,GENEST,
424707404,00010,42470740400010,O,1999-10-20,,,,,true,1,,,,,LA BUSSIERE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,N,2.132515,46.482227,0.95,street,La Bussière 36160 Pérassay,36156_ks2c5c,G,LA BUSSIERE,