siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061706198,00043,06170619800043,O,,NN,,,,true,1,,,,,,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
217101120,00012,21710112000012,O,1983-03-01,02,2021,,2023-11-30T10:18:34,true,3,,,,,,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267102283,00012,26710228300012,O,1986-01-01,NN,,,2021-04-28T10:50:48,true,4,,,,,MAIRIE,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301603114,00010,30160311400010,O,,NN,,,,true,1,,,,LD,LA CORRETTE,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,1986-04-11,F,,,,,65.06,NAP,N,4.596101,46.425405,0.32,locality,La Terre des Bois 71250 Château,71112_B226,G,LA TERRE DES BOIS,
304741689,00042,30474168900042,O,2021-01-01,,,,2021-02-23T10:36:53,true,1,,,,LD,LA BROSSE,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
307301267,00018,30730126700018,O,1900-01-01,NN,,,2019-01-11T03:44:34,true,3,,,,,BORDE,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.611933,46.418763,0.9,locality,La Vigne de Borde 71250 Château,71112_B254,G,LA VIGNE DE BORDE,
310011192,00047,31001119200047,O,1981-01-01,NN,,,,true,4,,,,,DOMAINE DE ST LAURENT,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1C,NAFRev1,N,4.619118,46.43259,0.47,locality,Saint Laurent 71250 Château,71112_B211,G,SAINT LAURENT,
314751835,00013,31475183500013,O,1979-01-01,NN,,,2008-01-04T20:32:34,true,3,,,,LD,BORDE,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.611933,46.418763,0.9,locality,La Vigne de Borde 71250 Château,71112_B254,G,LA VIGNE DE BORDE,
321743726,00028,32174372600028,O,,NN,,,,true,1,,,,,LE BOURG,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.610765,46.429905,0.61,locality,Le Gras Bourbon 71250 Château,71112_B104,G,LE GRAS BOURBON,
324105568,00012,32410556800012,O,1982-01-01,,,,,true,3,,,,,SAINT LAURENT,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.619118,46.43259,0.93,locality,Saint Laurent 71250 Château,71112_B211,G,SAINT LAURENT,
328072871,00051,32807287100051,O,1993-01-01,NN,,,,false,3,,,,,ECOLE,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,1994-07-01,F,AGENCE MALFI,,,,51.1R,NAF1993,N,4.594599,46.426471,0.42,locality,En Preole 71250 Château,71112_B193,G,EN PREOLE,
328515358,00021,32851535800021,O,1994-08-30,NN,,,2008-01-04T19:39:39,true,3,,,,,LE BOURG,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,4.610765,46.429905,0.61,locality,Le Gras Bourbon 71250 Château,71112_B104,G,LE GRAS BOURBON,
332279850,00025,33227985000025,O,2008-01-15,,,,2021-02-23T10:52:06,true,1,,,,,RAVRY,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,74.90B,NAFRev2,N,4.622333,46.426636,0.92,locality,En Ravry 71250 Château,71112_B204,G,EN RAVRY,
338984867,00014,33898486700014,O,,NN,,,,true,1,,,,,LE BOURG,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,4.610765,46.429905,0.61,locality,Le Gras Bourbon 71250 Château,71112_B104,G,LE GRAS BOURBON,
342772290,00017,34277229000017,O,1987-09-29,NN,,,2016-07-06T14:57:59,false,4,,,,,,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2016-05-07,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
344141007,00015,34414100700015,O,1985-11-11,NN,,,2008-01-04T22:24:14,true,3,,,,,,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
345406672,00013,34540667200013,O,1988-07-04,NN,,,2012-01-04T05:19:57,true,4,,,,LD,LE VERNAY,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,4.576971,46.421273,0.45,locality,Vers le Bois 71250 Château,71112_B251,G,VERS LE BOIS,
388044208,00014,38804420800014,O,1992-07-01,01,2021,,2023-11-30T10:22:16,true,4,,,,,SAINT LAURENT,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,O,4.619118,46.43259,0.93,locality,Saint Laurent 71250 Château,71112_B211,G,SAINT LAURENT,
388044265,00014,38804426500014,O,1992-06-24,NN,,,2008-01-05T19:58:40,true,3,,,,,,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389058942,00019,38905894200019,O,1992-04-01,NN,,,2012-05-13T21:20:55,true,3,,,,RTE,DE CHATEAU,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.611933,46.418763,0.73,locality,La Vigne de Borde 71250 Château,71112_B254,G,LA VIGNE DE BORDE,
389509944,00028,38950994400028,O,1993-09-01,NN,,,2008-01-04T23:25:27,false,3,,,,,DOMAINE SAINT LAURENT,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.619118,46.43259,0.65,locality,Saint Laurent 71250 Château,71112_B211,G,SAINT LAURENT,
390260636,00027,39026063600027,O,2010-04-06,,,,2010-05-28T03:42:51,true,1,,,,,LES CADOLES,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,90.03B,NAFRev2,N,4.591262,46.412377,0.46,locality,Les Creux des Fosses 71250 Château,71112_B068,G,LES CREUX DES FOSSES,
390260750,00026,39026075000026,O,2010-05-28,,,,2021-02-23T11:16:10,true,1,,,,,LIEU-DIT LES CADOLES,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,90.03B,NAFRev2,N,4.591262,46.412377,0.46,locality,Les Creux des Fosses 71250 Château,71112_B068,G,LES CREUX DES FOSSES,
390261279,00025,39026127900025,O,2010-04-06,,,,2010-05-28T03:42:53,true,1,,,,,LES CADOLES,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,90.01Z,NAFRev2,N,4.591262,46.412377,0.46,locality,Les Creux des Fosses 71250 Château,71112_B068,G,LES CREUX DES FOSSES,
394779243,00010,39477924300010,O,1993-01-01,NN,,,2010-12-24T09:25:23,true,3,,,,,,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
394838809,00017,39483880900017,O,1994-04-25,NN,,,2018-12-14T09:06:11,true,4,,,,,,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
402431514,00049,40243151400049,O,2015-04-01,,,3212ZZ,2021-02-23T11:26:35,true,1,,,,LD,DANJIN,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,ORNAMENTUM,32.13Z,NAFRev2,N,,,0,,,,,,
403500010,00026,40350001000026,O,1997-01-01,NN,,,,false,4,,,,,LE BOURG,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,72.4Z,NAF1993,O,4.610765,46.429905,0.61,locality,Le Gras Bourbon 71250 Château,71112_B104,G,LE GRAS BOURBON,
404565038,00019,40456503800019,O,1996-04-02,NN,,,2008-04-26T13:30:45,false,4,,,,,LE BOURG,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,22.2J,NAFRev1,N,4.610765,46.429905,0.61,locality,Le Gras Bourbon 71250 Château,71112_B104,G,LE GRAS BOURBON,
409033818,00058,40903381800058,O,2017-10-27,,,,2020-07-24T13:46:41,true,2,,,,LD,BUILLET,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,BRUMAG,68.20B,NAFRev2,N,,,0,,,,,,
409811965,00014,40981196500014,O,1982-12-31,NN,,,2008-01-04T21:32:18,true,3,,,,,BUILLET,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409811973,00018,40981197300018,O,1982-12-31,NN,,,,true,1,,,,,LES GRANGES,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,4.598298,46.4169,0.67,locality,Les Grandes Beluzes 71250 Château,71112_B096,G,LES GRANDES BELUZES,
409811981,00011,40981198100011,O,1990-12-31,NN,,,2015-03-19T03:59:01,true,4,,,,,PREOLE,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,4.594599,46.426471,0.92,locality,En Preole 71250 Château,71112_B193,G,EN PREOLE,
409811999,00013,40981199900013,P,1990-12-31,NN,,,2020-12-23T12:03:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAU,,[ND],71112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-31,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
412288185,00017,41228818500017,O,,NN,,,,true,1,,,,,,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412288193,00011,41228819300011,O,1982-12-31,NN,,,2015-01-12T16:56:10,true,4,,,,,,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414098988,00036,41409898800036,O,2019-02-28,,,,2021-02-23T11:36:27,true,1,,,,,LES CADOLLES,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,90.03A,NAFRev2,N,4.591262,46.412377,0.42,locality,Les Creux des Fosses 71250 Château,71112_B068,G,LES CREUX DES FOSSES,
415187798,00012,41518779800012,O,1998-01-15,NN,,,2014-06-14T05:08:16,true,4,,,,,LA GRANGE,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.598298,46.4169,0.37,locality,Les Grandes Beluzes 71250 Château,71112_B096,G,LES GRANDES BELUZES,
415190388,00041,41519038800041,O,2013-07-16,,,,2021-02-23T11:37:41,true,1,,,,,BUILLET,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421725847,00014,42172584700014,O,1998-12-29,NN,,,2008-01-05T20:41:30,true,3,CHEZ M. CHEVALIER MARC,,,,SAINT LEGER,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.597622,46.412523,0.93,locality,Saint Léger 71250 Château,71112_B212,G,SAINT LEGER,
427554944,00012,42755494400012,O,1968-01-01,NN,,,2006-05-03T10:01:31,true,3,,,,,SAINT LEGER,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.3Z,NAF1993,N,4.597622,46.412523,0.93,locality,Saint Léger 71250 Château,71112_B212,G,SAINT LEGER,
427554951,00017,42755495100017,O,1968-01-01,NN,,,,true,1,,,,,LES GRANGES,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.3Z,NAF1993,N,4.598298,46.4169,0.67,locality,Les Grandes Beluzes 71250 Château,71112_B096,G,LES GRANDES BELUZES,
429589328,00013,42958932800013,O,2000-02-18,01,2021,,2023-11-30T10:20:20,true,5,CHEZ M. BAZIN MICHEL,,,,SAINT LAURENT,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2023-01-15,A,,,,,85.59A,NAFRev2,N,4.619118,46.43259,0.93,locality,Saint Laurent 71250 Château,71112_B211,G,SAINT LAURENT,
429673791,00019,42967379100019,O,2000-01-25,NN,,,,true,4,LES CADOLES,,,,ST LEGER,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.2A,NAF1993,N,4.597622,46.412523,0.72,locality,Saint Léger 71250 Château,71112_B212,G,SAINT LEGER,
431092030,00011,43109203000011,O,1989-01-01,NN,,,,true,3,,,,,,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
434469995,00014,43446999500014,O,2001-01-23,NN,,,2006-11-25T17:15:46,false,4,,,,,LES CRETS,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,73.1Z,NAF1993,O,4.591262,46.412377,0.64,locality,Les Creux des Fosses 71250 Château,71112_B068,G,LES CREUX DES FOSSES,
441340478,00037,44134047800037,O,2022-12-01,,,,2023-01-07T06:30:39,true,1,,,,,LIEU DIT LES MURS,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,85.59B,NAFRev2,N,4.591262,46.412377,0.4,locality,Les Creux des Fosses 71250 Château,71112_B068,G,LES CREUX DES FOSSES,
444050926,00013,44405092600013,O,2002-10-24,NN,,,2008-08-27T10:54:48,false,4,,,,,LE VERNAY,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,4.576971,46.421273,0.45,locality,Vers le Bois 71250 Château,71112_B251,G,VERS LE BOIS,
444051031,00011,44405103100011,O,2002-10-24,NN,,,2008-08-05T07:58:05,false,3,,,,,LE VERNAY,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.576971,46.421273,0.45,locality,Vers le Bois 71250 Château,71112_B251,G,VERS LE BOIS,
450677752,00013,45067775200013,O,2003-11-01,NN,,,2011-11-08T05:09:07,true,4,,,,LD,EN BUILLET,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
452952849,00019,45295284900019,O,2000-01-01,,,,2008-07-09T15:56:02,true,3,LES GRANGES,,,,,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.598298,46.4169,0.67,locality,Les Grandes Beluzes 71250 Château,71112_B096,D,LES GRANDES BELUZES,
453386955,00018,45338695500018,O,2004-04-02,NN,,,2011-08-18T04:48:39,true,4,,,,LD,EN BUILLET,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
478567118,00011,47856711800011,O,2004-09-13,NN,,,2012-12-17T03:35:41,true,4,,,,,LE VERNAY,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,4.576971,46.421273,0.45,locality,Vers le Bois 71250 Château,71112_B251,G,VERS LE BOIS,
479161382,00029,47916138200029,O,2007-07-01,NN,,,2012-03-19T11:22:17,false,3,,,,,LES GRANGES,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,90.01Z,NAFRev2,O,4.598298,46.4169,0.67,locality,Les Grandes Beluzes 71250 Château,71112_B096,G,LES GRANDES BELUZES,
482197258,00015,48219725800015,O,2005-05-01,,,,2021-01-26T16:18:29,false,5,,,,,SAINT LAURENT,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,85.59B,NAFRev2,N,4.619118,46.43259,0.93,locality,Saint Laurent 71250 Château,71112_B211,G,SAINT LAURENT,
483994638,00011,48399463800011,O,2005-09-01,03,2021,,2023-11-30T10:26:11,true,4,,,,,LES CRETS,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,38.21Z,NAFRev2,O,4.591262,46.412377,0.64,locality,Les Creux des Fosses 71250 Château,71112_B068,G,LES CREUX DES FOSSES,
489460352,00011,48946035200011,P,2006-04-15,,,,2009-03-10T20:08:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAU,,[ND],71112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
490026176,00019,49002617600019,O,2006-04-28,,,,2008-01-05T22:09:03,true,2,,,,,BORDE,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.611933,46.418763,0.9,locality,La Vigne de Borde 71250 Château,71112_B254,G,LA VIGNE DE BORDE,
492968342,00021,49296834200021,O,2008-09-16,,,,2011-05-07T14:58:51,true,2,LE BOURG,,,,LES VERCHERES,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,68.20B,NAFRev2,O,4.602739,46.427707,0.37,locality,Les Vignes Angerot 71250 Château,71112_B259,G,LES VIGNES ANGEROT,
494029697,00013,49402969700013,O,2007-01-01,,,,2021-03-20T03:38:53,true,2,,,,,DOMAINE SAINT LAURENT,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,4.619118,46.43259,0.65,locality,Saint Laurent 71250 Château,71112_B211,G,SAINT LAURENT,
494153398,00040,49415339800040,O,2022-03-21,,,,2023-01-31T09:32:20,false,2,,,,HAM,LE NIERE,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,ADELE SEYRIG,74.10Z,NAFRev2,N,4.600237,46.417913,0.3,locality,Le Moulin Petit 71250 Château,71112_B134,G,LE MOULIN PETIT,
497734970,00013,49773497000013,O,2007-05-01,,,,2015-01-27T10:36:13,true,2,,,,,LES GRANGES,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,80.4D,NAFRev1,N,4.598298,46.4169,0.67,locality,Les Grandes Beluzes 71250 Château,71112_B096,G,LES GRANDES BELUZES,
499515542,00029,49951554200029,O,2017-01-01,,,,2022-09-21T03:36:55,true,2,,,,,SAINT LEGER,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.01Z,NAFRev2,N,4.597622,46.412523,0.93,locality,Saint Léger 71250 Château,71112_B212,G,SAINT LEGER,
502782535,00012,50278253500012,P,2008-03-01,,,,2012-03-02T09:14:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAU,,[ND],71112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-02-01,F,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
504844473,00018,50484447300018,O,2008-07-01,,,,2012-10-12T15:35:00,false,2,,,,,LES CADOLES,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,71.12B,NAFRev2,N,4.591262,46.412377,0.46,locality,Les Creux des Fosses 71250 Château,71112_B068,G,LES CREUX DES FOSSES,
509440871,00028,50944087100028,O,2016-07-25,,,,2016-12-06T14:19:28,true,1,,,,,LES CADOLES,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,35.11Z,NAFRev2,N,4.591262,46.412377,0.46,locality,Les Creux des Fosses 71250 Château,71112_B068,G,LES CREUX DES FOSSES,
509854097,00011,50985409700011,O,2009-01-01,,,,2009-01-30T15:36:03,true,1,,,,,LES GRANGES,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.01Z,NAFRev2,N,4.598298,46.4169,0.67,locality,Les Grandes Beluzes 71250 Château,71112_B096,G,LES GRANDES BELUZES,
513084210,00014,51308421000014,P,2009-06-15,,,,2023-02-08T10:22:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAU,,[ND],71112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-08-15,F,[ND],[ND],[ND],[ND],62.02B,NAFRev2,N,,,0,,,,,,
513307652,00034,51330765200034,P,2017-01-01,,,,2021-06-24T12:02:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAU,,[ND],71112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
514797604,00048,51479760400048,O,2021-01-02,,,,2023-12-20T11:30:55,true,1,,,,,LES CRETS,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,86.90E,NAFRev2,N,4.591262,46.412377,0.64,locality,Les Creux des Fosses 71250 Château,71112_B068,G,LES CREUX DES FOSSES,
517521761,00026,51752176100026,P,2013-04-18,,,,2021-10-19T08:50:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAU,,[ND],71112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-18,A,[ND],[ND],[ND],[ND],59.11B,NAFRev2,N,,,0,,,,,,
517956009,00016,51795600900016,O,2009-11-02,,,,2015-12-07T08:31:38,true,2,,,,,LE VERNAY,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,85.59B,NAFRev2,N,4.576971,46.421273,0.45,locality,Vers le Bois 71250 Château,71112_B251,G,VERS LE BOIS,
520868605,00020,52086860500020,O,2011-07-01,01,2021,,2023-11-30T10:31:49,true,2,,,,,LES GRANDES BELUZES,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,01.43Z,NAFRev2,O,4.598298,46.4169,0.93,locality,Les Grandes Beluzes 71250 Château,71112_B096,G,LES GRANDES BELUZES,
524729829,00019,52472982900019,O,2010-09-06,,,,2017-03-17T08:52:31,false,2,,,,,LE BOURG,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,70.22Z,NAFRev2,N,4.610765,46.429905,0.61,locality,Le Gras Bourbon 71250 Château,71112_B104,G,LE GRAS BOURBON,
529406100,00030,52940610000030,O,2013-01-01,NN,,,2021-11-20T03:56:56,true,5,LE NANTIN,,,,,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.02A,NAFRev2,N,4.600237,46.417913,0.37,locality,Le Moulin Petit 71250 Château,71112_B134,D,LE MOULIN PETIT,
529919581,00031,52991958100031,P,2023-01-01,,,,2023-02-04T14:15:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAU,,[ND],71112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
529928657,00020,52992865700020,O,2013-08-01,,,,2013-10-16T03:20:16,false,2,,,,,LES CRETS,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,MAZOYER NICOLAS,02.40Z,NAFRev2,N,4.591262,46.412377,0.64,locality,Les Creux des Fosses 71250 Château,71112_B068,G,LES CREUX DES FOSSES,
532529898,00019,53252989800019,O,2011-06-01,,,,2012-11-10T03:12:19,true,2,,,,,DOMAINE SAINT-LAURENT,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,70.22Z,NAFRev2,N,4.619118,46.43259,0.65,locality,Saint Laurent 71250 Château,71112_B211,G,SAINT LAURENT,
535155659,00019,53515565900019,O,2011-08-01,,,,2013-01-16T09:15:28,false,2,LOG N 1,,,,LE BOURG,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.21Z,NAFRev2,N,4.610765,46.429905,0.61,locality,Le Gras Bourbon 71250 Château,71112_B104,G,LE GRAS BOURBON,
538951757,00029,53895175700029,O,2022-09-22,,,,2023-09-12T08:35:20,true,2,,,,,LA BROSSE,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2023-09-10,F,,,,LE PHYSALIS,93.29Z,NAFRev2,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
539040675,00024,53904067500024,P,2019-09-01,,,,2021-02-23T16:00:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAU,,[ND],71112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
686140088,00028,68614008800028,O,2005-01-01,,,,2016-01-12T00:30:07,true,2,,,,,,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
753669563,00011,75366956300011,O,2012-08-27,,,,2012-09-09T05:09:25,true,1,,,,LD,LA BROSSE,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2012-08-27,A,,,,,41.10D,NAFRev2,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
778569053,00011,77856905300011,O,1900-01-01,,,,2007-01-18T09:45:55,true,2,,,,,,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
778569061,00014,77856906100014,O,1900-01-01,,,,2007-01-18T09:45:55,true,2,,,,,,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778569095,00012,77856909500012,O,,NN,,,,true,1,,,,,,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
790091151,00023,79009115100023,O,2015-08-10,,,,2021-02-23T16:16:10,true,1,,,,LD,LES BORDES,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,68.20B,NAFRev2,N,4.611933,46.418763,0.46,locality,La Vigne de Borde 71250 Château,71112_B254,G,LA VIGNE DE BORDE,
792369829,00033,79236982900033,O,2022-09-09,,,,2023-04-03T11:03:42,true,1,,,,,LE VERNAY,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2022-09-09,A,,,,LES PSYTRUCS DE SHANA,86.90F,NAFRev2,N,4.576971,46.421273,0.45,locality,Vers le Bois 71250 Château,71112_B251,G,VERS LE BOIS,
792663189,00027,79266318900027,O,2016-06-08,02,2021,,2023-11-30T10:52:23,true,1,,,,,VOIE ST LAURENT,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,94.99Z,NAFRev2,O,4.619118,46.43259,0.54,locality,Saint Laurent 71250 Château,71112_B211,G,SAINT LAURENT,
796610277,00025,79661027700025,O,2012-01-01,,,,2013-03-08T09:44:13,true,1,,,,,PRE GOYARD,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
797897782,00018,79789778200018,O,2013-10-15,,,,2019-12-04T10:07:53,true,2,,,,LD,LES NOYERS,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,68.20B,NAFRev2,N,4.598298,46.4169,0.34,locality,Les Grandes Beluzes 71250 Château,71112_B096,G,LES GRANDES BELUZES,
798097218,00027,79809721800027,O,2015-11-20,,,,2021-02-23T16:26:19,true,1,,,,,LE VERNAY,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,96.09Z,NAFRev2,N,4.576971,46.421273,0.45,locality,Vers le Bois 71250 Château,71112_B251,G,VERS LE BOIS,
801294620,00035,80129462000035,P,2021-08-30,,,4391AZ,2021-10-02T13:49:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAU,,[ND],71112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-30,A,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
802085456,00027,80208545600027,O,2015-08-10,,,,2021-02-23T17:17:31,true,1,,,,LD,LES BORDES,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,68.20B,NAFRev2,N,4.611933,46.418763,0.46,locality,La Vigne de Borde 71250 Château,71112_B254,G,LA VIGNE DE BORDE,
804157907,00036,80415790700036,O,2022-10-06,,,,2023-03-22T09:14:39,true,1,,,,,LA BROSSE,71250,CHATEAU,,,71112,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,,70.21Z,NAFRev2,O,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,