siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004076,00014,21700407600014,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,3,,,,,,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004076,00022,21700407600022,O,1983-12-21,03,2020,,2023-03-01T20:08:29,false,4,,,,RUE,DU STADE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2023-03-01,A,POLE EDUCATIF,,,,85.20Z,NAFRev2,N,6.050709,47.362305,0.94,street,Rue du Stade 70190 Perrouse,70407_0060,G,RUE DU STADE,
217004076,00030,21700407600030,O,1997-01-01,NN,,,2020-09-25T13:18:00,false,4,MAIRIE,,,,,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.052245,47.360808,0.91,street,Rue de la Mairie 70190 Perrouse,70407_0045,D,RUE DE LA MAIRIE,
257003129,00026,25700312900026,O,2008-11-04,NN,,,2015-05-14T03:47:47,true,2,,,,,,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
267004075,00011,26700407500011,O,1983-03-01,NN,,,2021-09-02T09:26:23,true,4,,,,,MAIRIE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.052245,47.360808,0.91,street,Rue de la Mairie 70190 Perrouse,70407_0045,G,RUE DE LA MAIRIE,
297004079,00010,29700407900010,O,1983-08-10,NN,,,2014-09-23T10:28:24,true,4,,,,,MAIRIE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,42.99Z,NAFRev2,N,6.052245,47.360808,0.91,street,Rue de la Mairie 70190 Perrouse,70407_0045,G,RUE DE LA MAIRIE,
301816344,00024,30181634400024,P,1900-01-01,NN,,,2019-06-11T11:39:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PERROUSE,,[ND],70407,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-31,F,[ND],[ND],[ND],[ND],52.6D,NAF1993,N,,,0,,,,,,
317396265,00017,31739626500017,O,1900-01-01,NN,,,2006-11-25T09:40:18,false,3,,,,,,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
323882894,00013,32388289400013,O,1980-08-11,NN,,,2010-11-18T13:21:06,true,3,,,,,,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
328662846,00034,32866284600034,O,1986-09-01,NN,,,2011-04-28T00:24:16,false,4,,,,RUE,DES PETITES COCHES,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,6.04886,47.360317,0.49,street,Rue des Longs Champs 70190 Perrouse,70407_0040,G,RUE DES LONGS CHAMPS,
351699939,00010,35169993900010,O,1975-12-09,,,,2020-07-02T15:09:34,true,4,VILLERS LE TEMPLE,4,,RUE,DE LA CHAPELLE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,02.10Z,NAFRev2,N,6.039278,47.374128,0.94,housenumber,4 Rue de la Chapelle 70190 Perrouse,70407_0020_00004,G,4 RUE DE LA CHAPELLE,
383655560,00019,38365556000019,O,1991-09-10,NN,,,,true,1,,,,,,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
387778855,00016,38777885500016,O,1992-07-06,NN,,4399CZ,2015-03-17T00:37:07,true,3,VERGER AU ROI,,,,,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
390060390,00023,39006039000023,O,2005-02-22,NN,,,2008-11-08T00:51:54,false,2,,,,,,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
391945284,00019,39194528400019,O,1993-07-01,NN,,,2008-01-04T23:59:04,true,3,,,,,,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403516644,00016,40351664400016,O,1996-01-01,NN,,,,true,1,,,,,GRANDE RUE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,6.049904,47.363139,0.44,street,Impasse du Grand Closey 70190 Perrouse,70407_0027,G,IMPASSE DU GRAND CLOSEY,
409233145,00013,40923314500013,O,1989-12-31,NN,,,2012-07-28T14:23:48,true,4,,,,,VILLERS LE TEMPLE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412449449,00013,41244944900013,O,1982-12-31,NN,,,,true,3,,,,,,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413550989,00045,41355098900045,O,2008-01-01,NN,,7311ZP,2022-04-13T09:07:48,true,2,PERROUSE ET VILLERS LE TEMPLE,8,,RUE,DU STADE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,73.11Z,NAFRev2,O,6.050922,47.362456,0.94,housenumber,8 Rue du Stade 70190 Perrouse,70407_0060_00008,G,8 RUE DU STADE,
422117119,00012,42211711900012,O,1998-01-01,NN,,,,true,3,,,,,VILLERS LE TEMPLE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
424777720,00014,42477772000014,O,1999-11-02,NN,,,2008-11-08T01:48:21,false,3,,,,CHE,DES PRES DS COMBES,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,45.4C,NAFRev1,O,6.053248,47.359883,0.47,street,Chemin des Prés 70190 Perrouse,70407_0055,G,CHEMIN DES PRES,
424777720,00022,42477772000022,O,2006-07-28,NN,,4332AB,2015-07-01T21:55:01,false,3,,17,,RUE,DES LONGS CHAMPS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,43.32A,NAFRev2,O,6.05025,47.36008,0.95,housenumber,17 Rue des Longs Champs 70190 Perrouse,70407_0040_00017,G,17 RUE DES LONGS CHAMPS,
429059058,00017,42905905800017,O,1999-10-01,NN,,,2010-07-01T07:44:23,false,4,,,,,LES LONGS CHAMPS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,78.30Z,NAFRev2,N,6.04886,47.360317,0.83,street,Rue des Longs Champs 70190 Perrouse,70407_0040,G,RUE DES LONGS CHAMPS,
429059058,00025,42905905800025,O,2010-05-31,,,,2019-06-21T07:48:22,false,2,STUDIO DE POCHE,19,,RUE,DES LONGS CHAMPS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,71.12B,NAFRev2,N,6.05002,47.360023,0.95,housenumber,19 Rue des Longs Champs 70190 Perrouse,70407_0040_00019,G,19 RUE DES LONGS CHAMPS,
439038183,00018,43903818300018,O,2001-08-21,NN,,,2008-01-04T20:25:20,true,3,,,,,LE PAQUIS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,6.048043,47.361143,0.65,street,Chemin du Paquis 70190 Perrouse,70407_0050,G,CHEMIN DU PAQUIS,
442960373,00045,44296037300045,P,2022-07-05,,,4520AC,2022-12-22T08:07:01,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PERROUSE,,[ND],70407,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-10,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
452036007,00014,45203600700014,O,2004-01-01,NN,,,2011-10-12T05:25:51,true,3,,,,,VILLERS LE TEMPLE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
478356504,00017,47835650400017,O,2001-12-22,NN,,,2018-09-29T12:16:08,true,5,MAIRIE,,,,,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,93.29Z,NAFRev2,N,6.052245,47.360808,0.91,street,Rue de la Mairie 70190 Perrouse,70407_0045,D,RUE DE LA MAIRIE,
489378679,00018,48937867900018,O,2006-04-03,NN,,,2009-06-27T12:58:14,false,5,PERROUSE ET VILLERS LE TEMPLE,3,,RUE,MAIRIE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.21A,NAFRev2,N,6.050848,47.361228,0.86,housenumber,3 Rue de la Mairie 70190 Perrouse,70407_0045_00003,G,3 RUE DE LA MAIRIE,
489378679,00026,48937867900026,O,2008-07-01,,,,2014-07-10T00:28:00,true,4,PERROUSE ET VILLERS LE TEMPLE,6,,RUE,DE LA MAIRIE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,43.21A,NAFRev2,O,6.050757,47.361197,0.94,housenumber,6 Rue de la Mairie 70190 Perrouse,70407_0045_00006,G,6 RUE DE LA MAIRIE,
491109484,00031,49110948400031,O,2008-06-01,,,,2009-07-28T10:28:22,false,2,,2,,RUE,DU STADE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90D,NAFRev2,N,6.05011,47.361486,0.94,housenumber,2 Rue du Stade 70190 Perrouse,70407_0060_00002,G,2 RUE DU STADE,
491109484,00049,49110948400049,O,2009-06-01,,,,2009-11-27T11:37:04,false,2,,8,,IMP,DE LA CREUSE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.90D,NAFRev2,N,6.049335,47.362189,0.85,housenumber,8 Impasse de la Creuse 70190 Perrouse,70407_m22yp6_00008,G,8 IMPASSE DE LA CREUSE,
498668565,00019,49866856500019,O,2007-06-08,,,,2008-01-05T01:00:07,true,2,,17,,,LES LONGS CHAMPS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.05025,47.36008,0.81,housenumber,17 Rue des Longs Champs 70190 Perrouse,70407_0040_00017,G,17 RUE DES LONGS CHAMPS,
514620277,00038,51462027700038,O,2012-09-01,,,,2013-03-01T05:34:32,true,2,,3,,RUE,DE LA MAIRIE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,45.11Z,NAFRev2,N,6.050848,47.361228,0.94,housenumber,3 Rue de la Mairie 70190 Perrouse,70407_0045_00003,G,3 RUE DE LA MAIRIE,
517710992,00010,51771099200010,O,2004-01-01,,,,2009-10-26T12:36:17,true,1,,5,,CHE,DU PAQUIS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,62.01Z,NAFRev2,N,6.047478,47.361064,0.82,housenumber,5 Chemin du Paquis 70190 Perrouse,70407_0050_00005,G,5 CHEMIN DU PAQUIS,
517814117,00019,51781411700019,O,2009-10-23,,,,2023-03-15T03:49:38,true,1,,8,,RUE,DES LONGS CHAMPS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2009-10-23,A,,,,,68.20B,NAFRev2,N,6.04918,47.360691,0.95,housenumber,8 Rue des Longs Champs 70190 Perrouse,70407_0040_00008,G,8 RUE DES LONGS CHAMPS,
527798623,00015,52779862300015,O,2010-10-01,,,,2012-11-10T02:37:01,true,2,,16,,,IMPASSE DE LA CREUSE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,82.99Z,NAFRev2,N,6.048181,47.362901,0.94,housenumber,16 Impasse de la Creuse 70190 Perrouse,70407_m22yp6_00016,G,16 IMPASSE DE LA CREUSE,
529127680,00013,52912768000013,O,2010-12-15,,,,2022-06-09T08:52:22,false,2,VILLERS-LE-TEMPLE,2,,RUE,DE LA CHAPELLE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20B,NAFRev2,N,6.037748,47.372922,0.94,housenumber,2 Rue de la Chapelle 70190 Perrouse,70407_0020_00002,G,2 RUE DE LA CHAPELLE,
529322497,00015,52932249700015,O,2010-10-26,,,,2013-12-13T03:51:48,true,2,,18,,RUE,DES LONGS CHAMPS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,47.99A,NAFRev2,N,6.047516,47.359098,0.95,housenumber,18 Rue des Longs Champs 70190 Perrouse,70407_0040_00018,G,18 RUE DES LONGS CHAMPS,
531807170,00018,53180717000018,O,2011-04-01,,,4333ZZ,2015-03-18T00:36:14,true,1,,37,,RUE,DES LONGS CHAMPS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.33Z,NAFRev2,N,6.047627,47.359093,0.95,housenumber,37 Rue des Longs Champs 70190 Perrouse,70407_0040_00037,G,37 RUE DES LONGS CHAMPS,
533866026,00016,53386602600016,O,2011-06-24,,,,2020-06-27T03:44:59,true,1,,5,,CHE,DU PAQUIS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,64.20Z,NAFRev2,N,6.047478,47.361064,0.82,housenumber,5 Chemin du Paquis 70190 Perrouse,70407_0050_00005,G,5 CHEMIN DU PAQUIS,
534150206,00017,53415020600017,O,2011-07-29,,,,2018-09-21T03:41:06,true,2,,17,,,RUE DES LONGS CHAMPS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,68.20B,NAFRev2,N,6.05025,47.36008,0.95,housenumber,17 Rue des Longs Champs 70190 Perrouse,70407_0040_00017,G,17 RUE DES LONGS CHAMPS,
538950726,00017,53895072600017,O,2012-01-01,,,,2013-11-21T03:18:49,true,2,,5,,CHE,DU PAQUIS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,85.59B,NAFRev2,N,6.047478,47.361064,0.82,housenumber,5 Chemin du Paquis 70190 Perrouse,70407_0050_00005,G,5 CHEMIN DU PAQUIS,
672820727,00028,67282072700028,O,1990-07-01,NN,,,2008-11-08T03:15:50,true,4,,,,,,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
749955811,00015,74995581100015,O,2012-03-01,,,,2016-09-14T10:40:17,false,4,,5,,IMP,DE LA CREUSE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.78C,NAFRev2,N,6.049032,47.362325,0.85,housenumber,5 Impasse de la Creuse 70190 Perrouse,70407_m22yp6_00005,G,5 IMPASSE DE LA CREUSE,
750301954,00012,75030195400012,O,2012-04-01,,,8211ZP,2015-10-02T04:07:29,true,2,,4,,CHE,DU PAQUIS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,82.11Z,NAFRev2,N,6.047618,47.361712,0.82,housenumber,4 Chemin du Paquis 70190 Perrouse,70407_0050_00004,G,4 CHEMIN DU PAQUIS,
751621624,00020,75162162400020,O,2018-12-31,,,,2021-02-23T16:07:16,true,1,,10,,CHE,DES PRES,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,6.052821,47.359576,0.82,housenumber,10 Chemin des Prés 70190 Perrouse,70407_0055_00010,G,10 CHEMIN DES PRES,
778324467,00035,77832446700035,O,2003-02-21,NN,,,2008-11-08T03:18:33,true,3,,,,,,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
778527242,00011,77852724200011,O,1900-01-01,NN,,,2008-01-05T03:07:52,true,3,,,,,,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778527291,00018,77852729100018,O,1900-01-01,01,2020,,2023-03-10T08:48:42,true,5,,,,,,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
789967957,00026,78996795700026,P,2021-07-05,,,,2021-07-09T07:08:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PERROUSE,,[ND],70407,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-05,A,[ND],[ND],[ND],[ND],96.01B,NAFRev2,N,,,0,,,,,,
790645261,00013,79064526100013,O,2013-01-01,,,,2013-08-27T08:23:46,false,2,,18,,RTE,DES LONG CHAMPS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,70.21Z,NAFRev2,N,6.047516,47.359098,0.75,housenumber,18 Rue des Longs Champs 70190 Perrouse,70407_0040_00018,G,18 RUE DES LONGS CHAMPS,
794449686,00011,79444968600011,O,2013-07-18,,,9602AB,2015-03-18T01:40:24,false,2,,18,,RUE,DES LONGS CHAMPS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2013-12-18,F,REVOLUTION'HAIR,,,REVOLUTION'HAIR,96.02A,NAFRev2,N,6.047516,47.359098,0.95,housenumber,18 Rue des Longs Champs 70190 Perrouse,70407_0040_00018,G,18 RUE DES LONGS CHAMPS,
797942752,00016,79794275200016,O,2013-10-05,,,,2020-05-28T03:43:36,true,2,,5,,RUE,DE LA MAIRIE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2020-04-14,F,,,,,68.20B,NAFRev2,N,6.051496,47.361127,0.94,housenumber,5 Rue de la Mairie 70190 Perrouse,70407_0045_00005,G,5 RUE DE LA MAIRIE,
798553574,00020,79855357400020,O,2016-01-01,,,,2021-05-15T15:04:09,true,1,,2,,CHE,DES PRES,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,BL PEINTURE,43.34Z,NAFRev2,N,6.052845,47.360446,0.81,housenumber,2 Chemin des Prés 70190 Perrouse,70407_0055_00002,G,2 CHEMIN DES PRES,
802318683,00017,80231868300017,O,2014-04-25,,,,2018-04-06T18:01:35,true,1,,10,B,RUE,DES LONGS CHAMPS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,70.10Z,NAFRev2,N,6.04859,47.36022,0.87,housenumber,10bis Rue des Longs Champs 70190 Perrouse,70407_0040_00010_bis,G,10BIS RUE DES LONGS CHAMPS,
814494142,00015,81449414200015,O,2015-07-23,,,,2015-11-04T11:20:42,true,1,MAIRIE,13,,RUE,DE LA MAIRIE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,94.99Z,NAFRev2,N,6.052817,47.360583,0.94,housenumber,13 Rue de la Mairie 70190 Perrouse,70407_0045_00013,G,13 RUE DE LA MAIRIE,
818925505,00013,81892550500013,O,2016-03-13,,,9602AB,2019-08-29T03:45:32,true,2,APPT 3,18,,RUE,DES LONGS CHAMPS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,96.02A,NAFRev2,N,6.047516,47.359098,0.95,housenumber,18 Rue des Longs Champs 70190 Perrouse,70407_0040_00018,G,18 RUE DES LONGS CHAMPS,
820195584,00025,82019558400025,O,2020-08-13,,,4322BA,2022-11-29T16:02:23,true,1,VILLERS LE TEMPLE,1,,RLE,DU CHARENSOI,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2020-08-13,A,A.T.C.S,,,A.T.C.S,43.22B,NAFRev2,O,6.041596,47.37479,0.79,housenumber,1 Rue du Charensoi 70190 Perrouse,70407_0025_00001,G,1 RUE DU CHARENSOI,
823351770,00024,82335177000024,O,2022-04-28,,,4322BB,2022-05-07T12:47:57,true,1,,16,,CHE,DES PRES,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2022-04-28,A,GALLET ENTREPRISE,,,GALLET ENTREPRISE,43.22B,NAFRev2,N,6.053675,47.359416,0.82,housenumber,16 Chemin des Prés 70190 Perrouse,70407_0055_00016,G,16 CHEMIN DES PRES,
825356629,00014,82535662900014,P,2017-02-15,,,,2019-03-01T04:16:43,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PERROUSE,,[ND],70407,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-22,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
828364315,00014,82836431500014,O,2017-03-13,,,,2017-03-16T08:38:19,true,1,,1,,IMP,DE LA CREUSE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,56.10C,NAFRev2,N,6.049808,47.36176,0.85,housenumber,1 Impasse de la Creuse 70190 Perrouse,70407_m22yp6_00001,G,1 IMPASSE DE LA CREUSE,
829084565,00011,82908456500011,O,2017-05-02,,,9602AB,2021-10-07T08:37:33,false,2,,18,,RUE,DES LONGS CHAMPS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,96.02A,NAFRev2,N,6.047516,47.359098,0.95,housenumber,18 Rue des Longs Champs 70190 Perrouse,70407_0040_00018,G,18 RUE DES LONGS CHAMPS,
834637209,00034,83463720900034,O,2020-05-10,,,,2021-07-07T09:41:48,false,2,,3,,RUE,DE LA MAIRIE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2021-07-03,F,,,,,85.51Z,NAFRev2,N,6.050848,47.361228,0.94,housenumber,3 Rue de la Mairie 70190 Perrouse,70407_0045_00003,G,3 RUE DE LA MAIRIE,
838064491,00023,83806449100023,P,2018-09-10,,,,2021-05-05T14:30:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PERROUSE,,[ND],70407,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-10,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
839475035,00029,83947503500029,O,2019-11-01,,,,2021-10-12T16:46:42,true,2,,35,,RUE,DES LONGS CHAMPS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,,96.09Z,NAFRev2,N,6.047804,47.359272,0.95,housenumber,35 Rue des Longs Champs 70190 Perrouse,70407_0040_00035,G,35 RUE DES LONGS CHAMPS,
844696351,00015,84469635100015,O,2018-12-17,01,2020,,2022-08-29T10:31:25,true,3,,5,,CHE,DU PAQUIS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,70.22Z,NAFRev2,O,6.047478,47.361064,0.82,housenumber,5 Chemin du Paquis 70190 Perrouse,70407_0050_00005,G,5 CHEMIN DU PAQUIS,
844719609,00027,84471960900027,O,2020-03-01,,,,2022-07-09T04:03:31,true,2,,19,,RUE,DES LONGS CHAMPS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2022-04-01,F,FT HABITAT,,,FT HABITAT,68.10Z,NAFRev2,N,6.05002,47.360023,0.95,housenumber,19 Rue des Longs Champs 70190 Perrouse,70407_0040_00019,G,19 RUE DES LONGS CHAMPS,
848765608,00015,84876560800015,O,2019-02-28,,,,2021-02-23T18:06:44,true,1,,3,,IMP,DE LA CREUSE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,53.20Z,NAFRev2,N,6.049471,47.362039,0.85,housenumber,3 Impasse de la Creuse 70190 Perrouse,70407_m22yp6_00003,G,3 IMPASSE DE LA CREUSE,
850553116,00011,85055311600011,O,2019-03-27,,,,2020-09-18T03:57:32,true,2,,15,,RUE,DU STADE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,02.40Z,NAFRev2,N,6.04859,47.363541,0.94,housenumber,15 Rue du Stade 70190 Perrouse,70407_0060_00015,G,15 RUE DU STADE,
853572915,00017,85357291500017,O,1990-10-18,,,,2019-09-04T10:05:42,true,1,POLE EDUCATIF,,,RUE,DU STADE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,1990-10-18,A,,,,,85.59B,NAFRev2,N,6.050709,47.362305,0.94,street,Rue du Stade 70190 Perrouse,70407_0060,G,RUE DU STADE,
879522118,00014,87952211800014,O,2019-11-22,,,,2019-12-06T11:17:29,true,1,,4,,CHE,DU PAQUIS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,47.99A,NAFRev2,N,6.047618,47.361712,0.82,housenumber,4 Chemin du Paquis 70190 Perrouse,70407_0050_00004,G,4 CHEMIN DU PAQUIS,
880389457,00016,88038945700016,O,2020-01-06,,,,2022-05-19T04:19:15,true,2,,10,,CHE,DES PRES,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,62.02A,NAFRev2,N,6.052821,47.359576,0.82,housenumber,10 Chemin des Prés 70190 Perrouse,70407_0055_00010,G,10 CHEMIN DES PRES,
907542179,00011,90754217900011,O,2021-11-18,,,4322BB,2022-10-20T09:08:36,true,1,,6,,RUE,DU STADE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,43.22B,NAFRev2,N,6.050574,47.362095,0.94,housenumber,6 Rue du Stade 70190 Perrouse,70407_0060_00006,G,6 RUE DU STADE,
909319238,00012,90931923800012,O,2022-02-01,,,,2023-01-23T08:24:12,true,2,,4,,IMP,IMPASSE DES CRYOTS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2023-01-10,A,,,,SANDRA LAFON,86.90F,NAFRev2,N,6.051665,47.362639,0.87,housenumber,4 Impasse des Cryots 70190 Perrouse,70407_0035_00004,G,4 IMPASSE DES CRYOTS,
909357394,00016,90935739400016,O,2018-08-24,,,,2022-01-20T03:36:42,true,1,,8,,RUE,DU STADE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,47.99A,NAFRev2,N,6.050922,47.362456,0.94,housenumber,8 Rue du Stade 70190 Perrouse,70407_0060_00008,G,8 RUE DU STADE,
918790940,00012,91879094000012,O,2022-08-31,,,,2022-08-31T19:35:13,true,1,,16,,IMP,DE LA CREUSE,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,74.10Z,NAFRev2,N,6.048181,47.362901,0.7,housenumber,16 Impasse de la Creuse 70190 Perrouse,70407_m22yp6_00016,G,16 IMPASSE DE LA CREUSE,
918819434,00013,91881943400013,O,2022-07-29,,,,2022-09-02T04:11:51,true,1,,1,,R,DE LA CHAPELLE HAMEAU DE VILLERS,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2022-07-29,A,,,,,41.20A,NAFRev2,N,6.037727,47.373137,0.52,housenumber,1 Rue de la Chapelle 70190 Perrouse,70407_0020_00001,G,1 RUE DE LA CHAPELLE,
922508981,00011,92250898100011,O,2022-12-12,,,,2022-12-27T03:46:36,true,1,,5,,CHE,DU PAQUIS ,70190,PERROUSE,,,70407,,,,,,,,,,,,,,,,,,,2022-12-12,A,,,,,68.20B,NAFRev2,N,6.047478,47.361064,0.82,housenumber,5 Chemin du Paquis 70190 Perrouse,70407_0050_00005,G,5 CHEMIN DU PAQUIS,
