id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1277310,2020-01-09,000001,Vente,67500,5106,B,RUE DES CHARBONNIERS,0120,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AP0128,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,1030,6.865856,47.844955
2020-1277422,2020-01-28,000001,Vente,117300,,,AU DESSUS DE LA FONDERIE,B046,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0105,,,,,,,,,,,,,0,,,,,J,jardins,,,286,6.835542,47.853554
2020-1277422,2020-01-28,000001,Vente,117300,8,,RUE DE LA FONDERIE,0200,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0106,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,390,6.835498,47.853492
2020-1277422,2020-01-28,000001,Vente,117300,8,,RUE DE LA FONDERIE,0200,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0106,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,390,6.835498,47.853492
2020-1277422,2020-01-28,000001,Vente,117300,,,AU DESSUS DE LA FONDERIE,B046,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0326,,,,,,,,,,,,,0,,,,,P,prés,,,9526,6.835541,47.853087
2020-1277484,2020-01-27,000001,Vente,10000,4,,RUE DE MORTEVILLE,0320,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AP0525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,274,6.853929,47.848059
2020-1277495,2020-02-18,000001,Vente,13300,21,,RUE DE LORRAINE,0285,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0104,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,105,6.821402,47.856964
2020-1277495,2020-02-18,000001,Vente,13300,21,,RUE DE LORRAINE,0285,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,105,6.821402,47.856964
2020-1277495,2020-02-18,000001,Vente,13300,21,,RUE DE LORRAINE,0285,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,6.821402,47.856964
2020-1277495,2020-02-18,000001,Vente,13300,21,,RUE DE LORRAINE,0285,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0104,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,105,6.821402,47.856964
2020-1277495,2020-02-18,000001,Vente,13300,21,,RUE DE LORRAINE,0285,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,6.821402,47.856964
2020-1277495,2020-02-18,000001,Vente,13300,,,LE MAGASIN,B076,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0106,,,,,,,,,,,,,0,,,,,S,sols,,,560,6.821507,47.856937
2020-1277571,2020-02-27,000001,Vente,86750,12,,RUE DU PONT DU LAIT,0380,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AE0257,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,750,6.82999,47.863862
2020-1277571,2020-02-27,000001,Vente,86750,,,AU BOUCHAT,B017,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AE0260,,,,,,,,,,,,,0,,,,,P,prés,,,649,6.830113,47.863702
2020-1277665,2020-03-31,000001,Vente,145000,15,,RUE DES PORTES,0420,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,6.837126,47.855989
2020-1277665,2020-03-31,000001,Vente,145000,15,,RUE DES PORTES,0420,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0024,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,270,6.837612,47.855855
2020-1277665,2020-03-31,000001,Vente,145000,,,CHAMPS NAVETTE,B040,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0299,,,,,,,,,,,,,0,,,,,P,prés,,,2576,6.837464,47.856062
2020-1277665,2020-03-31,000001,Vente,145000,,,CHAMPS NAVETTE,B040,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0325,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.837561,47.855754
2020-1277665,2020-03-31,000001,Vente,145000,,,CHAMPS NAVETTE,B040,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0327,,,,,,,,,,,,,0,,,,,P,prés,,,209,6.837777,47.855821
2020-1277695,2020-04-30,000001,Vente,150000,32,,RUE DES ROCHES,0490,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AM0079,,,,,,,,,,,,,0,1,Maison,108,5,L,landes,FRICH,Friche,1000,6.837475,47.856827
2020-1277695,2020-04-30,000001,Vente,150000,32,,RUE DES ROCHES,0490,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AM0079,,,,,,,,,,,,,0,2,Appartement,47,3,L,landes,FRICH,Friche,1000,6.837475,47.856827
2020-1277695,2020-04-30,000001,Vente,150000,,,CHAISE MADAME,B034,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AM0085,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,540,6.83722,47.857095
2020-1277714,2020-04-16,000001,Vente,299850,21,B,RUE DU PONT DU LAIT,0380,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AE0261,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,7834,6.829045,47.864434
2020-1277721,2020-05-15,000001,Vente,98000,2,,RUE DE LA FEIGNE,0160,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0014,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,236,6.823134,47.854678
2020-1277721,2020-05-15,000001,Vente,98000,,,AU DEVANT DU COTE,B019,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0338,,,,,,,,,,,,,0,,,,,P,prés,,,9394,6.822797,47.854931
2020-1277721,2020-05-15,000001,Vente,98000,,,AU DEVANT DU COTE,B019,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0340,,,,,,,,,,,,,0,,,,,S,sols,,,436,6.82294,47.854523
2020-1277721,2020-05-15,000001,Vente,98000,,,AU DEVANT DU COTE,B019,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0344,,,,,,,,,,,,,0,,,,,P,prés,,,115,6.82325,47.854626
2020-1277721,2020-05-15,000001,Vente,98000,,,AU DEVANT DU COTE,B019,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0346,,,,,,,,,,,,,0,,,,,J,jardins,,,185,6.822981,47.854562
2020-1277803,2020-05-29,000001,Vente,66585,6,,RUE DU PONT DU LAIT,0380,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AE0189,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,300,6.827562,47.862775
2020-1277803,2020-05-29,000001,Vente,66585,,,SOUS LE BRICHAUD,B102,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AE0191,,,,,,,,,,,,,0,,,,,P,prés,,,670,6.827756,47.862679
2020-1277972,2020-06-26,000001,Vente,59000,,,SUR LE MONT A LA LOUVIERE,B110,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AL0067,,,,,,,,,,,,,0,,,,,J,jardins,,,566,6.82967,47.861116
2020-1277972,2020-06-26,000001,Vente,59000,6,,RUE DU MONT,0300,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AL0068,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,294,6.82949,47.861079
2020-1278000,2020-06-16,000001,Vente,83000,3,,RUE DE NOIREGOUTTE,0340,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0296,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,958,6.833307,47.857987
2020-1278006,2020-06-30,000001,Vente,135000,,,SOUS LES GRANDES TAILLES,B104,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AP0252,,,,,,,,,,,,,0,,,,,S,sols,,,130,6.865535,47.845884
2020-1278006,2020-06-30,000001,Vente,135000,,,SOUS LES GRANDES TAILLES,B104,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AP0274,,,,,,,,,,,,,0,,,,,J,jardins,,,123,6.865645,47.845972
2020-1278006,2020-06-30,000001,Vente,135000,1,,RUE DE LA GRANDE GOUTTE,0260,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AP0399,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,6.865203,47.845972
2020-1278006,2020-06-30,000001,Vente,135000,1,,RUE DE LA GRANDE GOUTTE,0260,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AP0399,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,CAMP,Terrain de camping,1635,6.865203,47.845972
2020-1278006,2020-06-30,000001,Vente,135000,,,SOUS LES GRANDES TAILLES,B104,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AP0527,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,100,6.865669,47.84588
2020-1278137,2020-08-03,000001,Vente,72000,17,,RUE DU BALLON D ALSACE,0080,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0062,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,539,6.824401,47.855607
2020-1278137,2020-08-03,000001,Vente,72000,,,HAUT DU BROCHOT,B070,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0063,,,,,,,,,,,,,0,,,,,J,jardins,,,105,6.824382,47.855775
2020-1278189,2020-08-17,000001,Vente,140200,15,,RUE DU STADE,0520,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0130,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,747,6.811724,47.855047
2020-1278189,2020-08-17,000001,Vente,140200,,,CLOUS DES PUITS,B045,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0131,,,,,,,,,,,,,0,,,,,J,jardins,,,290,6.81161,47.854978
2020-1278285,2020-09-04,000001,Vente,140000,5,,RUE DES AULNES,0085,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AE0225,,,,,,,,,,,,,0,1,Maison,113,6,P,prés,,,683,6.83281,47.864149
2020-1278285,2020-09-04,000001,Vente,140000,5,,RUE DES AULNES,0085,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AE0225,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,117,6.83281,47.864149
2020-1278363,2020-09-21,000001,Vente,140000,12,,RUE DU PONT JEAN,0400,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0330,,,,,,,,,,,,,0,2,Appartement,123,5,S,sols,,,339,6.810636,47.856853
2020-1278363,2020-09-21,000001,Vente,140000,12,,RUE DU PONT JEAN,0400,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,6.810636,47.856853
2020-1278363,2020-09-21,000001,Vente,140000,12,,RUE DU PONT JEAN,0400,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0330,,,,,,,,,,,,,0,2,Appartement,123,5,S,sols,,,339,6.810636,47.856853
2020-1278363,2020-09-21,000001,Vente,140000,12,,RUE DU PONT JEAN,0400,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0330,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,339,6.810636,47.856853
2020-1278363,2020-09-21,000001,Vente,140000,,,A LA FOSSE,B016,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0331,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.810852,47.856868
2020-1278363,2020-09-21,000001,Vente,140000,12,,RUE DU PONT JEAN,0400,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.810675,47.856958
2020-1278363,2020-09-21,000001,Vente,140000,12,,RUE DU PONT JEAN,0400,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0332,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,598,6.810675,47.856958
2020-1278363,2020-09-21,000001,Vente,140000,12,,RUE DU PONT JEAN,0400,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.810675,47.856958
2020-1278363,2020-09-21,000001,Vente,140000,12,,RUE DU PONT JEAN,0400,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0332,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,598,6.810675,47.856958
2020-1278363,2020-09-21,000001,Vente,140000,,,A LA FOSSE,B016,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0333,,,,,,,,,,,,,0,,,,,P,prés,,,712,6.810882,47.85687
2020-1278363,2020-09-21,000001,Vente,140000,,,A LA FOSSE,B016,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0334,,,,,,,,,,,,,0,,,,,P,prés,,,192,6.810691,47.85669
2020-1278393,2020-09-30,000001,Vente,37000,41,B,RUE DU BALLON D ALSACE,0080,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0275,,,4,,,,,,,,,,1,2,Appartement,38,1,,,,,,6.829369,47.85238
2020-1278463,2020-10-05,000001,Vente,500,,,LE MAGASIN,B076,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0345,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.820873,47.855976
2020-1278491,2020-09-29,000001,Vente,142000,,,SOUS NOIRES GOUTTES,B107,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0059,,,,,,,,,,,,,0,,,,,P,prés,,,5915,6.832395,47.857289
2020-1278491,2020-09-29,000001,Vente,142000,,,SOUS NOIRES GOUTTES,B107,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0061,,,,,,,,,,,,,0,,,,,J,jardins,,,450,6.832618,47.856936
2020-1278491,2020-09-29,000001,Vente,142000,,,PRE NAVETTE,B091,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0207,,,,,,,,,,,,,0,,,,,P,prés,,,332,6.832427,47.856747
2020-1278491,2020-09-29,000001,Vente,142000,1,,RUE DES PORTES,0420,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0208,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,529,6.8324,47.857056
2020-1278491,2020-09-29,000001,Vente,142000,1,,RUE DES PORTES,0420,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,6.8324,47.857056
2020-1278491,2020-09-29,000001,Vente,142000,1,,RUE DES PORTES,0420,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,6.8324,47.857056
2020-1278491,2020-09-29,000001,Vente,142000,1,,RUE DES PORTES,0420,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0208,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,529,6.8324,47.857056
2020-1278491,2020-09-29,000001,Vente,142000,1,,RUE DES PORTES,0420,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,6.8324,47.857056
2020-1278516,2020-10-16,000001,Vente,84000,4,,RUE DU TREMPLIN,0555,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0075,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,172,6.818376,47.85351
2020-1278540,2020-10-09,000001,Vente,96255,,,PRE LE TRAY,B089,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0333,,,,,,,,,,,,,0,,,,,P,prés,,,954,6.816164,47.852934
2020-1278540,2020-10-09,000001,Vente,96255,,,PRE LE TRAY,B089,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0334,,,,,,,,,,,,,0,,,,,P,prés,,,39,6.816185,47.853099
2020-1278540,2020-10-09,000001,Vente,96255,,,PRE LE TRAY,B089,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0336,,,,,,,,,,,,,0,,,,,P,prés,,,1146,6.815739,47.852909
2020-1278602,2020-10-27,000001,Vente,141800,,,LE MAGASIN,B076,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0099,,,,,,,,,,,,,0,,,,,S,sols,,,440,6.822278,47.857445
2020-1278602,2020-10-27,000001,Vente,141800,,,LE MAGASIN,B076,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0305,,,,,,,,,,,,,0,,,,,P,prés,,,54,6.822338,47.857281
2020-1278602,2020-10-27,000001,Vente,141800,9,,RUE DE LORRAINE,0285,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0330,,,,,,,,,,,,,0,2,Appartement,135,5,S,sols,,,695,6.822043,47.857451
2020-1278602,2020-10-27,000001,Vente,141800,9,,RUE DE LORRAINE,0285,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0330,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,695,6.822043,47.857451
2020-1278602,2020-10-27,000001,Vente,141800,9,,RUE DE LORRAINE,0285,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,695,6.822043,47.857451
2020-1278602,2020-10-27,000001,Vente,141800,9,,RUE DE LORRAINE,0285,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0330,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,695,6.822043,47.857451
2020-1278602,2020-10-27,000001,Vente,141800,9,,RUE DE LORRAINE,0285,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,6.822043,47.857451
2020-1278602,2020-10-27,000001,Vente,141800,,,LE MAGASIN,B076,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0333,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.821881,47.857498
2020-1278788,2020-11-23,000001,Vente,36000,,,MONT A LA LOUVIERE,B078,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AE0246,,,,,,,,,,,,,0,,,,,S,sols,,,707,6.831588,47.863962
2020-1278788,2020-11-23,000001,Vente,36000,,,MONT A LA LOUVIERE,B078,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AE0247,,,,,,,,,,,,,0,,,,,S,sols,,,745,6.83202,47.864142
2020-1278853,2020-12-04,000001,Vente,149000,47,,RUE DES CHARBONNIERS,0120,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AP0353,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,345,6.868896,47.842591
2020-1278853,2020-12-04,000001,Vente,149000,47,,RUE DES CHARBONNIERS,0120,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AP0353,,,,,,,,,,,,,0,1,Maison,64,4,P,prés,,,690,6.868896,47.842591
2020-1278853,2020-12-04,000001,Vente,149000,,,SOUS LES GRANDES TAILLES,B104,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AP0355,,,,,,,,,,,,,0,,,,,P,prés,,,290,6.868442,47.842539
2020-1278853,2020-12-04,000001,Vente,149000,,,SOUS LES GRANDES TAILLES,B104,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AP0378,,,,,,,,,,,,,0,,,,,P,prés,,,1912,6.86928,47.843218
2020-1278856,2020-12-07,000001,Vente,7786.5,,,CHAMPS DU PUITS,B038,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0010,,,,,,,,,,,,,0,,,,,P,prés,,,1438,6.809051,47.855937
2020-1278856,2020-12-07,000001,Vente,7786.5,,,CHAMPS DU PUITS,B038,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0012,,,,,,,,,,,,,0,,,,,P,prés,,,1180,6.809245,47.856225
2020-1278856,2020-12-07,000001,Vente,7786.5,,,DERRIERE LE TERTRE,B048,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1757,6.818416,47.858471
2020-1278856,2020-12-07,000001,Vente,7786.5,,,CHAMP DES FOURRIERES,B037,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0039,,,,,,,,,,,,,0,,,,,S,sols,,,786,6.818457,47.856435
2020-1278856,2020-12-07,000001,Vente,7786.5,,,CHAMP DES FOURRIERES,B037,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0040,,,,,,,,,,,,,0,,,,,S,sols,,,855,6.818514,47.856129
2020-1278856,2020-12-07,000001,Vente,7786.5,,,CHAMP DES FOURRIERES,B037,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0041,,,,,,,,,,,,,0,,,,,J,jardins,,,625,6.818579,47.855915
2020-1278856,2020-12-07,000001,Vente,7786.5,,,CHAMP DES FOURRIERES,B037,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,585,6.81839,47.855543
2020-1278856,2020-12-07,000001,Vente,7786.5,,,CHAMP DES FOURRIERES,B037,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0044,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.818695,47.856447
2020-1278856,2020-12-07,000001,Vente,7786.5,,,CHAMP DES FOURRIERES,B037,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0045,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.818541,47.85695
2020-1278856,2020-12-07,000001,Vente,7786.5,,,CHAMP DES FOURRIERES,B037,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0046,,,,,,,,,,,,,0,,,,,P,prés,,,5417,6.818862,47.856902
2020-1278856,2020-12-07,000001,Vente,7786.5,,,CHAMP DES FOURRIERES,B037,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0049,,,,,,,,,,,,,0,,,,,P,prés,,,1675,6.819783,47.857305
2020-1278856,2020-12-07,000001,Vente,7786.5,23,,RUE DE LORRAINE,0285,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0105,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,270,6.821397,47.856876
2020-1278856,2020-12-07,000001,Vente,7786.5,,,CHAMP DES FOURRIERES,B037,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0227,,,,,,,,,,,,,0,,,,,S,sols,,,490,6.818581,47.856611
2020-1278856,2020-12-07,000001,Vente,7786.5,,,CHAMP DES FOURRIERES,B037,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0228,,,,,,,,,,,,,0,,,,,S,sols,,,689,6.818369,47.856744
2020-1278857,2020-12-01,000001,Vente,456965.8,,,HAUT DE LA JUMENTERIE,B063,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0078,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2244,6.840712,47.834808
2020-1278857,2020-12-01,000001,Vente,456965.8,5204,B,RUE DU BALLON D ALSACE,0080,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0079,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,924,6.840638,47.832714
2020-1278857,2020-12-01,000001,Vente,456965.8,5204,B,RUE DU BALLON D ALSACE,0080,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2,0,S,sols,,,924,6.840638,47.832714
2020-1278857,2020-12-01,000001,Vente,456965.8,5204,B,RUE DU BALLON D ALSACE,0080,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0079,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,924,6.840638,47.832714
2020-1278857,2020-12-01,000001,Vente,456965.8,5204,B,RUE DU BALLON D ALSACE,0080,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0079,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,924,6.840638,47.832714
2020-1278857,2020-12-01,000001,Vente,456965.8,5204,B,RUE DU BALLON D ALSACE,0080,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,831,0,S,sols,,,924,6.840638,47.832714
2020-1278857,2020-12-01,000001,Vente,456965.8,,,HAUT DE LA JUMENTERIE,B063,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0080,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.840471,47.832469
2020-1278857,2020-12-01,000001,Vente,456965.8,,,HAUT DE LA JUMENTERIE,B063,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,100526,6.840594,47.833434
2020-1278857,2020-12-01,000001,Vente,456965.8,,,HAUT DE LA JUMENTERIE,B063,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,25000,6.840529,47.832337
2020-1278857,2020-12-01,000001,Vente,456965.8,,,HAUT DE LA JUMENTERIE,B063,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0101,,,,,,,,,,,,,0,,,,,S,sols,,,760,6.840529,47.832337
