siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042284521,00012,04228452100012,O,1979-01-05,NN,,,2019-11-14T14:00:57,true,4,,,,,,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042289355,00010,04228935500010,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,,162,,RTE,DE L ECULAZ,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.2723,46.139506,0.95,housenumber,162 Rte de l'Eculaz 74930 Reignier-Ésery,74220_0640_00162,G,162 RTE DE L ECULAZ,
042301234,00011,04230123400011,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,PRINCIPALE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,81.10Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
042302299,00013,04230229900013,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,,LE SAUTHIER,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.276701,46.137479,0.48,street,Clos le Pre Soleil 74930 Reignier-Ésery,74220_1280,G,CLOS LE PRE SOLEIL,
130014756,00287,13001475600287,O,2011-07-01,03,2018,,2020-08-25T10:13:22,false,1,LE FLORIN,47,,RUE,DOCTEUR GOY,74930,REIGNIER-ESERY,,BP   2,74220,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE REIGNIER,,,,84.11Z,NAFRev2,N,6.270277,46.136586,0.75,housenumber,47 R du Docteur Goy 74930 Reignier-Ésery,74220_0610_00047,G,47 R DU DOCTEUR GOY,
130023872,00018,13002387200018,O,2018-01-19,,,,2019-11-14T14:00:57,true,1,CENTRE HOSPITALIER DE REIGNIER,411,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,96.01A,NAFRev2,N,6.268958,46.135254,0.81,housenumber,411 Grand Rue 74930 Reignier-Ésery,74220_0810_00411,G,411 GRAND RUE,
177402112,00276,17740211200276,O,1983-03-26,,,,2019-11-14T14:00:57,false,4,,2,,RUE,DU DR GOY,74930,REIGNIER-ESERY,,/,74220,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE REIGNIER,,,,84.11Z,NAFRev2,N,6.270024,46.136677,0.48,street,R du Docteur Goy 74930 Reignier-Ésery,74220_0610,G,R DU DOCTEUR GOY,
197400294,00017,19740029400017,O,1983-03-01,21,2018,,2020-08-25T10:14:23,true,3,,130,,RUE,DES ECOLES,74930,REIGNIER-ESERY,,BP 10,74220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.269707,46.138651,0.62,street,R des Ecoles 74930 Reignier-Ésery,74220_0630,G,R DES ECOLES,
200036440,00010,20003644000010,O,2013-01-01,12,2018,,2020-11-09T07:40:00,false,3,,160,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,84.13Z,NAFRev2,O,6.270083,46.137384,0.81,housenumber,160 Grand Rue 74930 Reignier-Ésery,74220_0810_00160,G,160 GRAND RUE,
217401132,00014,21740113200014,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,3,,,,,HOTEL DE VILLE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,6.291287,46.135971,0.46,street,Che de la Croix de Villy 74930 Reignier-Ésery,74220_0570,G,CHE DE LA CROIX DE VILLY,
217402205,00017,21740220500017,O,1983-03-01,22,2018,,2020-08-25T10:18:55,true,4,,197,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.26987,46.136923,0.81,housenumber,197 Grand Rue 74930 Reignier-Ésery,74220_0810_00197,G,197 GRAND RUE,
217402205,00025,21740220500025,O,1983-12-21,11,2018,,2020-08-25T10:18:55,false,3,,213,,RUE,DES PERCE NEIGE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.27663,46.137704,0.81,housenumber,213 R des Perce Neige 74930 Reignier-Ésery,74220_1180_00213,G,213 R DES PERCE NEIGE,
217402205,00033,21740220500033,O,1983-12-21,12,2018,,2020-08-25T10:18:55,false,3,,480,,RUE,DES ECOLES,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.267084,46.135379,0.76,housenumber,480 R des Ecoles 74930 Reignier-Ésery,74220_0630_00480,G,480 R DES ECOLES,
217402205,00041,21740220500041,O,1983-12-21,01,2018,,2020-08-25T10:18:55,false,3,,,,,ARCULINGE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.261169,46.129708,0.93,street,Rte d'Arculinge 74930 Reignier-Ésery,74220_0130,G,RTE D ARCULINGE,
217402205,00058,21740220500058,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,3,,,,,ECULAZ,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2004-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.271169,46.138441,0.92,street,Rte de l'Eculaz 74930 Reignier-Ésery,74220_0640,G,RTE DE L ECULAZ,
217402205,00066,21740220500066,O,1983-12-21,03,2018,,2020-08-25T10:18:55,false,3,,,,,ESERY,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ESERY,,,,85.20Z,NAFRev2,N,6.260912,46.13229,0.92,street,Rte d'Esery 74930 Reignier-Ésery,74220_0680,G,RTE D ESERY,
217402205,00074,21740220500074,O,1994-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,197,,,GRANE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE ECULAZ REIGNIER,,,,42.99Z,NAFRev2,N,6.26987,46.136923,0.8,housenumber,197 Grand Rue 74930 Reignier-Ésery,74220_0810_00197,G,197 GRAND RUE,
217402205,00090,21740220500090,O,2015-09-01,03,2018,,2020-08-25T10:18:55,false,1,,,,RUE,DE BERSAT,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE PUBLIQUE LES VENTS BLANCS,,,,85.20Z,NAFRev2,N,6.268399,46.132823,0.7,street,R de Bersat 74930 Reignier-Ésery,74220_0170,G,R DE BERSAT,
227400017,00165,22740001700165,O,2001-12-31,NN,,,2019-11-14T14:00:57,false,3,,36,,CHE,ST ROMAIN,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE TECHNIQUE DEPARTEMENTAL,,,,84.11Z,NAFRev2,N,6.300113,46.134365,0.84,housenumber,36 Che de Saint Romain 74930 Reignier-Ésery,74220_1360_00036,G,36 CHE DE SAINT ROMAIN,
227400017,00363,22740001700363,O,2003-12-05,NN,,,2019-11-14T14:00:57,false,3,,42,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE MEDICO-SOCIAL DE REIGNIER,,,,86.21Z,NAFRev2,N,6.270482,46.138053,0.76,street,Grand Rue 74930 Reignier-Ésery,74220_0810,G,GRAND RUE,
247400401,00011,24740040100011,O,1990-07-20,NN,,,2019-11-14T14:00:57,true,5,MAISON CECILE BOCQUET,160,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,6.270083,46.137384,0.81,housenumber,160 Grand Rue 74930 Reignier-Ésery,74220_0810_00160,G,160 GRAND RUE,
247400583,00016,24740058300016,O,1994-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,MAIRIE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,6.270529,46.126786,0.65,street,Clos de la Prairie 74930 Reignier-Ésery,74220_1265,G,CLOS DE LA PRAIRIE,
247400583,00024,24740058300024,O,1994-07-01,NN,,,2019-11-14T14:00:57,false,4,,22,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.1A,NAF1993,O,6.270482,46.138053,0.76,street,Grand Rue 74930 Reignier-Ésery,74220_0810,G,GRAND RUE,
247400583,00032,24740058300032,O,2001-01-01,NN,,,2019-11-14T14:00:57,false,3,,2,,RUE,DU DOCTEUR GOY,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,75.1A,NAFRev1,O,6.270024,46.136677,0.71,street,R du Docteur Goy 74930 Reignier-Ésery,74220_0610,G,R DU DOCTEUR GOY,
247400583,00040,24740058300040,O,2001-01-01,NN,,,2019-11-14T14:00:57,false,3,MAISON BOCQUET,160,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE AMENAGEMENT ECONOMIQUE,,,,42.99Z,NAFRev2,N,6.270083,46.137384,0.81,housenumber,160 Grand Rue 74930 Reignier-Ésery,74220_0810_00160,G,160 GRAND RUE,
247400583,00057,24740058300057,O,2006-07-26,12,2018,,2020-08-25T10:20:08,true,2,MAISON CECILE BOCQUET,160,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.270083,46.137384,0.81,housenumber,160 Grand Rue 74930 Reignier-Ésery,74220_0810_00160,G,160 GRAND RUE,
257400713,00018,25740071300018,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,1,,,,,HOTEL DE VILLE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,90.0A,NAF1993,O,6.291287,46.135971,0.46,street,Che de la Croix de Villy 74930 Reignier-Ésery,74220_0570,G,CHE DE LA CROIX DE VILLY,
257400721,00011,25740072100011,O,1983-03-01,NN,,,2019-11-14T14:00:57,false,4,,,,,HOTEL DE VILLE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,41.0Z,NAF1993,O,6.291287,46.135971,0.46,street,Che de la Croix de Villy 74930 Reignier-Ésery,74220_0570,G,CHE DE LA CROIX DE VILLY,
257400739,00013,25740073900013,O,,,,,2019-11-14T14:00:57,true,1,,,,,HOTEL DE VILLE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,08.01,NAP,N,6.291287,46.135971,0.46,street,Che de la Croix de Villy 74930 Reignier-Ésery,74220_0570,G,CHE DE LA CROIX DE VILLY,
257400747,00016,25740074700016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,HOTEL DE VILLE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,90.11,NAP,N,6.291287,46.135971,0.46,street,Che de la Croix de Villy 74930 Reignier-Ésery,74220_0570,G,CHE DE LA CROIX DE VILLY,
257401265,00018,25740126500018,O,,,,,2019-11-14T14:00:57,true,1,,18,,RUE,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,55.5A,NAF1993,N,6.270482,46.138053,0.56,street,Grand Rue 74930 Reignier-Ésery,74220_0810,G,GRAND RUE,
267400182,00015,26740018200015,O,1984-01-16,31,2018,,2020-08-25T10:21:18,true,5,,411,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2017-02-16,A,MAISON DEPT ET CTRE LONG SEJOUR REIGNIER,,,,86.10Z,NAFRev2,O,6.268958,46.135254,0.81,housenumber,411 Grand Rue 74930 Reignier-Ésery,74220_0810_00411,G,411 GRAND RUE,
267400182,00023,26740018200023,O,1986-07-18,,,,2019-11-14T14:00:57,false,4,,411,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-06-19,A,EHPAD,,,,87.10A,NAFRev2,N,6.268958,46.135254,0.81,housenumber,411 Grand Rue 74930 Reignier-Ésery,74220_0810_00411,G,411 GRAND RUE,
267400190,00018,26740019000018,O,1985-11-19,NN,,,2019-11-14T14:00:57,true,1,,44,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,75.1G,NAF1993,N,6.270482,46.138053,0.76,street,Grand Rue 74930 Reignier-Ésery,74220_0810,G,GRAND RUE,
267402121,00011,26740212100011,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,5,MAIRIE,197,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,88.99B,NAFRev2,O,6.26987,46.136923,0.81,housenumber,197 Grand Rue 74930 Reignier-Ésery,74220_0810_00197,G,197 GRAND RUE,
277403309,00010,27740330900010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
300411410,00016,30041141000016,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300493699,00023,30049369900023,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,IMM LES PRIMEVERES,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,31.09A,NAFRev2,N,1.6882289,49.0014771,0.7,poi.school,École maternelle Les Primevères Mantes-la-Jolie,https://osm.org/node/3663759511,G,,
300493699,00031,30049369900031,O,2008-01-23,,,,2019-11-14T14:00:57,true,2,,210,,RUE,DES ECOLES,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,31.09A,NAFRev2,N,6.268471,46.1377,0.76,housenumber,210 R des Ecoles 74930 Reignier-Ésery,74220_0630_00210,G,210 R DES ECOLES,
300509320,00010,30050932000010,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE LA GARE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.268013,46.132986,0.72,street,R de la Gare 74930 Reignier-Ésery,74220_0770,G,R DE LA GARE,
300530060,00015,30053006000015,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHATEAU DE CRY,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.273799,46.140218,0.48,street,Rte de Cry 74930 Reignier-Ésery,74220_0580,G,RTE DE CRY,
300877487,00078,30087748700078,O,2004-04-29,,,,2021-02-23T10:35:48,true,2,,,,,,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
301003513,00019,30100351300019,O,1962-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,SUR COMBES,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,28.7G,NAFRev1,N,6.265286,46.130475,0.76,street,Che de sur Combe 74930 Reignier-Ésery,74220_0500,G,CHE DE SUR COMBE,
301324265,00018,30132426500018,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LA GARE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,6.268013,46.132986,0.93,street,R de la Gare 74930 Reignier-Ésery,74220_0770,G,R DE LA GARE,
301665865,00020,30166586500020,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LES ROCAILLES,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,65.06,NAP,N,6.275635,46.126328,0.86,street,Rte des Rocailles 74930 Reignier-Ésery,74220_1320,G,RTE DES ROCAILLES,
301730214,00055,30173021400055,O,1985-02-01,NN,,,2019-11-14T14:00:57,false,3,,8,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,85.1G,NAF1993,N,6.270482,46.138053,0.76,street,Grand Rue 74930 Reignier-Ésery,74220_0810,G,GRAND RUE,
302092895,00010,30209289500010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
302199815,00010,30219981500010,O,1974-01-01,NN,,,2019-11-14T14:00:57,true,4,,302,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.269294,46.13616,0.81,housenumber,302 Grand Rue 74930 Reignier-Ésery,74220_0810_00302,G,302 GRAND RUE,
302443809,00017,30244380900017,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES ARAVIS A R DE LA GARE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,78.02,NAP,N,6.279702,46.133036,0.46,street,R de la Ravoire 74930 Reignier-Ésery,74220_1310,G,R DE LA RAVOIRE,
302662481,00019,30266248100019,O,,,,,2019-11-14T14:00:57,true,1,,,,,ARCULINGES,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,6.261169,46.129708,0.76,street,Rte d'Arculinge 74930 Reignier-Ésery,74220_0130,G,RTE D ARCULINGE,
302678594,00011,30267859400011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
302958491,00573,30295849100573,O,1953-01-01,,,,2019-11-14T14:00:57,false,3,,,,,IMM LE LESKARIAN,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2000-09-12,F,CAHS REIGNIER,,,,65.1D,NAF1993,N,,,0,,,,,,
302958491,01746,30295849101746,O,2000-09-12,11,2018,,2020-08-25T10:22:27,false,4,,171,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2013-12-31,A,CREDIT AGRICOLE DES SAVOIE,,,,64.19Z,NAFRev2,O,6.270138,46.137309,0.81,housenumber,171 Grand Rue 74930 Reignier-Ésery,74220_0810_00171,G,171 GRAND RUE,
302960505,00022,30296050500022,O,1996-01-01,22,2018,,2020-08-25T10:22:27,true,4,,,,RTE,DE BERSAT,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,85.32Z,NAFRev2,O,6.268399,46.132823,0.7,street,R de Bersat 74930 Reignier-Ésery,74220_0170,G,R DE BERSAT,
302960505,00030,30296050500030,O,2007-07-01,,,,2019-11-14T14:00:57,false,2,,55,,IMP,DU BREVENT,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,6.271425,46.13084,0.81,street,Imp du Brevent 74930 Reignier-Ésery,74220_0270,G,IMP DU BREVENT,
302962527,00016,30296252700016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE BERSAT,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.268399,46.132823,0.7,street,R de Bersat 74930 Reignier-Ésery,74220_0170,G,R DE BERSAT,
302962535,00019,30296253500019,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE TURNIER,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.252482,46.151668,0.94,street,Che de Turnier 74930 Reignier-Ésery,74220_1440,G,CHE DE TURNIER,
302962568,00010,30296256800010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
302962576,00013,30296257600013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302962592,00010,30296259200010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303260608,00011,30326060800011,O,1974-01-01,NN,,4332AA,2021-02-23T10:36:27,true,9,,136,,RUE,DE BORINGES,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,NOEL LEVET,43.32A,NAFRev2,N,6.285044,46.135852,0.78,housenumber,136 R de Boringes 74930 Reignier-Ésery,74220_0250_00136,G,136 R DE BORINGES,
303299036,00010,30329903600010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
303748537,00014,30374853700014,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE SAINT ANGE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,6.27063,46.138335,0.62,street,R Saint Ange 74930 Reignier-Ésery,74220_1350,G,R SAINT ANGE,
303965784,00018,30396578400018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
303969828,00035,30396982800035,O,2003-03-01,NN,,,2019-11-14T14:00:57,true,4,,,,,ZA L ECULAZ,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,60.2L,NAFRev1,O,6.271169,46.138441,0.7,street,Rte de l'Eculaz 74930 Reignier-Ésery,74220_0640,G,RTE DE L ECULAZ,
304024185,00031,30402418500031,O,1990-07-09,NN,,,2019-11-14T14:00:57,true,4,ESERY,,,LD,CESARCHES,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,6.237353,46.148712,0.47,street,Rte de Cesarge 74930 Reignier-Ésery,74220_0320,G,RTE DE CESARGE,
304197486,00042,30419748600042,O,1989-04-01,NN,,,2019-11-14T14:00:57,false,4,,,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,6.270482,46.138053,0.76,street,Grand Rue 74930 Reignier-Ésery,74220_0810,G,GRAND RUE,
304288103,00019,30428810300019,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,IMMEUBLE LESKARIAN,5,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4X,NAFRev1,N,6.270482,46.138053,0.76,street,Grand Rue 74930 Reignier-Ésery,74220_0810,G,GRAND RUE,
304449374,00020,30444937400020,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MONTIZEL,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.71,NAP,N,,,0,,,,,,
304677404,00010,30467740400010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,L ECULAZ,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.271169,46.138441,0.93,street,Rte de l'Eculaz 74930 Reignier-Ésery,74220_0640,G,RTE DE L ECULAZ,
305111452,00028,30511145200028,O,1980-10-14,NN,,,2019-11-14T14:00:57,false,4,LES GRANDES FINS,,,RTE,DE L'ECULAZ,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,32.1A,NAF1993,N,6.271169,46.138441,0.95,street,Rte de l'Eculaz 74930 Reignier-Ésery,74220_0640,G,RTE DE L ECULAZ,
305301160,00019,30530116000019,O,1981-10-01,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LOTISSEMENT DES JONQUILLES,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,70.2C,NAF1993,N,6.268771,46.126988,0.57,street,R des Jonquilles 74930 Reignier-Ésery,74220_0870,G,R DES JONQUILLES,
305726101,00010,30572610100010,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,5,,249,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12A,NAFRev2,O,6.269711,46.136646,0.81,housenumber,249 Grand Rue 74930 Reignier-Ésery,74220_0810_00249,G,249 GRAND RUE,
305827859,00029,30582785900029,O,1993-11-01,NN,,,2019-11-14T14:00:57,true,1,,22,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4R,NAF1993,O,6.270482,46.138053,0.76,street,Grand Rue 74930 Reignier-Ésery,74220_0810,G,GRAND RUE,
306154733,00019,30615473300019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
306286162,00020,30628616200020,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES LAURELLES,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,64.11,NAP,N,1.2442245,43.5719053,0.73,poi.bakery,Le Moulin des Lauréats (Boulangerie) La Salvetat-Saint-Gilles,https://osm.org/node/2882521741,G,,
307278564,00033,30727856400033,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,LES ROCAILLES,55,,RUE,DU MARCHE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.23Z,NAFRev2,O,6.267931,46.135138,0.75,housenumber,55 R du Marche 74930 Reignier-Ésery,74220_0960_00055,G,55 R DU MARCHE,
307286344,00022,30728634400022,O,,,,,2019-11-14T14:00:57,true,1,,,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,80.4A,NAF1993,N,6.270482,46.138053,0.76,street,Grand Rue 74930 Reignier-Ésery,74220_0810,G,GRAND RUE,
307286435,00051,30728643500051,O,1993-04-01,NN,,,2019-11-14T14:00:57,true,3,,41,,,GRANDE RUE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,45.3A,NAFRev1,N,6.270482,46.138053,0.76,street,Grand Rue 74930 Reignier-Ésery,74220_0810,G,GRAND RUE,
307286484,00042,30728648400042,O,1998-08-15,NN,,,2019-11-14T14:00:57,false,4,,,,,LE PONT DE FORON,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2000-11-01,F,SM MENUISEIRE,,,,20.3Z,NAF1993,O,,,0,,,,,,
307286484,00067,30728648400067,O,2003-07-01,NN,,,2019-11-14T14:00:57,false,4,,1030,,RTE,D'ANNEMASSE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,43.32A,NAFRev2,O,6.266691,46.14554,0.95,housenumber,1030 Rte d'Annemasse 74930 Reignier-Ésery,74220_0110_01030,G,1030 RTE D ANNEMASSE,
307286484,00075,30728648400075,O,2011-10-01,,,,2021-02-23T10:37:41,true,1,,118,,CHE,DE LA CROIX DE VILLY,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.32A,NAFRev2,N,6.292066,46.136709,0.95,housenumber,118 Che de la Croix de Villy 74930 Reignier-Ésery,74220_0570_00118,G,118 CHE DE LA CROIX DE VILLY,
307340349,00017,30734034900017,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,DE LA GARE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,33.1B,NAFRev1,N,6.268013,46.132986,0.72,street,R de la Gare 74930 Reignier-Ésery,74220_0770,G,R DE LA GARE,
308257104,00015,30825710400015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,02.0B,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
308628262,00013,30862826200013,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DE LA MAIRIE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
308703305,00018,30870330500018,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,ECOLE MATERNELLE,74930,REIGNIER-ESERY,,,74220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,