siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00689,01625002900689,O,1981-12-29,12,2018,,2020-08-25T10:10:21,false,3,,,,,GARE DU VAL DE LOING,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,2.736622,48.181788,0.51,street,Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140,G,AVENUE DU MARECHAL LECLERC,
038767158,00017,03876715800017,O,1997-12-25,NN,,,2019-11-14T14:00:59,true,2,,16,,RUE,DE L ECOLE,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.77241,48.185261,0.95,housenumber,16 Rue de l'Ecole 77460 Souppes-sur-Loing,77458_isk3ts_00016,G,16 RUE DE L ECOLE,
197700487,00014,19770048700014,O,1983-03-01,12,2018,,2020-08-25T10:14:25,true,3,,39,,RUE,DE VARENNES,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.734406,48.177336,0.86,housenumber,39 Rue des Varennes 77460 Souppes-sur-Loing,77458_0210_00039,G,39 RUE DES VARENNES,
200023919,00018,20002391900018,O,2010-01-01,12,2018,,2020-08-25T10:14:43,false,3,,44,,AV,DU MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,84.11Z,NAFRev2,O,2.736077,48.182972,0.88,housenumber,44 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00044,G,44 AVENUE DU MARECHAL LECLERC,
217704584,00010,21770458400010,O,1983-03-01,21,2018,,2020-08-25T10:19:09,true,4,,19,,AV,DU MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.735634,48.183227,0.88,housenumber,19 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00019,G,19 AVENUE DU MARECHAL LECLERC,
217704584,00028,21770458400028,O,1983-03-16,NN,,,2019-11-14T14:00:59,false,3,,,,CHE,MARINIERS,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX    76,,,,96.02B,NAFRev2,N,2.730987,48.181188,0.68,street,Rue des Mariniers 77460 Souppes-sur-Loing,77458_0145,G,RUE DES MARINIERS,
217704584,00036,21770458400036,O,1983-12-21,12,2018,,2020-08-25T10:19:09,false,3,,,,RUE,DES CARRIERES,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LE BOULAY,,,,85.20Z,NAFRev2,N,2.73346,48.185889,0.95,street,Rue des Carrières 77460 Souppes-sur-Loing,77458_0046,G,RUE DES CARRIERES,
217704584,00044,21770458400044,O,1983-12-21,11,2018,,2020-08-25T10:19:09,false,4,,,,RUE,DES CARRIERES,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.73346,48.185889,0.95,street,Rue des Carrières 77460 Souppes-sur-Loing,77458_0046,G,RUE DES CARRIERES,
217704584,00051,21770458400051,O,1983-12-21,12,2018,,2020-08-25T10:19:09,false,3,,27,,PL,DE LA REPUBLIQUE,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,2.730726,48.181534,0.87,housenumber,27 Place de la République 77460 Souppes-sur-Loing,77458_0190_00027,G,27 PLACE DE LA REPUBLIQUE,
217704584,00069,21770458400069,O,1985-09-19,03,2018,,2020-08-25T10:19:09,false,3,,,,RUE,CARNOT,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.733862,48.183269,0.95,street,Rue Carnot 77460 Souppes-sur-Loing,77458_0040,G,RUE CARNOT,
217704584,00077,21770458400077,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,19,,AV,DU MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2011-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.735634,48.183227,0.88,housenumber,19 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00019,G,19 AVENUE DU MARECHAL LECLERC,
217704584,00085,21770458400085,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,19,,AV,DU MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2011-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.735634,48.183227,0.88,housenumber,19 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00019,G,19 AVENUE DU MARECHAL LECLERC,
217704584,00093,21770458400093,O,2003-05-01,01,2018,,2020-08-25T10:19:09,false,5,MAIRIE,19,,AV,DU MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2015-02-08,A,CAMPING MUNICIPAL LES BORDS DU LOING,,,,55.30Z,NAFRev2,O,2.735634,48.183227,0.88,housenumber,19 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00019,G,19 AVENUE DU MARECHAL LECLERC,
217704584,00119,21770458400119,O,2012-01-01,02,2018,,2020-08-25T10:19:09,false,2,MAIRIE,19,,AV,DU MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2013-01-01,A,PARC ANIMALIER DE L'EMPRUNT,,,,91.04Z,NAFRev2,O,2.735634,48.183227,0.88,housenumber,19 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00019,G,19 AVENUE DU MARECHAL LECLERC,
217704584,00127,21770458400127,O,2012-01-01,NN,,,2019-11-14T14:00:59,false,2,MAIRIE,19,,AV,DU MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2016-02-17,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,2.735634,48.183227,0.88,housenumber,19 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00019,G,19 AVENUE DU MARECHAL LECLERC,
257701128,00015,25770112800015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,19,,AV,DU MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.735634,48.183227,0.88,housenumber,19 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00019,G,19 AVENUE DU MARECHAL LECLERC,
257704627,00021,25770462700021,O,2002-01-01,NN,,,2019-11-14T14:00:59,true,5,,19,,AV,DU MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,,84.13Z,NAFRev2,O,2.735634,48.183227,0.88,housenumber,19 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00019,G,19 AVENUE DU MARECHAL LECLERC,
267702090,00015,26770209000015,O,1983-03-01,00,2018,,2020-08-25T10:21:21,true,5,MAIRIE,19,,AV,MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,O,2.735634,48.183227,0.86,housenumber,19 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00019,G,19 AVENUE DU MARECHAL LECLERC,
267706265,00019,26770626500019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2007-10-09,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297701328,00017,29770132800017,O,1983-08-10,,,,2019-11-14T14:00:59,true,3,,19,,AV,DU MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.735634,48.183227,0.88,housenumber,19 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00019,G,19 AVENUE DU MARECHAL LECLERC,
300062908,00011,30006290800011,O,,,,,2019-11-14T14:00:59,true,1,,49,,AV,DU MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.733725,48.184843,0.88,housenumber,49 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00049,G,49 AVENUE DU MARECHAL LECLERC,
300070208,00024,30007020800024,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,88,,AV,DU MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,74.20Z,NAFRev2,N,2.733551,48.1852,0.88,housenumber,88 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00088,G,88 AVENUE DU MARECHAL LECLERC,
300552478,00020,30055247800020,O,1982-04-01,NN,,,2019-11-14T14:00:59,true,6,,48,,AV,MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,47.76Z,NAFRev2,N,2.735918,48.1832,0.86,housenumber,48 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00048,G,48 AVENUE DU MARECHAL LECLERC,
300764784,00017,30076478400017,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DES VARENNES,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.731701,48.181556,0.95,street,Rue des Varennes 77460 Souppes-sur-Loing,77458_0210,G,RUE DES VARENNES,
300962826,00016,30096282600016,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU LAVOIR,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,92.6A,NAF1993,O,2.742885,48.174379,0.95,street,Rue du Lavoir 77460 Souppes-sur-Loing,77458_oyyoeq,G,RUE DU LAVOIR,
301181079,00023,30118107900023,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DE HALAGE,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,69.11,NAP,N,2.749143,48.177773,0.42,street,Rue de la Roche à Beaulièvre 77460 Souppes-sur-Loing,77458_0195,G,RUE DE LA ROCHE A BEAULIEVRE,
301326419,00019,30132641900019,O,,,,,2019-11-14T14:00:59,true,1,,16,,RUE,DU 21 AOUT,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,2.730442,48.185021,0.95,housenumber,16 Rue du 21 Août 77460 Souppes-sur-Loing,77458_0230_00016,G,16 RUE DU 21 AOUT,
301634200,00028,30163420000028,O,1988-09-01,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,PAUL ROLLIN,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3F,NAF1993,O,2.73522,48.182399,0.95,housenumber,7 Rue Paul Rollin 77460 Souppes-sur-Loing,77458_0180_00007,G,7 RUE PAUL ROLLIN,
301685558,00019,30168555800019,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU COUDRAY,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.737874,48.188428,0.95,housenumber,1 Rue du Coudray 77460 Souppes-sur-Loing,77458_0048_00001,G,1 RUE DU COUDRAY,
301685566,00012,30168556600012,O,,NN,,,2019-11-14T14:00:59,true,1,,23,,RUE,JEAN COCTEAU,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.736151,48.187921,0.95,housenumber,23 Rue Jean Cocteau 77460 Souppes-sur-Loing,77458_0124_00023,G,23 RUE JEAN COCTEAU,
302173919,00010,30217391900010,O,,,,,2019-11-14T14:00:59,true,1,,,,LD,LE COUDRAY,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.738837,48.201789,0.76,street,Rue de la Masure Coudray 77460 Souppes-sur-Loing,77458_0137,G,RUE DE LA MASURE COUDRAY,
303249973,00015,30324997300015,O,1972-01-01,NN,,,2019-11-14T14:00:59,true,5,,4,,RUE,VICTOR HUGO,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.732007,48.183305,0.95,housenumber,4 Rue Victor Hugo 77460 Souppes-sur-Loing,77458_0220_00004,G,4 RUE VICTOR HUGO,
303715486,00021,30371548600021,O,1994-02-01,NN,,,2019-11-14T14:00:59,true,3,,60,B,RUE,D'EGREVILLE,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,52.6E,NAF1993,N,2.736953,48.183381,0.75,street,Rue Ancienne Route d'Egreville 77460 Souppes-sur-Loing,77458_0310,G,RUE ANCIENNE ROUTE D EGREVILLE,
303811947,00033,30381194700033,O,1987-07-06,NN,,,2019-11-14T14:00:59,true,4,,24,,RUE,21 AOUT,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.53Z,NAFRev2,O,2.729757,48.184702,0.88,housenumber,24 Rue du 21 Août 77460 Souppes-sur-Loing,77458_0230_00024,G,24 RUE DU 21 AOUT,
303933162,00024,30393316200024,O,,NN,,,2019-11-14T14:00:59,true,1,,135,,AV,DU MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,2.736622,48.181788,0.74,street,Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140,G,AVENUE DU MARECHAL LECLERC,
304031057,00025,30403105700025,O,1986-08-01,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,GAMBETTA,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,55.4B,NAF1993,N,2.734002,48.184015,0.95,housenumber,5 Rue Gambetta 77460 Souppes-sur-Loing,77458_0100_00005,G,5 RUE GAMBETTA,
304078686,00017,30407868600017,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,38,,AV,MAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,60.2L,NAFRev1,O,2.736496,48.182282,0.79,housenumber,38 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00038,G,38 AVENUE DU MARECHAL LECLERC,
304078686,00033,30407868600033,O,2004-11-01,11,2018,,2020-08-25T10:22:46,true,3,LA CROISIERE,37,,AV,DE MONTARGIS,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.75813,48.163756,0.75,housenumber,37 Route de Montargis 77460 Souppes-sur-Loing,77458_0155_00037,G,37 ROUTE DE MONTARGIS,
304078694,00011,30407869400011,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,,68,,AV,MAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,55.60,NAP,N,2.735121,48.18414,0.79,housenumber,68 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00068,G,68 AVENUE DU MARECHAL LECLERC,
304380009,00015,30438000900015,O,,,,,2019-11-14T14:00:59,true,1,,14,,RUE,VOLTAIRE,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,2.730746,48.182834,0.95,housenumber,14 Rue Voltaire 77460 Souppes-sur-Loing,77458_0240_00014,G,14 RUE VOLTAIRE,
304514219,00019,30451421900019,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,5,,51,B,AV,MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,O,2.733514,48.184966,0.76,housenumber,51 bis Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00051_bis,G,51 BIS AVENUE DU MAL LECLERC,
304835556,00024,30483555600024,O,2002-10-01,NN,,,2019-11-14T14:00:59,true,3,,33,,RUE,DES VARENNES,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8F,NAFRev1,N,2.733058,48.179315,0.95,housenumber,33 Rue des Varennes 77460 Souppes-sur-Loing,77458_0210_00033,G,33 RUE DES VARENNES,
304969785,00027,30496978500027,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,43,,RUE,DE CHAINTREAUX FONTENEILLE,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,2.753118,48.187393,0.95,housenumber,43 Rue de Chaintreaux Fonteneille 77460 Souppes-sur-Loing,77458_0052_00043,G,43 RUE CHAINTREAUX FONTENEILLE,
304969785,00035,30496978500035,O,1982-02-01,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DE LA MASURE,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.738093,48.201447,0.95,housenumber,5 Rue de la Masure 77460 Souppes-sur-Loing,77458_2z50rp_00005,G,5 RUE DE LA MASURE,
305059206,00014,30505920600014,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,6,,36,,AV,DU MAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2008-11-14,F,AMBULANCES VITU,,,,86.90A,NAFRev2,O,2.736737,48.181928,0.81,housenumber,36 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00036,G,36 AVENUE DU MARECHAL LECLERC,
305076796,00013,30507679600013,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,37,,AV,GENERAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,86.21Z,NAFRev2,N,2.734744,48.184211,0.61,housenumber,37 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00037,G,37 AVENUE DU MARECHAL LECLERC,
305076796,00021,30507679600021,O,2011-01-03,,,,2020-07-27T03:38:16,true,4,,59,,RUE,DE LE PUY,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,86.21Z,NAFRev2,N,2.75495,48.189917,0.95,housenumber,59 Rue de le Puy 77460 Souppes-sur-Loing,77458_gil2zv_00059,G,59 RUE DE LE PUY,
305728966,00014,30572896600014,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE LA REPUBLIQUE,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,2.732085,48.182111,0.95,housenumber,5 Rue de la République 77460 Souppes-sur-Loing,77458_0200_00005,G,5 RUE DE LA REPUBLIQUE,
305742512,00026,30574251200026,O,,NN,,,2019-11-14T14:00:59,true,1,,63,,AV,MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,2.732207,48.185844,0.86,housenumber,63 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00063,G,63 AVENUE DU MARECHAL LECLERC,
305768160,00015,30576816000015,O,,,,,2019-11-14T14:00:59,true,1,,82,,RUE,DE MONTARGIS,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,2.741291,48.178202,0.67,street,Route de Montargis 77460 Souppes-sur-Loing,77458_0155,G,ROUTE DE MONTARGIS,
305788275,00017,30578827500017,O,,,,,2019-11-14T14:00:59,true,1,,25,,PL,DE LA REPUBLIQUE,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,62.44,NAP,N,2.731425,48.181612,0.87,housenumber,25 Place de la République 77460 Souppes-sur-Loing,77458_0190_00025,G,25 PLACE DE LA REPUBLIQUE,
305941007,00018,30594100700018,O,,,,,2019-11-14T14:00:59,true,1,,44,,RTE,DE MONTARGIS,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.753018,48.168012,0.86,housenumber,44 Route de Montargis 77460 Souppes-sur-Loing,77458_0155_00044,G,44 ROUTE DE MONTARGIS,
305992380,00025,30599238000025,O,1995-12-04,NN,,,2019-11-14T14:00:59,true,1,,96,,AV,DU MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.4L,NAF1993,O,2.732837,48.185616,0.88,housenumber,96 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00096,G,96 AVENUE DU MARECHAL LECLERC,
306033846,00016,30603384600016,O,,,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE LA REPUBLIQUE,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.732085,48.182111,0.95,housenumber,5 Rue de la République 77460 Souppes-sur-Loing,77458_0200_00005,G,5 RUE DE LA REPUBLIQUE,
306198185,00010,30619818500010,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,4,,1,,PL,REPUBLIQUE,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,O,2.732213,48.182214,0.82,housenumber,1 Place de la République 77460 Souppes-sur-Loing,77458_0190_00001,G,1 PLACE DE LA REPUBLIQUE,
306599960,00011,30659996000011,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,PL,DE LA REPUBLIQUE,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,52.2C,NAF1993,N,2.731971,48.182011,0.86,housenumber,7 Place de la République 77460 Souppes-sur-Loing,77458_0190_00007,G,7 PLACE DE LA REPUBLIQUE,
306611385,00015,30661138500015,O,1964-01-01,NN,,,2019-11-14T14:00:59,true,5,,24,,RUE,VOLTAIRE,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,96.02A,NAFRev2,O,2.730299,48.183065,0.95,housenumber,24 Rue Voltaire 77460 Souppes-sur-Loing,77458_0240_00024,G,24 RUE VOLTAIRE,
306709395,00017,30670939500017,O,,,,,2019-11-14T14:00:59,true,1,,22,,RUE,LEON FROT,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,2.731804,48.18447,0.95,housenumber,22 Rue Léon Frot 77460 Souppes-sur-Loing,77458_0130_00022,G,22 RUE LEON FROT,
306733502,00018,30673350200018,O,1974-01-01,02,2017,2223ZZ,2019-12-18T03:40:35,true,6,,5,,RUE,DES INDUSTRIES,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,46.73A,NAFRev2,N,2.739901,48.1773,0.95,housenumber,5 Rue des Industries 77460 Souppes-sur-Loing,77458_0255_00005,G,5 RUE DES INDUSTRIES,
307585356,00016,30758535600016,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,1,,55,,AV,DU MAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4D,NAF1993,O,2.733243,48.185149,0.81,housenumber,55 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00055,G,55 AVENUE DU MARECHAL LECLERC,
307644013,00012,30764401300012,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,PAUL ROLLIN,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,15.8C,NAF1993,O,2.734415,48.182873,0.95,housenumber,2 Rue Paul Rollin 77460 Souppes-sur-Loing,77458_0180_00002,G,2 RUE PAUL ROLLIN,
307763060,00018,30776306000018,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,35,,AV,DU MAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,2.734645,48.184279,0.81,housenumber,35 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00035,G,35 AVENUE DU MARECHAL LECLERC,
307763144,00010,30776314400010,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,PL,DE LA REPUBLIQUE,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.732086,48.182316,0.86,housenumber,4 Place de la République 77460 Souppes-sur-Loing,77458_0190_00004,G,4 PLACE DE LA REPUBLIQUE,
307774091,00028,30777409100028,O,,,,,2019-11-14T14:00:59,true,1,,88,B,AV,DU MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,54.10,NAP,N,2.733462,48.185196,0.78,housenumber,88 bis Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00088_bis,G,88 BIS AVENUE DU MAL LECLERC,
307783837,00015,30778383700015,O,,,,,2019-11-14T14:00:59,true,1,,67,,AV,DU GENERAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.731865,48.186158,0.62,housenumber,67 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00067,G,67 AVENUE DU MARECHAL LECLERC,
308076892,00014,30807689200014,O,,,,,2019-11-14T14:00:59,true,1,,20,,RUE,LEON FROT,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,2.731607,48.184209,0.95,housenumber,20 Rue Léon Frot 77460 Souppes-sur-Loing,77458_0130_00020,G,20 RUE LEON FROT,
308083195,00021,30808319500021,O,,NN,,,2019-11-14T14:00:59,true,1,,25,,RUE,DE LA REPUBLIQUE,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.12,NAP,N,2.732494,48.182311,0.95,housenumber,25 Rue de la République 77460 Souppes-sur-Loing,77458_0200_00025,G,25 RUE DE LA REPUBLIQUE,
308212315,00011,30821231500011,O,,,,,2019-11-14T14:00:59,true,1,,5,,RTE,DE VARENNES,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.731804,48.181453,0.7,housenumber,5 Rue des Varennes 77460 Souppes-sur-Loing,77458_0210_00005,G,5 RUE DES VARENNES,
309213254,00019,30921325400019,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE COURTENAY,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.77249,48.181441,0.95,housenumber,3 Rue de Courtenay 77460 Souppes-sur-Loing,77458_uzev99_00003,G,3 RUE DE COURTENAY,
309339067,00014,30933906700014,O,,NN,,,2019-11-14T14:00:59,true,1,,108,,AV,DU GAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.732013,48.186171,0.74,housenumber,108 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00108,G,108 AVENUE DU MARECHAL LECLERC,
309406692,00017,30940669200017,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,ETIENNE THOISON,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,51.3J,NAF1993,N,2.735817,48.184046,0.83,housenumber,2 Rue Etienne Thoizon 77460 Souppes-sur-Loing,77458_0080_00002,G,2 RUE ETIENNE THOIZON,
309579316,00022,30957931600022,O,,NN,,,2019-11-14T14:00:59,true,1,,58,B,AV,DU MAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,52.4X,NAF1993,N,2.735533,48.183696,0.7,housenumber,58 bis Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00058_bis,G,58 BIS AVENUE DU MAL LECLERC,
309583797,00019,30958379700019,O,,NN,,,2019-11-14T14:00:59,true,1,,104,,AV,DU MARECHAL LECLERC,77460,SOUPPES-SUR-LOING,,,77458,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,70.3A,NAF1993,N,2.732299,48.186026,0.88,housenumber,104 Avenue du Maréchal Leclerc 77460 Souppes-sur-Loing,77458_0140_00104,G,104 AVENUE DU MARECHAL LECLERC,