siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217403120,00017,21740312000017,O,1983-03-01,03,2019,,2021-10-27T08:10:24,true,4,,1,,RTE,DE GENEVE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.491326,46.066994,0.84,housenumber,1 Route de Geneve 74130 Vougy,74312_0070_00001,G,1 ROUTE DE GENEVE,
217403120,00025,21740312000025,O,1983-12-21,NN,,,2013-05-18T02:16:26,false,3,,,,,,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217403120,00033,21740312000033,O,1983-12-21,03,2019,,2021-10-27T08:10:24,false,3,,17,,RUE,JULES FERRY,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.0796509,49.0712126,0.9,poi,Rue Jules Ferry (Pont) Mézidon Vallée d'Auge,https://osm.org/way/61321259,G,,
217403120,00041,21740312000041,O,1995-01-01,NN,,,2014-02-05T15:43:18,false,4,MAIRIE,1,,RTE,DE GENEVE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2013-04-10,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.491326,46.066994,0.84,housenumber,1 Route de Geneve 74130 Vougy,74312_0070_00001,G,1 ROUTE DE GENEVE,
217403120,00058,21740312000058,O,1998-01-01,NN,,,2006-10-26T23:41:36,false,3,MAIRIE,1,,RTE,DE GENEVE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2005-06-10,F,LOTISSEMENT LES VERNAIS 2,,,,70.1C,NAFRev1,N,6.491326,46.066994,0.84,housenumber,1 Route de Geneve 74130 Vougy,74312_0070_00001,G,1 ROUTE DE GENEVE,
257402198,00010,25740219800010,O,1997-07-21,NN,,,2016-07-04T02:37:02,true,4,,,,,MAIRIE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,37.00Z,NAFRev2,N,6.473996,46.06754,0.53,street,Rue Marie Curie 74130 Vougy,74312_0113,G,RUE MARIE CURIE,
267401537,00019,26740153700019,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,,,,,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.473996,46.06754,0.53,street,Rue Marie Curie 74130 Vougy,74312_0113,D,RUE MARIE CURIE,
300842812,00020,30084281200020,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.22,NAP,N,6.511866,46.064947,0.39,street,Chemin du Clos Prieur 74130 Vougy,74312_0176,G,CHEMIN DU CLOS PRIEUR,
301219515,00022,30121951500022,O,1982-05-01,NN,,,2011-03-15T03:56:56,true,5,,135,,RUE,DES TROIS ARBRES,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,N,6.467852,46.068073,0.81,street,Rue des Trois Arbres 74130 Vougy,74312_0268,G,RUE DES TROIS ARBRES,
302443742,00028,30244374200028,O,,,,,,true,1,,,,,,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,,,0,,,,,,
302632377,00016,30263237700016,O,1964-01-01,NN,,,2014-07-08T00:11:49,true,4,,,,,,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.62A,NAFRev2,N,,,0,,,,,,
302964879,00019,30296487900019,O,,,,,,true,1,,,,LD,LA MOUILLE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.484608,46.065986,0.44,street,Rue de la Chapelle 74130 Vougy,74312_0024,G,RUE DE LA CHAPELLE,
303694400,00019,30369440000019,O,,,,,,true,1,,,,LD,LE MARTINET,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,6.497443,46.067087,0.71,street,Chemin du Martinet 74130 Vougy,74312_0115,G,CHEMIN DU MARTINET,
303889596,00019,30388959600019,O,1900-01-01,,,,2008-11-07T00:19:34,false,4,,,,,LA CHAPELLE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,28.5C,NAF1993,N,6.484608,46.065986,0.94,street,Rue de la Chapelle 74130 Vougy,74312_0024,G,RUE DE LA CHAPELLE,
303937858,00015,30393785800015,O,1900-01-01,NN,,,2008-01-04T19:27:52,true,3,,,,,,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303969828,00027,30396982800027,O,2000-01-10,NN,,,2006-11-25T09:16:49,false,3,SCI LE CLOS,,,,ZA LE CLOS,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,60.2L,NAFRev1,O,6.477315,46.06898,0.68,street,Lotissement le Clos 74130 Vougy,74312_A001,G,LOTISSEMENT LE CLOS,
303992077,00014,30399207700014,O,,,,,,true,1,,,,LD,LE MARTINET,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,6.497443,46.067087,0.71,street,Chemin du Martinet 74130 Vougy,74312_0115,G,CHEMIN DU MARTINET,
304407950,00019,30440795000019,O,1900-01-01,NN,,,2008-01-04T19:30:07,true,3,,,,,,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,,,0,,,,,,
304784978,00013,30478497800013,O,,NN,,,,true,1,,,,,,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,28.5C,NAF1993,N,,,0,,,,,,
305181521,00017,30518152100017,O,1976-01-01,NN,,,2008-07-10T09:25:21,true,4,,,,,LE COMMUNAL DE LA PRAZ,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.466243,46.065836,0.48,street,Lotissement la Fin de la Praz 74130 Vougy,74312_A002,G,LOTISSEMENT LA FIN DE LA PRAZ,
305568685,00013,30556868500013,O,,,,,,true,1,,,,,,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,,,0,,,,,,
305800534,00011,30580053400011,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,21.04,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307862169,00025,30786216900025,O,1984-05-02,NN,,,,false,3,,,,LOT,DU CLOS,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2003-12-31,F,DC CONSTRUCTIONS,,,,70.2C,NAFRev1,N,6.511866,46.064947,0.62,street,Chemin du Clos Prieur 74130 Vougy,74312_0176,G,CHEMIN DU CLOS PRIEUR,
308719715,00010,30871971500010,O,1974-01-01,NN,,,2013-11-06T03:26:40,true,4,BP 420,34,,IMP,NOEMIE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2004-08-12,F,,,,,28.5C,NAFRev1,O,6.481137,46.06746,0.81,housenumber,34 Impasse Noémie 74130 Vougy,74312_0148_00034,G,34 IMPASSE NOEMIE,
309152445,00016,30915244500016,O,,NN,,,,true,1,,,,,,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309297299,00013,30929729900013,O,,NN,,,,true,1,,,,,,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,67.09,NAP,N,,,0,,,,,,
309304616,02916,30930461602916,O,2006-04-28,02,2019,,2021-10-27T08:16:44,false,3,,374,,RUE,DES FONTAINES,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,,46.69A,NAFRev2,O,6.471757,46.066285,0.95,housenumber,374 Rue des Fontaines 74130 Vougy,74312_0058_00374,G,374 RUE DES FONTAINES,
310043039,00018,31004303900018,O,,,,,,true,1,,,,,,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310801964,00043,31080196400043,O,1990-03-05,NN,,,,false,4,,,,,ZI LA PRAZ,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,27.3A,NAFRev1,O,,,0,,,,,,
310832159,00019,31083215900019,O,,,,,,true,1,,,,,LE MARTINET,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,21.04,NAP,N,6.497443,46.067087,0.71,street,Chemin du Martinet 74130 Vougy,74312_0115,G,CHEMIN DU MARTINET,
311549786,00029,31154978600029,O,2003-04-01,NN,,,2014-09-26T03:18:38,true,4,ZI LA PRAZ,85,,RUE,DE LA CARRIERE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,81.30Z,NAFRev2,O,6.467107,46.066404,0.94,housenumber,85 Rue de la Carrière 74130 Vougy,74312_0017_00085,G,85 RUE DE LA CARRIERE,
311720908,00012,31172090800012,O,1977-01-01,11,2019,,2021-10-27T08:17:43,true,5,Z.I. LA PRAZ,275,,RUE,DES FONTAINES,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,6.470836,46.066345,0.95,housenumber,275 Rue des Fontaines 74130 Vougy,74312_0058_00275,G,275 RUE DES FONTAINES,
312051154,00044,31205115400044,O,1985-09-15,NN,,,,true,4,,,,LD,ZI LA PRAZ,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
312434863,00014,31243486300014,O,1978-01-01,NN,,,2008-01-04T20:15:26,true,3,,26,,RTE,DU MONT BLANC,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.492038,46.066898,0.87,housenumber,26 Route du Mont Blanc 74130 Vougy,74312_0131_00026,G,26 ROUTE DU MONT BLANC,
313556631,00023,31355663100023,O,1981-06-01,NN,,,2008-01-04T20:22:54,true,3,,,,,LA PRATZ,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.462876,46.069264,0.64,street,La Praz 74130 Vougy,74312_d7e0xy,G,LA PRAZ,
313775801,00019,31377580100019,O,1964-01-01,01,2019,,2021-10-27T08:18:36,true,5,BP 415,261,,RTE,D HERMY,74130,VOUGY,,BP 415,74312,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.62A,NAFRev2,O,6.495249,46.066504,0.79,housenumber,261 Rue d’Hermy 74130 Vougy,74312_0085_00261,G,261 RUE D HERMY,
313775900,00019,31377590000019,O,,NN,,,,true,1,,,,LD,HERMY,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,28.5C,NAF1993,O,6.501119,46.066105,0.93,street,Rue d’Hermy 74130 Vougy,74312_0085,G,RUE D HERMY,
313816464,00033,31381646400033,O,1994-09-01,NN,,,,true,1,,61,,,LE CLOS,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.4D,NAF1993,N,6.47665,46.0691,0.92,housenumber,61 Lotissement le Clos 74130 Vougy,74312_a001_00061,G,61 LOTISSEMENT LE CLOS,
314036674,00013,31403667400013,O,1978-01-01,NN,,,2008-01-04T20:26:25,true,3,,,,,LOTISSEMENT COMMUNAL,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.465016,46.065885,0.6,street,Lotissement le Champ de Coquelicots 74130 Vougy,74312_A005,G,LOT LE CHAMP DE COQUELICOTS,
314497470,00018,31449747000018,O,,NN,,,,true,1,,,,,PONT DE BRONZE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.10,NAP,N,6.625276,45.893903,0.72,poi.bus_stop,Pont des Brons (Arrêt de bus) Combloux,https://osm.org/node/541390979,G,,
316431345,00024,31643134500024,O,1986-05-01,,,,,false,4,,,,LD,HERMY,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,6.501119,46.066105,0.93,street,Rue d’Hermy 74130 Vougy,74312_0085,G,RUE D HERMY,
317339497,00032,31733949700032,O,1998-06-01,,,,,false,3,,,,,CHEF LIEU,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,28.5C,NAF1993,N,6.511866,46.064947,0.39,street,Chemin du Clos Prieur 74130 Vougy,74312_0176,G,CHEMIN DU CLOS PRIEUR,
317802593,00069,31780259300069,O,2010-01-01,11,2019,,2021-10-27T08:20:23,false,2,,90,,RUE,LOUIS ARMAND,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2013-07-01,A,BAUD INDUSTRIES,,,BAUD INDUSTRIES,64.20Z,NAFRev2,O,6.473676,46.070185,0.94,housenumber,90 Rue Louis Armand 74130 Vougy,74312_0110_00090,G,90 RUE LOUIS ARMAND,
317802593,00077,31780259300077,O,2020-07-01,,,,2020-09-04T09:23:16,false,1,ENTREE 2,90,,RUE,LOUIS-ARMAND,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2020-07-01,A,BAUD E-MOBILITY,,,BAUD E-MOBILITY,46.69C,NAFRev2,O,6.473676,46.070185,0.94,housenumber,90 Rue Louis Armand 74130 Vougy,74312_0110_00090,G,90 RUE LOUIS ARMAND,
317829281,00011,31782928100011,O,,,,,,true,1,,,,,VILLAGE DE LA DRANSE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.493116,46.066952,0.35,street,Passage de l’Ancienne Poste 74130 Vougy,74312_0005,G,PASSAGE DE L ANCIENNE POSTE,
318793585,00015,31879358500015,O,,,,,,true,1,,,,,,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
319531976,00011,31953197600011,O,,,,,,true,1,,,,,LE FOND,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,6.480584,46.067218,0.58,street,Rue du Fond 74130 Vougy,74312_0054,G,RUE DU FOND,
319664736,00018,31966473600018,O,,,,,,true,1,,,,LD,HERMY,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.501119,46.066105,0.93,street,Rue d’Hermy 74130 Vougy,74312_0085,G,RUE D HERMY,
319768933,00016,31976893300016,O,,,,,,true,1,,,,,,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,,,0,,,,,,
320707045,00029,32070704500029,O,,NN,,,,true,1,,,,LD,ZONE INDUSTRIELLE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320902083,00031,32090208300031,O,1998-08-01,NN,,,,true,1,,133,,RUE,D'HERMY,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,28.5C,NAF1993,O,6.493599,46.06668,0.95,housenumber,133 Rue d’Hermy 74130 Vougy,74312_0085_00133,G,133 RUE D HERMY,
320903834,00028,32090383400028,O,1985-07-01,NN,,,2020-03-13T11:05:25,false,6,,19,,RUE,DES VERNAIS,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,6.463608,46.069263,0.95,housenumber,19 Rue des Vernais 74130 Vougy,74312_0295_00019,G,19 RUE DES VERNAIS,
321090169,00012,32109016900012,O,1981-02-01,00,2018,9522ZB,2020-08-25T10:29:02,true,5,,33,,RUE,D'HERMY,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.59A,NAFRev2,N,6.492554,46.066516,0.95,housenumber,33 Rue d’Hermy 74130 Vougy,74312_0085_00033,G,33 RUE D HERMY,
321348294,00026,32134829400026,O,,NN,,,,true,1,,,,LD,LA CHAPELLE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.484608,46.065986,0.94,street,Rue de la Chapelle 74130 Vougy,74312_0024,G,RUE DE LA CHAPELLE,
321668980,00014,32166898000014,O,,,,,,true,1,,,,,,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
322358003,00018,32235800300018,O,,NN,,,,true,1,,,,LD,ZI DE LA PARAZ,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,59.08,NAP,N,,,0,,,,,,
322451766,00024,32245176600024,O,,,,,,true,1,,,,,LA CHAPELLE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,6.484608,46.065986,0.94,street,Rue de la Chapelle 74130 Vougy,74312_0024,G,RUE DE LA CHAPELLE,
322592791,00014,32259279100014,O,1981-07-01,NN,,,,true,3,,,,LD,HERNY,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.05,NAP,N,6.501119,46.066105,0.45,street,Rue d’Hermy 74130 Vougy,74312_0085,G,RUE D HERMY,
322810367,00027,32281036700027,O,,,,,,true,1,,,,,Z I,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
322879123,00014,32287912300014,O,,NN,,,,true,1,,,,,,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
323547083,00028,32354708300028,O,1987-10-23,03,2019,,2021-10-27T08:23:28,true,4,LD PRATZ,1520,,RTE,DE GENEVE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.471025,46.067223,0.86,housenumber,1520 Route de Geneve 74130 Vougy,74312_0070_01520,G,1520 ROUTE DE GENEVE,
323547125,00019,32354712500019,O,1981-11-15,NN,,,2011-04-23T05:14:09,true,5,,,,,,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
324883511,00010,32488351100010,O,1982-01-01,NN,,,2015-08-14T14:45:47,true,4,,,,LD,LA PRAZ,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2015-08-13,F,,,,,41.10D,NAFRev2,N,6.462876,46.069264,0.94,street,La Praz 74130 Vougy,74312_d7e0xy,G,LA PRAZ,
324883529,00012,32488352900012,O,,,,,,true,1,,,,LD,LA PRAZ,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.04,NAP,N,6.462876,46.069264,0.94,street,La Praz 74130 Vougy,74312_d7e0xy,G,LA PRAZ,
325769867,00038,32576986700038,O,1990-08-01,NN,,,2008-11-07T00:43:04,true,5,,38,,RTE,DE GENEVE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,28.5C,NAFRev1,N,6.490336,46.06663,0.85,housenumber,38 Route de Geneve 74130 Vougy,74312_0070_00038,G,38 ROUTE DE GENEVE,
325938868,00016,32593886800016,O,,,,,,true,1,,,,,VERNEZ DE LA PRAZ,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,6.466243,46.065836,0.59,street,Lotissement la Fin de la Praz 74130 Vougy,74312_A002,G,LOTISSEMENT LA FIN DE LA PRAZ,
325940229,00025,32594022900025,O,1983-11-14,NN,,,2010-10-18T10:45:46,false,4,,,,HAM,LE GOLLIAT,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,68.20B,NAFRev2,N,6.464082,46.065765,0.92,street,Lotissement le Golliat 74130 Vougy,74312_A003,G,LOTISSEMENT LE GOLLIAT,
326008216,00011,32600821600011,O,1983-01-01,NN,,,2011-12-21T11:43:06,true,4,,,,,LE GRAND COMMUNAL,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,6.460742,46.068431,0.34,street,Impasse des Deux Communes 74130 Vougy,74312_0035,G,IMPASSE DES DEUX COMMUNES,
326715612,00056,32671561200056,O,2012-07-20,,,,2012-11-06T15:13:28,true,1,,63,,CHE,DU MONT,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,66.30Z,NAFRev2,N,6.495157,46.065914,0.82,housenumber,63 Chemin du Mont 74130 Vougy,74312_0127_00063,G,63 CHEMIN DU MONT,
327732590,00028,32773259000028,O,1999-04-01,NN,,,2015-05-14T06:05:21,true,5,ZI LA PRAZ,14,,ALL,DES ARTISANS,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,25.62A,NAFRev2,N,6.468227,46.066354,0.86,housenumber,14 Allée des Artisans 74130 Vougy,74312_0008_00014,G,14 ALLEE DES ARTISANS,
327995353,00015,32799535300015,O,,,,,,true,1,,,,,LE VEROYA,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.499849,46.066099,0.74,street,Impasse de Veroya 74130 Vougy,74312_0300,G,IMPASSE DE VEROYA,
328380647,00011,32838064700011,O,,NN,,,,true,1,,,,LD,LES FONDS,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.04,NAP,N,6.480584,46.067218,0.38,street,Rue du Fond 74130 Vougy,74312_0054,G,RUE DU FOND,
329654206,00013,32965420600013,O,1984-02-01,NN,,,2007-06-06T13:54:53,false,3,,,,,ZI DE LA PRAZ,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
329820278,00011,32982027800011,O,1981-08-04,NN,,,2008-11-07T00:48:05,false,4,,300,,RUE,DE LA CHAPELLE,74130,VOUGY,,BP 416,74312,,,,,,,,,,,,,,,,,,,1998-12-25,F,NETTOYAGE 2000,,,,74.7Z,NAF1993,O,6.488172,46.065497,0.96,housenumber,300 Rue de la Chapelle 74130 Vougy,74312_0024_00300,G,300 RUE DE LA CHAPELLE,
329926125,00017,32992612500017,O,1984-05-01,02,2019,,2021-10-27T08:27:34,true,4,LD HERMY,20,,CHE,DES GRANDES PORTIONS,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,6.510987,46.06682,0.88,housenumber,20 Chemin des Grandes Portions 74130 Vougy,74312_0075_00020,G,20 CHEMIN DES GRANDES PORTIONS,
330804097,00039,33080409700039,O,2005-07-01,21,2019,,2021-10-27T08:28:08,true,2,ZI LA PRAZ,358,,RUE,DE L INDUSTRIE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,6.462115,46.066596,0.95,housenumber,358 Rue de l’Industrie 74130 Vougy,74312_0095_00358,G,358 RUE DE L INDUSTRIE,
331464370,00021,33146437000021,O,,NN,,,,true,1,,168,,RUE,DES TROIS ARBRES,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,N,6.467852,46.068073,0.81,street,Rue des Trois Arbres 74130 Vougy,74312_0268,G,RUE DES TROIS ARBRES,
332378314,00014,33237831400014,O,1985-03-08,NN,,,,false,4,CHEF LIEU,,,LD,LE VERDON,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2A,NAF1993,N,6.492378,46.066226,0.65,street,Impasse du Verdon 74130 Vougy,74312_0290,G,IMPASSE DU VERDON,
332684349,00019,33268434900019,O,,NN,,,,true,1,,,,LD,LE FOND DE VOUGY,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3C,NAF1993,N,6.480584,46.067218,0.57,street,Rue du Fond 74130 Vougy,74312_0054,G,RUE DU FOND,
332867514,00033,33286751400033,O,1986-05-21,NN,,,,false,4,,,,,,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1996-12-25,F,CHEMINEES GODIN,,,,52.4N,NAF1993,O,,,0,,,,,,
333034809,00017,33303480900017,O,1985-04-26,NN,,,2019-03-11T14:57:20,true,3,,491,,RUE,DES FONTAINES,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.473146,46.066252,0.95,housenumber,491 Rue des Fontaines 74130 Vougy,74312_0058_00491,G,491 RUE DES FONTAINES,
333431518,00013,33343151800013,O,1985-07-01,00,2018,,2020-08-25T10:36:08,true,6,,201,,RTE,DE GENEVE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,25.62A,NAFRev2,N,6.488056,46.066052,0.85,housenumber,201 Route de Geneve 74130 Vougy,74312_0070_00201,G,201 ROUTE DE GENEVE,
333465839,00046,33346583900046,O,1996-10-11,NN,,,,false,4,,1576,,RTE,DU MONT BLANC,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6A,NAF1993,O,6.511956,46.066227,0.87,housenumber,1576 Route du Mont Blanc 74130 Vougy,74312_0131_01576,G,1576 ROUTE DU MONT BLANC,
333478592,00012,33347859200012,O,,NN,,,,true,1,,,,LD,GOLLIAT,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.04,NAP,N,6.464082,46.065765,0.92,street,Lotissement le Golliat 74130 Vougy,74312_A003,G,LOTISSEMENT LE GOLLIAT,
333630960,00016,33363096000016,O,,,,,,true,1,,,,LD,HERMY,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,6.501119,46.066105,0.93,street,Rue d’Hermy 74130 Vougy,74312_0085,G,RUE D HERMY,
333933984,00028,33393398400028,O,1999-08-31,01,2019,,2021-10-27T08:30:10,true,4,,158,,RUE,TROIS ARBRES,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,43.34Z,NAFRev2,N,6.467852,46.068073,0.71,street,Rue des Trois Arbres 74130 Vougy,74312_0268,G,RUE DES TROIS ARBRES,
337626568,00030,33762656800030,O,2009-11-02,12,2019,4312BA,2021-10-27T08:31:23,true,2,,161,,LOT,LE CLOS,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,43.12B,NAFRev2,O,6.47788,46.068793,0.88,housenumber,161 Lotissement le Clos 74130 Vougy,74312_a001_00161,G,161 LOTISSEMENT LE CLOS,
337742829,00019,33774282900019,O,,NN,,,,true,1,,,,LD,LE FOND DE VOUGY,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1995-05-21,F,,,,,70.2C,NAF1993,N,6.480584,46.067218,0.57,street,Rue du Fond 74130 Vougy,74312_0054,G,RUE DU FOND,
337839443,00039,33783944300039,O,1998-01-02,NN,,,,false,4,,170,,RUE,DE L'INDUSTRIE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2003-11-03,F,GERANTE SARL SOFAC,,,,74.1J,NAFRev1,N,6.465108,46.066528,0.95,housenumber,170 Rue de l’Industrie 74130 Vougy,74312_0095_00170,G,170 RUE DE L INDUSTRIE,
337957930,00056,33795793000056,O,2014-02-13,,,,2016-02-16T09:53:30,false,2,,525,,RUE,DE L'INDUSTRIE,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,6.460368,46.06662,0.95,housenumber,525 Rue de l’Industrie 74130 Vougy,74312_0095_00525,G,525 RUE DE L INDUSTRIE,
338015845,00013,33801584500013,O,,,,,,true,1,,,,,AL DES ARTISANS,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,28.5C,NAF1993,N,6.468209,46.066612,0.83,street,Allée des Artisans 74130 Vougy,74312_0008,G,ALLEE DES ARTISANS,
338124811,00039,33812481100039,O,2018-09-01,12,2019,,2021-10-27T08:31:43,true,1,,90,,RUE,LOUIS ARMAND,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,25.62A,NAFRev2,O,6.473676,46.070185,0.94,housenumber,90 Rue Louis Armand 74130 Vougy,74312_0110_00090,G,90 RUE LOUIS ARMAND,
339175127,00069,33917512700069,O,1999-07-05,,,,,true,1,,13,,CHE,THUET,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,6.467111,46.065494,0.8,housenumber,13 Chemin du Thuet 74130 Vougy,74312_0255_00013,G,13 CHEMIN DU THUET,
339187494,00010,33918749400010,O,,,,,,true,1,,,,LD,Z.I. DE LAPRAZ,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,21.08,NAP,N,,,0,,,,,,
339265167,00017,33926516700017,O,1986-10-06,NN,,,2009-06-27T05:17:52,false,4,,1481,,RTE,DU MONT BLANC,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,50.2Z,NAFRev1,O,6.510502,46.066576,0.87,housenumber,1481 Route du Mont Blanc 74130 Vougy,74312_0131_01481,G,1481 ROUTE DU MONT BLANC,
339636821,00011,33963682100011,O,,,,,,true,1,,,,,,74130,VOUGY,,,74312,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,64.21,NAP,N,,,0,,,,,,