id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-744140,2020-01-23,000001,Vente,3000,,,LE CROTTIER,B169,53320,53026,Beaulieu-sur-Oudon,53,,,530260000C1338,,,,,,,,,,,,,0,,,,,S,sols,,,2930,-0.955983,47.985752
2020-745228,2020-04-17,000001,Vente,280000,,,LE CHARDRON,B087,53320,53026,Beaulieu-sur-Oudon,53,,,530260000C0081,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2750,-0.981402,47.989352
2020-745228,2020-04-17,000001,Vente,280000,,,LE PETIT VERGER,B386,53320,53026,Beaulieu-sur-Oudon,53,,,530260000C0082,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3210,-0.981533,47.988672
2020-745228,2020-04-17,000001,Vente,280000,,,LA PIECE DE REINETTE,B432,53320,53026,Beaulieu-sur-Oudon,53,,,530260000C0260,,,,,,,,,,,,,0,,,,,P,prés,,,7240,-0.979159,47.990314
2020-745228,2020-04-17,000001,Vente,280000,,,LE CHARDRON,B087,53320,53026,Beaulieu-sur-Oudon,53,,,530260000C0977,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,9377,-0.980088,47.989676
2020-745228,2020-04-17,000001,Vente,280000,,,LE CHARDRON,B087,53320,53026,Beaulieu-sur-Oudon,53,,,530260000C0980,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.981548,47.98966
2020-745228,2020-04-17,000001,Vente,280000,,,LE CHARDRON,B087,53320,53026,Beaulieu-sur-Oudon,53,,,530260000C0981,,,,,,,,,,,,,0,,,,,S,sols,,,221,-0.980752,47.989787
2020-745228,2020-04-17,000001,Vente,280000,,,LE PETIT PRE,B379,53320,53026,Beaulieu-sur-Oudon,53,,,530260000C0982,,,,,,,,,,,,,0,,,,,P,prés,,,954,-0.980881,47.989887
2020-745228,2020-04-17,000001,Vente,280000,,,LE PETIT PRE,B379,53320,53026,Beaulieu-sur-Oudon,53,,,530260000C0982,,,,,,,,,,,,,0,,,,,P,prés,,,1908,-0.980881,47.989887
2020-745228,2020-04-17,000001,Vente,280000,5138,,LE CHARDRON,B087,53320,53026,Beaulieu-sur-Oudon,53,,,530260000C0986,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2125,-0.981046,47.98942
2020-745228,2020-04-17,000001,Vente,280000,5138,,LE CHARDRON,B087,53320,53026,Beaulieu-sur-Oudon,53,,,530260000C0986,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,413,-0.981046,47.98942
2020-745866,2020-05-30,000001,Vente,90000,,,LE BOURG,B035,53320,53026,Beaulieu-sur-Oudon,53,,,53026000AB0010,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.994388,48.004531
2020-745866,2020-05-30,000001,Vente,90000,,,LE BOURG,B035,53320,53026,Beaulieu-sur-Oudon,53,,,53026000AB0010,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.994388,48.004531
2020-745866,2020-05-30,000001,Vente,90000,,,LE BOURG,B035,53320,53026,Beaulieu-sur-Oudon,53,,,53026000AB0168,,,,,,,,,,,,,0,,,,,J,jardins,,,179,-0.994392,48.004664
2020-745866,2020-05-30,000001,Vente,90000,18,,RUE DE BRETAGNE,0010,53320,53026,Beaulieu-sur-Oudon,53,,,53026000AB0267,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1199,-0.994253,48.004496
2020-745866,2020-05-30,000001,Vente,90000,,,LE BOURG,B035,53320,53026,Beaulieu-sur-Oudon,53,,,53026000AB0319,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,141,-0.994252,48.004837
2020-745866,2020-05-30,000001,Vente,90000,,,LE BOURG,B035,53320,53026,Beaulieu-sur-Oudon,53,,,53026000AB0321,,,,,,,,,,,,,0,,,,,T,terres,,,107,-0.994018,48.004713
2020-747648,2020-09-07,000001,Vente,42000,,,RUE DE BRETAGNE,0010,53320,53026,Beaulieu-sur-Oudon,53,,,53026000AB0159,,,,,,,,,,,,,0,,,,,J,jardins,,,323,-0.993951,48.004285
2020-747648,2020-09-07,000001,Vente,42000,6,,RUE DE BRETAGNE,0010,53320,53026,Beaulieu-sur-Oudon,53,,,53026000AB0162,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,84,-0.993885,48.004149
2020-748134,2020-09-08,000001,Vente,110000,12,,RUE DE L ETANG,0020,53320,53026,Beaulieu-sur-Oudon,53,,,53026000AB0176,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,315,-0.998012,48.004471
2020-748134,2020-09-08,000001,Vente,110000,12,,RUE DE L ETANG,0020,53320,53026,Beaulieu-sur-Oudon,53,,,53026000AB0176,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,735,-0.998012,48.004471
2020-748959,2020-09-30,000001,Vente,150000,8,,RUE DE L ETANG,0020,53320,53026,Beaulieu-sur-Oudon,53,,,53026000AB0178,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,756,-0.997469,48.004529
2020-748959,2020-09-30,000001,Vente,150000,8,,RUE DE L ETANG,0020,53320,53026,Beaulieu-sur-Oudon,53,,,53026000AB0178,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,294,-0.997469,48.004529
2020-748996,2020-08-31,000001,Vente,54000,11,,RUE DE L ETANG,0020,53320,53026,Beaulieu-sur-Oudon,53,,,53026000AB0191,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,399,-0.997653,48.004015
2020-748996,2020-08-31,000001,Vente,54000,11,,RUE DE L ETANG,0020,53320,53026,Beaulieu-sur-Oudon,53,,,53026000AB0191,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,651,-0.997653,48.004015
2020-749807,2020-11-16,000001,Vente,150000,,,LE BOIS DU FAULX,B025,53320,53026,Beaulieu-sur-Oudon,53,,,530260000B0200,,,,,,,,,,,,,0,,,,,S,sols,,,355,-0.992994,47.998742
2020-749807,2020-11-16,000001,Vente,150000,,,LE BOIS DU FAULX,B025,53320,53026,Beaulieu-sur-Oudon,53,,,530260000B0200,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,5900,-0.992994,47.998742
2020-749807,2020-11-16,000001,Vente,150000,5107,,LA LANDE,B307,53320,53026,Beaulieu-sur-Oudon,53,,,530260000B0201,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1608,-0.992377,47.998565
2020-749807,2020-11-16,000001,Vente,150000,,,LE PRE DE L AIRE,B479,53320,53026,Beaulieu-sur-Oudon,53,,,530260000B0523,,,,,,,,,,,,,0,,,,,P,prés,,,933,-0.992719,47.998489
