id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161388,2023-01-06,000001,Vente terrain à bâtir,5856,,,LES GRANDES CARRIERES,B054,14370,14456,Moult-Chicheboville,14,,,14456000ZB0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,976,-0.183567,49.117055
2023-161388,2023-01-06,000002,Vente terrain à bâtir,5856,,,LES GRANDES CARRIERES,B054,14370,14456,Moult-Chicheboville,14,,,14456000ZB0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,976,-0.183567,49.117055
2023-161595,2023-01-13,000001,Vente,52000,,,LES DIX ACRES,B041,14370,14456,Moult-Chicheboville,14,,,14456000AI0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,-0.167783,49.118285
2023-161595,2023-01-13,000001,Vente,52000,,,LES DIX ACRES,B041,14370,14456,Moult-Chicheboville,14,,,14456000AI0119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,118,-0.167754,49.118406
2023-162116,2023-01-13,000001,Vente,160000,19,,RUE DE L EGLISE SAINT MARTIN,0133,14370,14456,Moult-Chicheboville,14,,,14456158AB0141,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1725,-0.223864,49.109195
2023-162116,2023-01-13,000001,Vente,160000,19,,RUE DE L EGLISE SAINT MARTIN,0133,14370,14456,Moult-Chicheboville,14,,,14456158AB0141,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1200,-0.223864,49.109195
2023-162519,2023-02-09,000001,Vente,15000,,,LES BRUYERES,B007,14370,14456,Moult-Chicheboville,14,,,144560000C0048,,,,,,,,,,,,,0,,,,,P,prés,,,4226,-0.135838,49.121165
2023-163077,2023-02-15,000001,Vente,68000,,,LES DIX ACRES,B041,14370,14456,Moult-Chicheboville,14,,,14456000AI0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,-0.167687,49.118193
2023-163435,2023-02-27,000001,Vente,1410,,,INGOUVILLE,B058,14370,14456,Moult-Chicheboville,14,,,144560000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,1410,-0.156522,49.109643
2023-163460,2023-03-01,000001,Vente,180000,2,,RUE MARIE-HELENE O NEILL,0065,14370,14456,Moult-Chicheboville,14,,,144560000A0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,-0.159419,49.107663
2023-163460,2023-03-01,000001,Vente,180000,2,,RUE MARIE-HELENE O NEILL,0065,14370,14456,Moult-Chicheboville,14,,,144560000A0897,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,332,-0.159419,49.107663
2023-163639,2023-03-06,000001,Vente,326990,1,,RUE HECTOR BERLIOZ,0047,14370,14456,Moult-Chicheboville,14,,,14456000AH0073,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,705,-0.166884,49.111192
2023-163706,2023-02-21,000001,Vente,36300,,,LES PERELLES,B080,14370,14456,Moult-Chicheboville,14,,,144560000C0299,,,,,,,,,,,,,0,,,,,P,prés,,,14220,-0.136429,49.126852
2023-163706,2023-02-21,000001,Vente,36300,,,LES CAILLOUX,B009,14370,14456,Moult-Chicheboville,14,,,144560000C0306,,,,,,,,,,,,,0,,,,,P,prés,,,22610,-0.134845,49.12673
2023-163706,2023-02-21,000001,Vente,36300,,,LE PETIT PRE MOULT,B086,14370,14456,Moult-Chicheboville,14,,,144560000C0308,,,,,,,,,,,,,0,,,,,P,prés,,,3160,-0.132525,49.126749
2023-163706,2023-02-21,000001,Vente,36300,,,LES CAILLOUX,B009,14370,14456,Moult-Chicheboville,14,,,144560000C0314,,,,,,,,,,,,,0,,,,,P,prés,,,7990,-0.131382,49.126768
2023-163706,2023-02-21,000001,Vente,36300,,,LES PEDOUZES,B079,14370,14456,Moult-Chicheboville,14,,,144560000C0325,,,,,,,,,,,,,0,,,,,P,prés,,,12530,-0.129598,49.123934
2023-163932,2023-03-15,000001,Vente,281000,2,,RUE CLAUDIO ABBADO,0037,14370,14456,Moult-Chicheboville,14,,,14456000AH0253,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,737,-0.165759,49.110045
2023-164499,2023-03-15,000001,Vente,2000,,,LA HAIE AU BLANC,B055,14370,14456,Moult-Chicheboville,14,,,14456000ZB0216,,,,,,,,,,,,,0,,,,,S,sols,,,399,-0.179396,49.117311
2023-164499,2023-03-15,000001,Vente,2000,,,RUE DE LA HAIE AU BLANC,0051,14370,14456,Moult-Chicheboville,14,,,14456000ZB0221,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.179417,49.117267
2023-164499,2023-03-15,000001,Vente,2000,,,RUE DE LA HAIE AU BLANC,0051,14370,14456,Moult-Chicheboville,14,,,14456000ZB0222,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.1797,49.116519
2023-164499,2023-03-15,000001,Vente,2000,,,RUE DE LA HAIE AU BLANC,0051,14370,14456,Moult-Chicheboville,14,,,14456000ZC0050,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.179348,49.116366
2023-164499,2023-03-15,000001,Vente,2000,,,RUE DE LA HAIE AU BLANC,0051,14370,14456,Moult-Chicheboville,14,,,14456000ZC0236,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.178814,49.117202
2023-164499,2023-03-15,000001,Vente,2000,,,RUE DE LA HAIE AU BLANC,0051,14370,14456,Moult-Chicheboville,14,,,14456000ZC0237,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.178854,49.11716
2023-164499,2023-03-15,000001,Vente,2000,,,RUE DE LA HAIE AU BLANC,0051,14370,14456,Moult-Chicheboville,14,,,14456000ZC0241,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.179572,49.116493
2023-164499,2023-03-15,000001,Vente,2000,,,RUE DE LA HAIE AU BLANC,0051,14370,14456,Moult-Chicheboville,14,,,14456000ZC0243,,,,,,,,,,,,,0,,,,,S,sols,,,352,-0.178374,49.117119
2023-164499,2023-03-15,000001,Vente,2000,,,RUE DE LA HAIE AU BLANC,0051,14370,14456,Moult-Chicheboville,14,,,14456000ZC0247,,,,,,,,,,,,,0,,,,,S,sols,,,2541,-0.17882,49.116626
2023-164697,2023-03-16,000001,Vente,169000,1,,RUE ALIENOR D AQUITAINE,0015,14370,14456,Moult-Chicheboville,14,,,144560000A0732,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,380,-0.159563,49.106964
2023-164985,2023-04-03,000001,Vente,1,,,LES DIX ACRES,B041,14370,14456,Moult-Chicheboville,14,,,14456000AI0110,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.167439,49.118235
2023-165209,2023-03-29,000001,Vente,310000,5,,RUE LUCIE AUBRAC,0061,14370,14456,Moult-Chicheboville,14,,,14456000AH0228,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,348,-0.171932,49.113365
2023-165209,2023-03-29,000001,Vente,310000,5,,RUE LUCIE AUBRAC,0061,14370,14456,Moult-Chicheboville,14,,,14456000AH0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,-0.171932,49.113365
2023-165209,2023-03-29,000001,Vente,310000,5,,RUE LUCIE AUBRAC,0061,14370,14456,Moult-Chicheboville,14,,,14456000AH0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-0.171808,49.113419
2023-165253,2023-04-03,000001,Vente,90000,19,Q,RUE DE L EGLISE SAINT MARTIN,0133,14370,14456,Moult-Chicheboville,14,,,14456158ZA0054,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,657,-0.224596,49.109122
2023-165253,2023-04-03,000001,Vente,90000,19,Q,RUE DE L EGLISE SAINT MARTIN,0133,14370,14456,Moult-Chicheboville,14,,,14456158ZA0054,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,-0.224596,49.109122
2023-166029,2023-04-28,000001,Vente,213110,4,,RUE GEORGES PICQUART,0064,14370,14456,Moult-Chicheboville,14,,,144560000A0713,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,360,-0.162036,49.108557
2023-166212,2023-04-21,000001,Vente,148387.5,,,LES PAITIS,B074,14370,14456,Moult-Chicheboville,14,,,14456000ZD0152,,,,,,,,,,,,,0,,,,,S,sols,,,1963,-0.179731,49.115971
2023-166215,2023-04-21,000001,Vente,650,1,,RTE RD 80,0162,14370,14456,Moult-Chicheboville,14,,,14456000ZD0301,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.180916,49.115322
2023-166215,2023-04-21,000001,Vente,650,1,,RTE RD 80,0162,14370,14456,Moult-Chicheboville,14,,,14456000ZD0302,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.181053,49.115224
2023-166323,2023-05-04,000001,Vente,189000,34,,RUE DE LA MUANCE,0060,14370,14456,Moult-Chicheboville,14,,,14456000AE0104,,,8,,,,,,,,,,1,1,Maison,77,5,,,,,,-0.159577,49.115297
2023-166593,2023-05-04,000001,Vente,37375,,,LE CLOS JARDIN,B018,14370,14456,Moult-Chicheboville,14,,,144560000C0001,,,,,,,,,,,,,0,,,,,P,prés,,,28750,-0.145301,49.125353
2023-166635,2023-04-28,000001,Vente,385000,11,,ALL DES COQUELICOTS,0146,14370,14456,Moult-Chicheboville,14,,,14456158ZA0029,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,904,-0.225477,49.110923
2023-166635,2023-04-28,000001,Vente,385000,11,,ALL DES COQUELICOTS,0146,14370,14456,Moult-Chicheboville,14,,,14456158ZA0029,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,-0.225477,49.110923
2023-166641,2023-04-24,000001,Vente,,12,,RUE DE LA GARE,0155,14370,14456,Moult-Chicheboville,14,,,14456000ZA0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3595,-0.191561,49.109268
2023-166641,2023-04-24,000001,Vente,,1,,RTE DE SAINT PIERRE SUR DIVES,0164,14370,14456,Moult-Chicheboville,14,,,14456000ZB0171,,,,,,,,,,,,,0,,,,,P,prés,,,16424,-0.191913,49.116659
2023-167687,2023-05-30,000001,Vente,270000,4,,RUE DE LA HAIE AU BLANC,0051,14370,14456,Moult-Chicheboville,14,,,14456000ZB0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,1768,-0.1802,49.117126
2023-168050,2023-06-13,000001,Vente,297000,20,,RUE PIERRE CINGAL,0094,14370,14456,Moult-Chicheboville,14,,,14456000AH0087,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,962,-0.164887,49.113567
2023-168135,2023-05-30,000001,Vente,150000,,,INGOUVILLE,B058,14370,14456,Moult-Chicheboville,14,,,144560000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,790,-0.157875,49.108477
2023-168135,2023-05-30,000001,Vente,150000,10,,RUE D INGOUVILLE,0048,14370,14456,Moult-Chicheboville,14,,,144560000A0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,-0.157688,49.108609
2023-168135,2023-05-30,000001,Vente,150000,10,,RUE D INGOUVILLE,0048,14370,14456,Moult-Chicheboville,14,,,144560000A0102,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,358,-0.157688,49.108609
2023-168135,2023-05-30,000001,Vente,150000,,,INGOUVILLE,B058,14370,14456,Moult-Chicheboville,14,,,144560000A0103,,,,,,,,,,,,,0,,,,,J,jardins,,,950,-0.15823,49.10865
2023-168171,2023-06-09,000001,Vente,147000,21,A,RUE DU TRAITE DE ROME,0113,14370,14456,Moult-Chicheboville,14,,,14456000ZD0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,-0.175299,49.110284
2023-168721,2023-06-09,000001,Vente,185000,1,,RUE D INGOUVILLE,0048,14370,14456,Moult-Chicheboville,14,,,144560000A0347,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,-0.158794,49.107675
2023-168721,2023-06-09,000001,Vente,185000,1,,RUE D INGOUVILLE,0048,14370,14456,Moult-Chicheboville,14,,,144560000A0347,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,541,-0.158794,49.107675
2023-168840,2023-06-22,000001,Vente,195000,26,,RUE MARIE-HELENE O NEILL,0065,14370,14456,Moult-Chicheboville,14,,,144560000A0883,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,284,-0.160552,49.10718
2023-168840,2023-06-22,000001,Vente,195000,26,,RUE MARIE-HELENE O NEILL,0065,14370,14456,Moult-Chicheboville,14,,,144560000A0883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,-0.160552,49.10718
2023-169003,2023-06-19,000001,Vente,252950,4,,RUE GEORGES CLEMENCEAU,0063,14370,14456,Moult-Chicheboville,14,,,144560000A0824,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,-0.170207,49.110607
2023-169321,2023-07-03,000001,Vente,196000,124,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158ZB0048,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,454,-0.210968,49.108065
2023-169321,2023-07-03,000001,Vente,196000,124,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158ZB0048,,,,,,,,,,,,,0,1,Maison,82,2,J,jardins,,,516,-0.210968,49.108065
2023-170153,2023-07-03,000001,Vente,184500,2,,RUE GEORGES PICQUART,0064,14370,14456,Moult-Chicheboville,14,,,144560000A0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,-0.161936,49.108653
2023-170153,2023-07-03,000001,Vente,184500,2,,RUE GEORGES PICQUART,0064,14370,14456,Moult-Chicheboville,14,,,144560000A0712,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,322,-0.161936,49.108653
2023-170155,2023-07-21,000001,Vente,160000,7,,RUE DU MARAIS MOULT,0052,14370,14456,Moult-Chicheboville,14,,,14456000AE0109,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,228,-0.158986,49.11492
2023-170155,2023-07-21,000001,Vente,160000,7,,RUE DU MARAIS MOULT,0052,14370,14456,Moult-Chicheboville,14,,,14456000AE0110,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.158749,49.114854
2023-170644,2023-07-21,000001,Vente,300000,21,T,RUE DE L EGLISE SAINT MARTIN,0133,14370,14456,Moult-Chicheboville,14,,,14456158ZA0050,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,-0.224939,49.109692
2023-170644,2023-07-21,000001,Vente,300000,21,T,RUE DE L EGLISE SAINT MARTIN,0133,14370,14456,Moult-Chicheboville,14,,,14456158ZA0050,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,528,-0.224939,49.109692
2023-170652,2023-07-28,000001,Vente,75000,5,,RUE DES COULEURS,0157,14370,14456,Moult-Chicheboville,14,,,14456158ZB0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.218147,49.108126
2023-170666,2023-07-10,000001,Vente,260000,2,,RUE PIERRE MENDES FRANCE,0096,14370,14456,Moult-Chicheboville,14,,,14456000AH0053,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,743,-0.165285,49.114153
2023-170681,2023-07-13,000001,Vente,92000,2,,RUE VAL ES DUNES,0119,14370,14456,Moult-Chicheboville,14,,,14456000AI0097,,,,,,,,,,,,,0,,,,,J,jardins,,,774,-0.168334,49.117552
2023-170681,2023-07-13,000001,Vente,92000,,,LES DIX ACRES,B041,14370,14456,Moult-Chicheboville,14,,,14456000AI0100,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.168404,49.117409
2023-171848,2023-07-31,000001,Vente,290000,30,,RUE CLAUDIO ABBADO,0037,14370,14456,Moult-Chicheboville,14,,,14456000AH0267,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,716,-0.166771,49.110743
2023-172215,2023-08-17,000001,Vente,223200,25,,RUE DU TRAITE DE ROME,0113,14370,14456,Moult-Chicheboville,14,,,14456000ZD0252,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,488,-0.175979,49.110236
2023-172625,2023-09-01,000001,Vente,400450,1,B,RUE EMILE ORY,0041,14370,14456,Moult-Chicheboville,14,,,14456000AD0210,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,682,-0.166119,49.117079
2023-172625,2023-09-01,000001,Vente,400450,1,B,RUE EMILE ORY,0041,14370,14456,Moult-Chicheboville,14,,,14456000AD0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,-0.166119,49.117079
2023-172625,2023-09-01,000001,Vente,400450,1,B,RUE EMILE ORY,0041,14370,14456,Moult-Chicheboville,14,,,14456000AD0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,-0.166119,49.117079
2023-172962,2023-08-29,000001,Vente,70000,,,LE GRAND MARAIS,B165,14370,14456,Moult-Chicheboville,14,,,14456158AE0011,,,,,,,,,,,,,0,,,,,L,landes,,,4921,-0.214801,49.116847
2023-172962,2023-08-29,000001,Vente,70000,,,LE GRAND MARAIS,B165,14370,14456,Moult-Chicheboville,14,,,14456158AE0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4009,-0.215729,49.115126
2023-172962,2023-08-29,000001,Vente,70000,,,LE PETIT MARAIS,B178,14370,14456,Moult-Chicheboville,14,,,14456158AH0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6887,-0.223773,49.115352
2023-172962,2023-08-29,000001,Vente,70000,,,LE PETIT MARAIS,B178,14370,14456,Moult-Chicheboville,14,,,14456158AH0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8229,-0.222042,49.115131
2023-172962,2023-08-29,000001,Vente,70000,,,LE GRAND MARAIS,B165,14370,14456,Moult-Chicheboville,14,,,14456158AH0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1834,-0.216921,49.117666
2023-172962,2023-08-29,000001,Vente,70000,,,LE GRAND MARAIS,B165,14370,14456,Moult-Chicheboville,14,,,14456158AH0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58419,-0.216559,49.117103
2023-172962,2023-08-29,000001,Vente,70000,,,LE GRAND MARAIS,B165,14370,14456,Moult-Chicheboville,14,,,14456158AH0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,-0.219339,49.114284
2023-172962,2023-08-29,000001,Vente,70000,,,LE PETIT MARAIS,B178,14370,14456,Moult-Chicheboville,14,,,14456158AH0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,741,-0.219407,49.114005
2023-173300,2023-09-22,000001,Vente,70000,,,LES DIX ACRES,B041,14370,14456,Moult-Chicheboville,14,,,14456000AI0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-0.167937,49.118044
2023-173436,2023-09-22,000001,Vente,945000,1,,RUE DE LA HAIE AU BLANC,0051,14370,14456,Moult-Chicheboville,14,,,14456000ZB0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2800,0,S,sols,,,6001,-0.180829,49.117439
2023-173443,2023-09-22,000001,Vente,420000,7,,RUE REMBRANDT BUGATTI,0101,14370,14456,Moult-Chicheboville,14,,,14456000ZB0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1752,-0.182111,49.116593
2023-173443,2023-09-22,000001,Vente,420000,,,LES GRANDES CARRIERES,B054,14370,14456,Moult-Chicheboville,14,,,14456000ZB0134,,,,,,,,,,,,,0,,,,,S,sols,,,1253,-0.182352,49.116555
2023-173683,2023-09-26,000001,Vente,72000,,,LES DIX ACRES,B041,14370,14456,Moult-Chicheboville,14,,,14456000AI0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-0.168256,49.118023
2023-173744,2023-09-29,000002,Vente,1500,,,RUE HECTOR BERLIOZ,0047,14370,14456,Moult-Chicheboville,14,,,14456000AH0305,,,,,,,,,,,,,0,,,,,S,sols,,,1449,,
2023-174026,2023-10-05,000001,Vente,445000,,,INGOUVILLE,B058,14370,14456,Moult-Chicheboville,14,,,144560000A0090,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.157107,49.106737
2023-174026,2023-10-05,000001,Vente,445000,20,,RUE DE PAKOSLAW,0082,14370,14456,Moult-Chicheboville,14,,,144560000A0638,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1361,-0.157127,49.106767
2023-174026,2023-10-05,000001,Vente,445000,20,,RUE DE PAKOSLAW,0082,14370,14456,Moult-Chicheboville,14,,,144560000A0638,,,,,,,,,,,,,0,1,Maison,169,3,T,terres,,,1361,-0.157127,49.106767
2023-174033,2023-09-20,000001,Vente,2073241.4,1,,RTE RD 80,0162,14370,14456,Moult-Chicheboville,14,,,14456000ZD0299,,,,,,,,,,,,,0,,,,,S,sols,,,931,-0.179395,49.114465
2023-174033,2023-09-20,000001,Vente,2073241.4,1,,RTE RD 80,0162,14370,14456,Moult-Chicheboville,14,,,14456000ZD0300,,,,,,,,,,,,,0,,,,,S,sols,,,1941,-0.180741,49.115079
2023-174169,2023-09-29,000001,Vente,321500,34,Q,RUE DE L EGLISE SAINT MARTIN,0133,14370,14456,Moult-Chicheboville,14,,,14456158AB0204,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1013,-0.222845,49.109525
2023-174169,2023-09-29,000001,Vente,321500,34,Q,RUE DE L EGLISE SAINT MARTIN,0133,14370,14456,Moult-Chicheboville,14,,,14456158AB0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,-0.222845,49.109525
2023-175147,2023-10-19,000001,Vente,225000,1,,RUE GEORGES CLEMENCEAU,0063,14370,14456,Moult-Chicheboville,14,,,144560000A0822,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,221,-0.170329,49.110982
2023-175147,2023-10-19,000001,Vente,225000,1,,RUE GEORGES CLEMENCEAU,0063,14370,14456,Moult-Chicheboville,14,,,14456000AH0289,,,,,,,,,,,,,0,,,,,S,sols,,,279,-0.170313,49.111073
2023-175587,2023-10-25,000001,Vente,360000,11,,RUE REMBRANDT BUGATTI,0101,14370,14456,Moult-Chicheboville,14,,,14456000ZB0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,AB,terrains a bâtir,,,3005,-0.183315,49.116929
2023-175827,2023-11-10,000001,Vente,351200,2,,RUE DES PERDRIX,0092,14370,14456,Moult-Chicheboville,14,,,14456000AI0077,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,780,-0.17059,49.11469
2023-176118,2023-11-06,000001,Vente,1000,,,LES BLEDS BEAUTIERS,B005,14370,14456,Moult-Chicheboville,14,,,14456000AH0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2184,-0.172701,49.113681
2023-176118,2023-11-06,000001,Vente,1000,,,RUE LUCIE AUBRAC,0061,14370,14456,Moult-Chicheboville,14,,,14456000AH0223,,,,,,,,,,,,,0,,,,,S,sols,,,8101,-0.171676,49.113459
2023-176118,2023-11-06,000001,Vente,1000,7,,RUE LUCIE AUBRAC,0061,14370,14456,Moult-Chicheboville,14,,,14456000AH0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,-0.171926,49.113238
2023-176310,2023-11-17,000001,Vente,3000,,,VALLEE DE CONTEVILLE,B185,14370,14456,Moult-Chicheboville,14,,,144561580C0019,,,,,,,,,,,,,0,,,,,L,landes,,,1256,-0.24674,49.09991
2023-176310,2023-11-17,000001,Vente,3000,,,VALLEE DE CONTEVILLE,B185,14370,14456,Moult-Chicheboville,14,,,144561580C0020,,,,,,,,,,,,,0,,,,,L,landes,,,1257,-0.246656,49.099942
2023-176310,2023-11-17,000001,Vente,3000,,,VALLEE DE CONTEVILLE,B185,14370,14456,Moult-Chicheboville,14,,,144561580C0021,,,,,,,,,,,,,0,,,,,L,landes,,,1257,-0.246578,49.099953
2023-176635,2023-11-30,000001,Vente,1,,,CHE DES ECURIES,0036,14370,14456,Moult-Chicheboville,14,,,14456000AD0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3487,-0.163717,49.117551
2023-176635,2023-11-30,000001,Vente,1,,,CHE DES ECURIES,0036,14370,14456,Moult-Chicheboville,14,,,14456000AD0245,,,,,,,,,,,,,0,,,,,P,prés,,,1376,-0.162893,49.116763
2023-176635,2023-11-30,000001,Vente,1,,,RTE DE PARIS,0090,14370,14456,Moult-Chicheboville,14,,,14456000AD0256,,,,,,,,,,,,,0,,,,,P,prés,,,566,-0.162841,49.116356
2023-176635,2023-11-30,000001,Vente,1,,,LA PECHERIE,B078,14370,14456,Moult-Chicheboville,14,,,14456000ZC0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1211,-0.164165,49.118297
2023-177729,2023-12-27,000001,Vente,66000,,,LES BRUYERES,B007,14370,14456,Moult-Chicheboville,14,,,144560000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,7450,-0.138903,49.118747
2023-177729,2023-12-27,000001,Vente,66000,,,LE GRAND BIBOREL,B052,14370,14456,Moult-Chicheboville,14,,,144560000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,63460,-0.140461,49.117329
2023-177729,2023-12-27,000001,Vente,66000,,,LES DUNES,B042,14370,14456,Moult-Chicheboville,14,,,144560000C0152,,,,,,,,,,,,,0,,,,,P,prés,,,10455,-0.143802,49.118075
