siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186715702,00012,18671570200012,O,2004-12-25,NN,,,2008-01-04T18:18:45,true,2,,,,,,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702571,00011,21670257100011,O,1983-03-01,03,2018,,2020-08-25T10:18:35,true,4,,,,,,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216702571,00029,21670257100029,O,1983-12-21,01,2018,,2020-08-25T10:18:35,false,3,,2,,RUE,DE L ECOLE,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.815302,48.957599,0.94,housenumber,2 Rue de l'Ecole 67250 Lampertsloch,67257_0220_00002,G,2 RUE DE L ECOLE,
216702571,00037,21670257100037,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE L ECOLE,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,N,7.815302,48.957599,0.94,housenumber,2 Rue de l'Ecole 67250 Lampertsloch,67257_0220_00002,G,2 RUE DE L ECOLE,
266704394,00011,26670439400011,O,1995-12-25,NN,,,2017-08-06T14:16:27,true,3,MAIRIE,2,,RUE,DE L ECOLE,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE LAMPERTSLOCH,,,,88.99B,NAFRev2,N,7.815302,48.957599,0.94,housenumber,2 Rue de l'Ecole 67250 Lampertsloch,67257_0220_00002,G,2 RUE DE L ECOLE,
291002863,00012,29100286300012,O,,,,,2006-11-25T09:10:22,true,1,,,,,MAIRIE,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,7.810492,48.958697,0.38,street,Rue de la Tuilerie 67250 Lampertsloch,67257_0644,G,RUE DE LA TUILERIE,
302629126,00012,30262912600012,O,,,,,,true,1,,,,,CHATEAU LE BEL,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.829421,48.944596,0.56,street,Rue du Château 67250 Lampertsloch,67257_0190,G,RUE DU CHATEAU,
303869663,00029,30386966300029,O,,,,,,true,1,,,,,CHATEAU LE BEL,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.3A,NAF1993,N,7.829421,48.944596,0.56,street,Rue du Château 67250 Lampertsloch,67257_0190,G,RUE DU CHATEAU,
304195969,00015,30419596900015,O,1968-01-01,NN,,,2006-12-15T00:15:32,false,4,,14,,RUE,DU GENERAL LECLERC,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,7.818965,48.957738,0.94,housenumber,14 Rue du General Leclerc 67250 Lampertsloch,67257_0320_00014,G,14 RUE DU GENERAL LECLERC,
307077644,00010,30707764400010,O,,NN,,,,true,1,,10,,RUE,DU GENERAL LECLERC,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,7.818157,48.957484,0.94,housenumber,10 Rue du General Leclerc 67250 Lampertsloch,67257_0320_00010,G,10 RUE DU GENERAL LECLERC,
307078139,00010,30707813900010,O,,,,,,true,1,,,,,,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
307664094,00017,30766409400017,O,1978-01-01,,,,2008-11-07T00:23:06,true,5,,4,,RUE,SAINT CHARLES,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,O,7.813141,48.956676,0.94,housenumber,4 Rue Saint Charles 67250 Lampertsloch,67257_0620_00004,G,4 RUE SAINT CHARLES,
309622371,00040,30962237100040,O,1982-01-01,NN,,,2008-01-05T19:19:07,true,3,,14,,RUE,DU GENERAL LECLERC,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.818965,48.957738,0.94,housenumber,14 Rue du General Leclerc 67250 Lampertsloch,67257_0320_00014,G,14 RUE DU GENERAL LECLERC,
312478217,00010,31247821700010,O,,NN,,,,true,1,,10,,RTE,DE LOBSANN,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,7.821256,48.958234,0.84,housenumber,10 Route de Lobsann 67250 Lampertsloch,67257_0360_00010,G,10 ROUTE DE LOBSANN,
321950313,00015,32195031300015,O,,,,,,true,1,,12,,RUE,PRINCIPALE,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
322898982,00010,32289898200010,O,,,,,,true,1,,8,,RUE,NANTIAT,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,7.814123,48.955639,0.94,housenumber,8 Rue Nantiat 67250 Lampertsloch,67257_0480_00008,G,8 RUE NANTIAT,
324294875,00012,32429487500012,O,,NN,,,,true,1,,10,,RTE,DE LOBSANN,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.821256,48.958234,0.84,housenumber,10 Route de Lobsann 67250 Lampertsloch,67257_0360_00010,G,10 ROUTE DE LOBSANN,
330419276,00010,33041927600010,O,1984-05-01,NN,,,2014-06-14T02:19:37,true,4,,1,,RUE,DU GENERAL DE GAULLE,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,02.20Z,NAFRev2,N,7.817561,48.956762,0.94,housenumber,1 Rue du General de Gaulle 67250 Lampertsloch,67257_0300_00001,G,1 RUE DU GENERAL DE GAULLE,
333029460,00016,33302946000016,O,1985-01-01,NN,,,2008-01-04T20:33:41,true,3,,1,,RUE,DU GAL LECLERC,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.817942,48.957197,0.85,housenumber,1 Rue du General Leclerc 67250 Lampertsloch,67257_0320_00001,G,1 RUE DU GENERAL LECLERC,
333302461,00012,33330246100012,O,,NN,,,,true,1,,2,,RUE,DES CHARPENTIERS,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,7.816672,48.957381,0.94,housenumber,2 Rue des Charpentiers 67250 Lampertsloch,67257_0180_00002,G,2 RUE DES CHARPENTIERS,
337483614,00018,33748361400018,O,1986-03-01,NN,,,2015-10-04T12:16:46,false,4,,5,,RTE,DE PREUSCHDORF,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,7.817158,48.955925,0.85,housenumber,5 Route de Preuschdorf 67250 Lampertsloch,67257_0540_00005,G,5 ROUTE DE PREUSCHDORF,
337483614,00026,33748361400026,O,2009-01-01,01,2018,,2021-02-23T10:54:18,true,2,,4,,,A ROUTE DE PREUSCHDORF,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.61Z,NAFRev2,N,7.816903,48.955771,0.94,housenumber,4 a Route de Preuschdorf 67250 Lampertsloch,67257_0540_00004_a,G,4 A ROUTE DE PREUSCHDORF,
338195514,00017,33819551400017,O,,NN,,,,true,1,,8,,RUE,DE L AMIRAL REECH,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,58.09,NAP,N,7.817194,48.958114,0.94,housenumber,8 Rue de l'Amiral Reech 67250 Lampertsloch,67257_0141_00008,G,8 RUE DE L AMIRAL REECH,
338592132,00017,33859213200017,O,,NN,,,,true,1,,7,,RUE,DE L AMIRAL REECH,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,64.25,NAP,N,7.816881,48.958129,0.94,housenumber,7 Rue de l'Amiral Reech 67250 Lampertsloch,67257_0141_00007,G,7 RUE DE L AMIRAL REECH,
350345179,00013,35034517900013,O,,NN,,,,true,1,,8,,RUE,DE L AMIRAL REICH,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.3Z,NAF1993,O,7.817194,48.958114,0.83,housenumber,8 Rue de l'Amiral Reech 67250 Lampertsloch,67257_0141_00008,G,8 RUE DE L AMIRAL REECH,
379488950,00013,37948895000013,O,1990-08-01,NN,,,2007-05-07T15:38:52,true,3,,8,,RUE,DE L AMIRAL REECH,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,7.817194,48.958114,0.94,housenumber,8 Rue de l'Amiral Reech 67250 Lampertsloch,67257_0141_00008,G,8 RUE DE L AMIRAL REECH,
384246609,00018,38424660900018,O,1991-10-21,NN,,,2017-01-16T11:36:48,false,4,,14,,RUE,DU GENERAL LECLERC,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,7.818965,48.957738,0.94,housenumber,14 Rue du General Leclerc 67250 Lampertsloch,67257_0320_00014,G,14 RUE DU GENERAL LECLERC,
384787545,00019,38478754500019,O,1992-03-01,NN,,,,false,3,,8,,RUE,DE L AMIRAL REECH,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,70.2C,NAF1993,N,7.817194,48.958114,0.94,housenumber,8 Rue de l'Amiral Reech 67250 Lampertsloch,67257_0141_00008,G,8 RUE DE L AMIRAL REECH,
385248471,00018,38524847100018,O,,NN,,,,true,1,,6,,LOT,WOELFLING,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,45.2A,NAF1993,N,7.174729,49.0873441,0.7,poi.pitch,(Terrain de sport) Wœlfling-lès-Sarreguemines,https://osm.org/way/108800667,G,,
385265921,00010,38526592100010,O,1992-03-09,NN,,,,true,3,,6,,LOT,WOELFLING,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,7.174729,49.0873441,0.7,poi.pitch,(Terrain de sport) Wœlfling-lès-Sarreguemines,https://osm.org/way/108800667,G,,
387541386,00018,38754138600018,O,,NN,,,,true,1,,8,A,RUE,BLANCHE,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,7.813955,48.957646,0.82,housenumber,8 a Rue Blanche 67250 Lampertsloch,67257_0160_00008_a,G,8 A RUE BLANCHE,
388375545,00018,38837554500018,O,,NN,,,,true,1,,1,R,,DES TISERANDS,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,93.0A,NAF1993,N,7.813718,48.958019,0.86,street,Rue des Tisserands 67250 Lampertsloch,67257_0640,G,RUE DES TISSERANDS,
390209773,00048,39020977300048,O,2001-01-01,,,,2009-06-05T04:00:48,true,1,,2,,RUE,L AMIRAL REECH,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,90.03A,NAFRev2,N,7.817807,48.957837,0.93,housenumber,2 Rue de l'Amiral Reech 67250 Lampertsloch,67257_0141_00002,G,2 RUE DE L AMIRAL REECH,
391145786,00011,39114578600011,O,1976-01-01,NN,,,2008-01-04T23:49:18,true,3,,6,,RUE,DU GENERAL LECLERC,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.817879,48.956958,0.94,housenumber,6 Rue du General Leclerc 67250 Lampertsloch,67257_0320_00006,G,6 RUE DU GENERAL LECLERC,
397508342,00045,39750834200045,O,1995-05-01,,,,,false,4,,,,RUE,DES VIGNES,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,37.2Z,NAF1993,N,7.821356,48.958623,0.94,street,Rue des Vignes 67250 Lampertsloch,67257_0650,G,RUE DES VIGNES,
397743790,00016,39774379000016,O,1994-07-15,NN,,,2008-01-04T18:34:27,true,3,,8,,RUE,DE L AMIRAL REECH,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.817194,48.958114,0.94,housenumber,8 Rue de l'Amiral Reech 67250 Lampertsloch,67257_0141_00008,G,8 RUE DE L AMIRAL REECH,
398787309,00010,39878730900010,O,1994-08-16,NN,,,2017-08-16T03:27:53,true,4,LAMPERTSLOCH,2,,RUE,DE NANTIAT,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,68.20B,NAFRev2,N,7.812041,48.956526,0.79,housenumber,2 Rue Nantiat 67250 Lampertsloch,67257_0480_00002,G,2 RUE NANTIAT,
402462311,00018,40246231100018,O,1995-09-09,NN,,,2008-01-04T20:04:38,true,3,CITE LEBEL,9,,RTE,DE LOBSANN,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,7.820947,48.958239,0.83,housenumber,9 Route de Lobsann 67250 Lampertsloch,67257_0360_00009,G,9 ROUTE DE LOBSANN,
403570732,00012,40357073200012,O,,NN,,,,true,1,,8,,RUE,DE L AMIRAL REICH,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,72.3Z,NAF1993,O,7.817194,48.958114,0.83,housenumber,8 Rue de l'Amiral Reech 67250 Lampertsloch,67257_0141_00008,G,8 RUE DE L AMIRAL REECH,
404845539,00018,40484553900018,O,1996-04-01,NN,,,,true,2,,1,,RUE,LOBSANN,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,7.81993,48.957615,0.74,housenumber,1 Route de Lobsann 67250 Lampertsloch,67257_0360_00001,G,1 ROUTE DE LOBSANN,
408014496,00017,40801449600017,O,1996-07-02,NN,,4332AA,2018-09-29T12:32:44,true,8,,1,,RUE,ST CHARLES,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,,43.32A,NAFRev2,O,7.813572,48.957243,0.83,housenumber,1 Rue Saint Charles 67250 Lampertsloch,67257_0620_00001,G,1 RUE SAINT CHARLES,
409745940,00018,40974594000018,O,1985-12-31,NN,,,,true,1,,4,,RUE,D PFAFFENSCHLICK,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1F,NAF1993,N,7.81041,48.960257,0.75,housenumber,4 Route de Pfaffenschlick 67250 Lampertsloch,67257_0520_00004,G,4 ROUTE DE PFAFFENSCHLICK,
409745957,00012,40974595700012,O,1994-10-01,NN,,,2014-01-22T03:43:34,true,4,,6,,RUE,DE LOBSANN,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.820804,48.958084,0.78,housenumber,6 Route de Lobsann 67250 Lampertsloch,67257_0360_00006,G,6 ROUTE DE LOBSANN,
410896005,00015,41089600500015,O,1997-01-02,NN,,,,true,4,,,,RUE,DES VIGNES,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,37.2Z,NAF1993,O,7.821356,48.958623,0.94,street,Rue des Vignes 67250 Lampertsloch,67257_0650,G,RUE DES VIGNES,
412347999,00028,41234799900028,O,1999-04-01,,,,2011-02-10T04:51:38,true,4,,1,,RUE,DE LOBSANN,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,7.81993,48.957615,0.78,housenumber,1 Route de Lobsann 67250 Lampertsloch,67257_0360_00001,G,1 ROUTE DE LOBSANN,
414401489,00011,41440148900011,O,1997-10-09,,,,,true,1,,7,,RTE,,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,18.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
417750536,00019,41775053600019,O,1998-03-01,NN,,,2011-11-15T11:03:54,true,3,,6,,RUE,DES CHARPENTIERS,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,74.2A,NAFRev1,N,7.816887,48.957596,0.94,housenumber,6 Rue des Charpentiers 67250 Lampertsloch,67257_0180_00006,G,6 RUE DES CHARPENTIERS,
424013605,00011,42401360500011,O,1996-09-01,NN,,,2008-01-05T00:49:37,true,3,,8,,RTE,DU PFAFFENSCHLICK,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,7.808953,48.961464,0.75,housenumber,8 Route de Pfaffenschlick 67250 Lampertsloch,67257_0520_00008,G,8 ROUTE DE PFAFFENSCHLICK,
424221877,00022,42422187700022,O,2002-02-09,,,,,true,3,,6,,RUE,LAMBERT,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,45.4L,NAFRev1,O,7.82084,48.955889,0.94,housenumber,6 Rue Lambert 67250 Lampertsloch,67257_0329_00006,G,6 RUE LAMBERT,
428005326,00015,42800532600015,O,1981-01-01,NN,,,2006-11-25T16:41:18,true,3,,,,,,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
428014690,00013,42801469000013,O,1991-01-01,NN,,,2017-05-29T13:19:58,true,3,CITE LE BEL,2,,RTE,DE LOBSANN,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.820095,48.957582,0.83,housenumber,2 Route de Lobsann 67250 Lampertsloch,67257_0360_00002,G,2 ROUTE DE LOBSANN,
430231951,00012,43023195100012,O,2000-02-21,,,,,true,1,,19,,RUE,DU GENERAL DE GAULLE,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2000-09-23,F,,,,,85.1C,NAF1993,N,7.812977,48.957065,0.94,housenumber,19 Rue du General de Gaulle 67250 Lampertsloch,67257_0300_00019,G,19 RUE DU GENERAL DE GAULLE,
434823571,00014,43482357100014,O,1976-01-01,NN,,,2008-01-04T19:37:07,true,3,,4,,RUE,DU GENERAL LECLERC,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,7.81786,48.956833,0.94,housenumber,4 Rue du General Leclerc 67250 Lampertsloch,67257_0320_00004,G,4 RUE DU GENERAL LECLERC,
440632479,00018,44063247900018,O,2001-12-18,NN,,,2011-08-02T09:33:31,false,4,,16,,RUE,DU GENERAL DE GAULLE,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20B,NAFRev2,N,7.812463,48.957642,0.94,housenumber,16 Rue du General de Gaulle 67250 Lampertsloch,67257_0300_00016,G,16 RUE DU GENERAL DE GAULLE,
442975314,00018,44297531400018,O,1997-12-17,NN,,,2010-06-14T05:26:38,true,4,,9,,RUE,DES LOUPS,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.43Z,NAFRev2,N,7.821386,48.956153,0.94,housenumber,9 Rue des Loups 67250 Lampertsloch,67257_0380_00009,G,9 RUE DES LOUPS,
443910898,00016,44391089800016,O,2002-11-04,NN,,,2008-11-08T02:19:28,true,4,,1,,RUE,DU GENERAL LECLERC,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,93.0B,NAFRev1,N,7.817942,48.957197,0.94,housenumber,1 Rue du General Leclerc 67250 Lampertsloch,67257_0320_00001,G,1 RUE DU GENERAL LECLERC,
444597272,00012,44459727200012,O,2002-12-01,NN,,,2008-01-04T22:32:04,true,3,,4,,RUE,DU PFAFFENSCHLICK,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.81041,48.960257,0.72,housenumber,4 Route de Pfaffenschlick 67250 Lampertsloch,67257_0520_00004,G,4 ROUTE DE PFAFFENSCHLICK,
445066350,00015,44506635000015,O,2003-01-01,NN,,,2014-01-22T08:34:54,false,4,,6,,RTE,DE LOBSANN,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,7.820804,48.958084,0.83,housenumber,6 Route de Lobsann 67250 Lampertsloch,67257_0360_00006,G,6 ROUTE DE LOBSANN,
445066350,00023,44506635000023,O,2014-01-01,,,,2021-02-23T13:28:10,true,1,,3,,IMP,PUITS GEORGES,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,7.822013,48.955622,0.75,housenumber,3 Impasse du Puits George 67250 Lampertsloch,67257_0570_00003,G,3 IMPASSE DU PUITS GEORGE,
453388324,00015,45338832400015,O,2004-06-01,NN,,,2008-12-06T04:54:17,true,4,,17,,RUE,DU GENERAL DE GAULLE,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.814084,48.957384,0.94,housenumber,17 Rue du General de Gaulle 67250 Lampertsloch,67257_0300_00017,G,17 RUE DU GENERAL DE GAULLE,
478262637,00018,47826263700018,O,2004-08-23,NN,,4321AB,2014-06-27T00:42:04,true,3,,4,A,RTE,DU PLAFFENSCHLICK,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.810055,48.960596,0.59,housenumber,4 a Route de Pfaffenschlick 67250 Lampertsloch,67257_0520_00004_a,G,4 A ROUTE DE PFAFFENSCHLICK,
488902420,00014,48890242000014,O,2006-02-01,,,,2007-06-12T12:37:48,true,2,,4,,RUE,DES LOUPS,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,67.2Z,NAFRev1,N,7.819873,48.957296,0.94,housenumber,4 Rue des Loups 67250 Lampertsloch,67257_0380_00004,G,4 RUE DES LOUPS,
491815247,00011,49181524700011,O,2005-06-01,,,,2008-01-05T04:06:11,true,2,,7,,RUE,DE NANTIAT,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.814149,48.955732,0.79,housenumber,7 Rue Nantiat 67250 Lampertsloch,67257_0480_00007,G,7 RUE NANTIAT,
491976007,00014,49197600700014,O,2006-08-01,11,2018,4322BA,2020-08-25T10:37:12,true,2,,17,,RUE,DU GENERAL DE GAULLE,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.814084,48.957384,0.94,housenumber,17 Rue du General de Gaulle 67250 Lampertsloch,67257_0300_00017,G,17 RUE DU GENERAL DE GAULLE,
492108030,00015,49210803000015,O,2006-08-03,,,,2017-01-26T10:43:25,false,3,,14,,RUE,DE GENERAL LECLERC,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,7.818965,48.957738,0.84,housenumber,14 Rue du General Leclerc 67250 Lampertsloch,67257_0320_00014,G,14 RUE DU GENERAL LECLERC,
492177357,00026,49217735700026,O,2007-07-16,,,,2021-02-23T13:58:57,true,1,,1,,IMP,DU FORGERON,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2007-07-16,A,,,,,68.20B,NAFRev2,N,7.817015,48.958738,0.64,housenumber,1 Impasse des Forgerons 67250 Lampertsloch,67257_0283_00001,G,1 IMPASSE DES FORGERONS,
499219194,00010,49921919400010,O,2000-01-01,,,,2008-03-26T09:59:27,true,2,,2,,RTE,DE PECHELBRONN,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.818402,48.955856,0.85,housenumber,2 Route de Pechelbronn 67250 Lampertsloch,67257_0490_00002,G,2 ROUTE DE PECHELBRONN,
499219194,00028,49921919400028,O,2010-03-01,,,,2012-11-09T01:48:12,false,2,,2,,RTE,DE PECHELBRONN,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,7.818402,48.955856,0.85,housenumber,2 Route de Pechelbronn 67250 Lampertsloch,67257_0490_00002,G,2 ROUTE DE PECHELBRONN,
499901106,00017,49990110600017,O,2007-09-01,,,4520AB,2014-06-27T00:50:32,true,2,,11,,RTE,DE LABSANN,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,7.821644,48.958422,0.73,housenumber,11 Route de Lobsann 67250 Lampertsloch,67257_0360_00011,G,11 ROUTE DE LOBSANN,
503841819,00017,50384181900017,O,2008-04-12,NN,,,2015-04-14T03:55:24,true,5,,4,,RTE,DE PREUSCHDORF,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,47.91A,NAFRev2,N,7.816401,48.95584,0.85,housenumber,4 Route de Preuschdorf 67250 Lampertsloch,67257_0540_00004,G,4 ROUTE DE PREUSCHDORF,
508502929,00013,50850292900013,O,2008-09-01,,,,2016-10-05T08:11:01,true,3,,11,,RUE,DU GENERAL DE GAULLE,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.53Z,NAFRev2,N,7.815182,48.957385,0.94,housenumber,11 Rue du General de Gaulle 67250 Lampertsloch,67257_0300_00011,G,11 RUE DU GENERAL DE GAULLE,
511257263,00018,51125726300018,O,2009-04-01,,,9602AB,2019-03-15T15:10:03,true,1,(13A),13,,RTE,DE PFAFFENSCHLICK,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,COIFFURE TANIA KOEHLER,96.02A,NAFRev2,N,7.809452,48.960895,0.87,housenumber,13 Route de Pfaffenschlick 67250 Lampertsloch,67257_0520_00013,G,13 ROUTE DE PFAFFENSCHLICK,
514411222,00011,51441122200011,O,2009-08-21,,,,2017-03-28T12:40:09,true,3,,10,,RUE,ACHILLE LEBEL,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2017-03-06,A,LE RUCHER DE L'ETANG,,,,01.49Z,NAFRev2,N,7.833643,48.946976,0.94,housenumber,10 Rue Achille Lebel 67250 Lampertsloch,67257_0340_00010,G,10 RUE ACHILLE LEBEL,
514985316,00017,51498531600017,O,2009-10-01,,,,2012-11-10T01:17:24,true,1,,23,,RUE,PFAFFENSCHLICK,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,96.02A,NAFRev2,N,7.808294,48.961628,0.81,housenumber,23 Route de Pfaffenschlick 67250 Lampertsloch,67257_0520_00023,G,23 ROUTE DE PFAFFENSCHLICK,
517880084,00010,51788008400010,O,2009-11-02,,,,2015-06-12T09:32:59,false,2,,14,,RUE,ACHILLE LEBEL,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,41.20B,NAFRev2,N,7.833463,48.947332,0.94,housenumber,14 Rue Achille Lebel 67250 Lampertsloch,67257_0340_00014,G,14 RUE ACHILLE LEBEL,
518365796,00029,51836579600029,O,2017-10-13,,,9602BA,2018-11-08T14:15:12,false,2,(6A),6,,RTE,DE PECHELBRONN,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2018-09-30,F,DOUCE BULLE,,,DOUCE BULLE,96.02B,NAFRev2,N,7.818745,48.955454,0.85,housenumber,6 Route de Pechelbronn 67250 Lampertsloch,67257_0490_00006,G,6 ROUTE DE PECHELBRONN,
519179956,00023,51917995600023,O,2011-07-01,NN,,,2018-09-29T12:35:30,false,3,,14,,RUE,DU GAL LECLERC,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,46.69B,NAFRev2,O,7.818965,48.957738,0.85,housenumber,14 Rue du General Leclerc 67250 Lampertsloch,67257_0320_00014,G,14 RUE DU GENERAL LECLERC,
520573999,00015,52057399900015,O,2010-01-01,,,,2010-02-28T05:28:47,true,1,,1,,RUE,DE LA RESINE,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,7.818502,48.957953,0.94,housenumber,1 Rue de la Resine 67250 Lampertsloch,67257_0580_00001,G,1 RUE DE LA RESINE,
520722398,00010,52072239800010,O,2010-03-01,NN,,4332AA,2018-04-17T19:33:54,true,2,,1,,RUE,LAMBERT,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,43.32A,NAFRev2,O,7.82107,48.956124,0.94,housenumber,1 Rue Lambert 67250 Lampertsloch,67257_0329_00001,G,1 RUE LAMBERT,
522048024,00015,52204802400015,O,2010-04-01,02,2018,4334ZB,2020-08-25T10:36:22,true,1,,7,,RUE,SAINT CHARLES,67250,LAMPERTSLOCH,,,67257,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.34Z,NAFRev2,O,7.813594,48.956159,0.94,housenumber,7 Rue Saint Charles 67250 Lampertsloch,67257_0620_00007,G,7 RUE SAINT CHARLES,