id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1372333,2021-12-09,000001,Vente,,,,HAMEAU DE CHESSOY,B005,80700,80467,Laucourt,80,,,80467000ZK0013,,,,,,,,,,,,,0,,,,,L,landes,,,1482,2.744691,49.66746
2021-1372333,2021-12-09,000001,Vente,,,,LES DIX HUIT,B003,80700,80467,Laucourt,80,,,80467000ZK0017,,,,,,,,,,,,,0,,,,,L,landes,,,466,2.745691,49.666747
2021-1376738,2021-05-14,000001,Vente,29500,,,LE VILLAGE,B017,80700,80467,Laucourt,80,,,804670000D0321,,,,,,,,,,,,,0,,,,,L,landes,,,16,2.760271,49.676235
2021-1376738,2021-05-14,000001,Vente,29500,,,LE VILLAGE,B017,80700,80467,Laucourt,80,,,804670000D0329,,,,,,,,,,,,,0,,,,,J,jardins,,,1678,2.75962,49.676476
2021-1376860,2021-06-18,000001,Vente,50000,11,,LE VILLAGE,B017,80700,80467,Laucourt,80,,,804670000D0036,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,590,2.759831,49.677089
2021-1376860,2021-06-18,000001,Vente,50000,11,,LE VILLAGE,B017,80700,80467,Laucourt,80,,,804670000D0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,2.759831,49.677089
2021-1376860,2021-06-18,000001,Vente,50000,11,,LE VILLAGE,B017,80700,80467,Laucourt,80,,,804670000D0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,2.759831,49.677089
2021-1376860,2021-06-18,000001,Vente,50000,11,,LE VILLAGE,B017,80700,80467,Laucourt,80,,,804670000D0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,2.759831,49.677089
2021-1376861,2021-06-18,000001,Vente,560,,,HAMEAU DE CHESSOY,B005,80700,80467,Laucourt,80,,,804670000A0045,,,,,,,,,,,,,0,,,,,L,landes,,,140,2.75984,49.677119
2021-1377054,2021-08-20,000001,Vente,65000,3,,RTE NATIONALE,0050,80700,80467,Laucourt,80,,,80467000ZI0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,2.767959,49.676108
2021-1377054,2021-08-20,000001,Vente,65000,3,,RTE NATIONALE,0050,80700,80467,Laucourt,80,,,80467000ZI0025,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1150,2.767959,49.676108
2021-1377242,2021-09-30,000001,Vente,92000,6,,RUE DU CHESSOY,0040,80700,80467,Laucourt,80,,,804670000D0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.755842,49.672842
2021-1377242,2021-09-30,000001,Vente,92000,6,,RUE DU CHESSOY,0040,80700,80467,Laucourt,80,,,804670000D0145,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,600,2.755842,49.672842
2021-1377299,2021-10-09,000001,Vente,120000,,,LE VILLAGE,B017,80700,80467,Laucourt,80,,,804670000D0173,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.757623,49.675116
2021-1377299,2021-10-09,000001,Vente,120000,5057,,LE VILLAGE,B017,80700,80467,Laucourt,80,,,804670000D0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,2.757441,49.675062
2021-1377299,2021-10-09,000001,Vente,120000,5057,,LE VILLAGE,B017,80700,80467,Laucourt,80,,,804670000D0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,2.757441,49.675062
2021-1377299,2021-10-09,000001,Vente,120000,5057,,LE VILLAGE,B017,80700,80467,Laucourt,80,,,804670000D0244,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,626,2.757441,49.675062
2021-1377299,2021-10-09,000001,Vente,120000,,,LE VILLAGE,B017,80700,80467,Laucourt,80,,,804670000D0246,,,,,,,,,,,,,0,,,,,J,jardins,,,471,2.757682,49.675031
2021-1377342,2021-11-04,000001,Vente,19186,,,FOSSE A PERDRIX,B004,80700,80467,Laucourt,80,,,80467000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,3905,2.785192,49.664758
