siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200674,00018,21720067400018,O,1983-03-01,11,2017,,2019-11-14T14:00:55,true,4,,,,,,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217200674,00026,21720067400026,O,1983-12-21,02,2017,,2019-11-14T14:00:55,false,4,,,,RUE,DES LILAS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HENRI MATISSE,,,,85.20Z,NAFRev2,N,0.455953,48.107351,0.94,street,Rue des Lilas 72160 La Chapelle-Saint-Rémy,72067_0670,G,RUE DES LILAS,
217200674,00034,21720067400034,O,2001-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,2,,RUE,DES LILAS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.456005,48.107436,0.94,housenumber,2 Rue des Lilas 72160 La Chapelle-Saint-Rémy,72067_0670_00002,G,2 RUE DES LILAS,
267205086,00015,26720508600015,O,1994-02-07,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.468907,48.091342,0.65,locality,La Grande Metairie 72160 La Chapelle-Saint-Rémy,72067_b378,G,LA GRANDE METAIRIE,
297200032,00011,29720003200011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,HOTEL DE VILLE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,70.1C,NAF1993,N,0.472436,48.094002,0.45,locality,Le Vieux Moulin de Fleuret 72160 La Chapelle-Saint-Rémy,72067_b845,G,LE VIEUX MOULIN DE FLEURET,
301609335,00023,30160933500023,O,1987-06-19,,,,2019-11-14T14:00:55,false,4,,,,RTE,DE LOMBRON,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,52.2C,NAF1993,N,0.476511,48.086379,0.34,street,Lieu Dit le Bois de la Brosse 72160 La Chapelle-Saint-Rémy,72067_b030,G,LIEU DIT LE BOIS DE LA BROSSE,
302255211,00062,30225521100062,O,1999-01-05,NN,,,2019-11-14T14:00:55,false,4,,46,,RUE,DES CYCLAMENS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2001-12-25,F,QUENTAL IMMOBILIER,,,,70.3A,NAF1993,N,0.454568,48.1018,0.94,housenumber,46 Rue des Cyclamens 72160 La Chapelle-Saint-Rémy,72067_0331_00046,G,46 RUE DES CYCLAMENS,
302255211,00070,30225521100070,O,2001-01-26,NN,,,2019-11-14T14:00:55,true,3,,31,,RUE,DES CYCLAMENS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,0.454774,48.101982,0.94,housenumber,31 Rue des Cyclamens 72160 La Chapelle-Saint-Rémy,72067_0331_00031,G,31 RUE DES CYCLAMENS,
302948393,00012,30294839300012,O,,,,,2019-11-14T14:00:55,true,1,,,,,,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303331763,00019,30333176300019,O,,NN,,,2019-11-14T14:00:55,true,1,,17,,RUE,DU CENTRE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.72,NAP,N,0.458299,48.108266,0.94,housenumber,17 Rue du Centre 72160 La Chapelle-Saint-Rémy,72067_0246_00017,G,17 RUE DU CENTRE,
305051443,00011,30505144300011,O,1964-01-01,NN,,,2019-11-14T14:00:55,true,1,,8,,RUE,DU CENTRE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,15.8C,NAF1993,O,0.457486,48.107506,0.94,housenumber,8 Rue du Centre 72160 La Chapelle-Saint-Rémy,72067_0246_00008,G,8 RUE DU CENTRE,
309329977,00016,30932997700016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES ACACIAS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,69.12,NAP,N,0.446412,48.092942,0.33,locality,Les Grandes Picaudieres 72160 La Chapelle-Saint-Rémy,72067_b387,G,LES GRANDES PICAUDIERES,
311420269,00020,31142026900020,O,1991-07-02,NN,,,2019-11-14T14:00:55,false,5,,,,,LA FONCEE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.34Z,NAFRev2,O,0.453512,48.107528,0.38,street,Résidence des Quatre Vents 72160 La Chapelle-Saint-Rémy,72067_a045,G,RESIDENCE DES QUATRE VENTS,
312850126,00011,31285012600011,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BOURG,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,N,0.480753,48.111608,0.59,locality,Hauts Bourbiers 72160 La Chapelle-Saint-Rémy,72067_b403,G,HAUTS BOURBIERS,
313817678,00011,31381767800011,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES HAUTS BOURBIERS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,N,0.480753,48.111608,0.78,locality,Hauts Bourbiers 72160 La Chapelle-Saint-Rémy,72067_b403,G,HAUTS BOURBIERS,
316995950,00029,31699595000029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.476293,48.089214,0.51,locality,Le Bois de la Lande 72160 La Chapelle-Saint-Rémy,72067_b033,G,LE BOIS DE LA LANDE,
318907854,00018,31890785400018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BLANCHARDIERE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,0.44208,48.10237,0.87,locality,La Petite Blanchardiere 72160 La Chapelle-Saint-Rémy,72067_b580,G,LA PETITE BLANCHARDIERE,
319537718,00011,31953771800011,O,1980-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES NELLERIES,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,N,0.454054,48.13061,0.44,locality,Les Petites Vignes 72160 La Chapelle-Saint-Rémy,72067_b606,G,LES PETITES VIGNES,
321566457,00016,32156645700016,O,1981-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES ROSES,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.446412,48.092942,0.41,locality,Les Grandes Picaudieres 72160 La Chapelle-Saint-Rémy,72067_b387,G,LES GRANDES PICAUDIERES,
326135597,00044,32613559700044,O,2000-05-30,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DE CONNERRE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6N,NAF1993,N,0.471253,48.093006,0.37,locality,Le Champ de la Haute Cour 72160 La Chapelle-Saint-Rémy,72067_b130,G,LE CHAMP DE LA HAUTE COUR,
327960076,00039,32796007600039,O,1989-02-01,NN,,4332AA,2019-11-14T14:00:55,true,4,,88,,RUE,DES LILAS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32B,NAFRev2,N,0.44314,48.102331,0.94,housenumber,88 Rue des Lilas 72160 La Chapelle-Saint-Rémy,72067_0670_00088,G,88 RUE DES LILAS,
328031026,00078,32803102600078,O,2011-12-09,03,2017,,2019-11-14T14:00:55,false,1,,49,,RUE,DES LILAS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,25.11Z,NAFRev2,O,0.447707,48.105116,0.94,housenumber,49 Rue des Lilas 72160 La Chapelle-Saint-Rémy,72067_0670_00049,G,49 RUE DES LILAS,
329410450,00012,32941045000012,O,1984-03-15,NN,,4334ZC,2019-11-14T14:00:55,true,4,,11,,RUE,DES LILAS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,0.455021,48.106931,0.94,housenumber,11 Rue des Lilas 72160 La Chapelle-Saint-Rémy,72067_0670_00011,G,11 RUE DES LILAS,
330291386,00028,33029138600028,O,,NN,,,2019-11-14T14:00:55,true,1,,9,,RUE,DES LILAS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.1G,NAF1993,N,0.455163,48.107008,0.94,housenumber,9 Rue des Lilas 72160 La Chapelle-Saint-Rémy,72067_0670_00009,G,9 RUE DES LILAS,
332138767,00014,33213876700014,O,1985-03-11,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DES LILAS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,20.5A,NAF1993,O,0.455953,48.107351,0.94,street,Rue des Lilas 72160 La Chapelle-Saint-Rémy,72067_0670,G,RUE DES LILAS,
332138767,00022,33213876700022,O,2002-06-01,NN,,1629ZA,2019-11-14T14:00:55,true,5,,49,,RUE,DES LILAS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,16.29Z,NAFRev2,O,0.447707,48.105116,0.94,housenumber,49 Rue des Lilas 72160 La Chapelle-Saint-Rémy,72067_0670_00049,G,49 RUE DES LILAS,
332298413,00011,33229841300011,O,1985-03-01,NN,,,2019-11-14T14:00:55,true,4,,2,,PL,DE L'EGLISE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.1B,NAFRev1,O,0.456322,48.107355,0.83,housenumber,2 Place de l'Eglise 72160 La Chapelle-Saint-Rémy,72067_0377_00002,G,2 PLACE DE L EGLISE,
333140549,00010,33314054900010,O,1985-07-16,NN,,,2019-11-14T14:00:55,true,6,,15,,RUE,DES BLEUETS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,0.454446,48.109151,0.94,housenumber,15 Rue des Bleuets 72160 La Chapelle-Saint-Rémy,72067_0065_00015,G,15 RUE DES BLEUETS,
334423647,00018,33442364700018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,GRAND CHAMP,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.2A,NAF1993,N,0.45775,48.112637,0.93,locality,Le Grand Champ 72160 La Chapelle-Saint-Rémy,72067_b335,G,LE GRAND CHAMP,
337965321,00017,33796532100017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA BRULAIE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,0.480383,48.087227,0.43,street,La Blosserie 72160 La Chapelle-Saint-Rémy,72067_kouorg,G,LA BLOSSERIE,
338161078,00013,33816107800013,O,,NN,,,2019-11-14T14:00:55,true,1,,10,,RUE,DES MIMOSAS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,18.08,NAP,N,0.458374,48.107428,0.94,housenumber,10 Rue des Mimosas 72160 La Chapelle-Saint-Rémy,72067_0788_00010,G,10 RUE DES MIMOSAS,
340325224,00012,34032522400012,O,1987-02-05,NN,,,2019-11-14T14:00:55,false,4,,43,,RUE,DES LILAS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,70.2C,NAF1993,N,0.449902,48.105377,0.94,housenumber,43 Rue des Lilas 72160 La Chapelle-Saint-Rémy,72067_0670_00043,G,43 RUE DES LILAS,
340325224,00020,34032522400020,O,1998-03-02,NN,,,2019-11-14T14:00:55,false,4,,43,,RUE,DES LILAS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,68.20B,NAFRev2,N,0.449902,48.105377,0.94,housenumber,43 Rue des Lilas 72160 La Chapelle-Saint-Rémy,72067_0670_00043,G,43 RUE DES LILAS,
340733633,00085,34073363300085,O,1997-01-07,,,,2019-11-14T14:00:55,true,1,,84,,RUE,DES LILAS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,0.443674,48.102795,0.94,housenumber,84 Rue des Lilas 72160 La Chapelle-Saint-Rémy,72067_0670_00084,G,84 RUE DES LILAS,
341857555,00013,34185755500013,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,37,,RUE,DES CYCLAMENS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,0.454263,48.101087,0.94,housenumber,37 Rue des Cyclamens 72160 La Chapelle-Saint-Rémy,72067_0331_00037,G,37 RUE DES CYCLAMENS,
341857647,00018,34185764700018,O,,NN,,,2019-11-14T14:00:55,true,1,,37,,RUE,DES CYCLAMENS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,77.14,NAP,N,0.454263,48.101087,0.94,housenumber,37 Rue des Cyclamens 72160 La Chapelle-Saint-Rémy,72067_0331_00037,G,37 RUE DES CYCLAMENS,
344203666,00013,34420366600013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,COULEON,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,01.07,NAP,N,0.489876,48.087755,0.91,street,Lieu Dit Couleon 72160 La Chapelle-Saint-Rémy,72067_nshpv0,G,LIEU DIT COULEON,
344431648,00023,34443164800023,O,2010-04-04,,,,2019-11-14T14:00:55,true,2,,4,,CHE,DE LA COINTRIE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.99C,NAFRev2,N,0.453225,48.105526,0.85,housenumber,4 Chemin de la Cointrie 72160 La Chapelle-Saint-Rémy,72067_0300_00004,G,4 CHEMIN DE LA COINTRIE,
347646176,00029,34764617600029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE CONNERE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,24.09,NAP,N,0.452698,48.101403,0.39,locality,Chemin de la Petite Galbruniere 72160 La Chapelle-Saint-Rémy,72067_1020,G,CHEMIN DE LA PETITE GALBRUNIERE,
348548736,00027,34854873600027,O,1991-04-15,NN,,,2019-11-14T14:00:55,false,4,,43,,RUE,DES LILAS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.4N,NAF1993,N,0.449902,48.105377,0.94,housenumber,43 Rue des Lilas 72160 La Chapelle-Saint-Rémy,72067_0670_00043,G,43 RUE DES LILAS,
348621343,00014,34862134300014,O,1988-11-01,NN,,,2019-11-14T14:00:55,false,4,,10,,CHE,LA MAISON NEUVE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,0.458262,48.110006,0.71,locality,La Maison Neuve 72160 La Chapelle-Saint-Rémy,72067_b463,G,LA MAISON NEUVE,
351525928,00039,35152592800039,O,2004-07-01,,,,2019-11-14T14:00:55,false,2,,,,,LE PETIT VAUX,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,0.468689,48.0855,0.79,street,Lieu Dit le Petit Vau 72160 La Chapelle-Saint-Rémy,72067_b611,G,LIEU DIT LE PETIT VAU,
351903836,00010,35190383600010,O,1989-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA BLANCHARDIERE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,01.42Z,NAFRev2,N,0.44208,48.10237,0.87,locality,La Petite Blanchardiere 72160 La Chapelle-Saint-Rémy,72067_b580,G,LA PETITE BLANCHARDIERE,
352596159,00017,35259615900017,O,1989-11-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CRUCHETTERIE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,0.452973,48.112417,0.48,locality,La Petite Chevalerie 72160 La Chapelle-Saint-Rémy,72067_b872,G,LA PETITE CHEVALERIE,
377537717,00052,37753771700052,O,1996-04-01,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DE CONNERRE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.6G,NAF1993,O,0.471253,48.093006,0.37,locality,Le Champ de la Haute Cour 72160 La Chapelle-Saint-Rémy,72067_b130,G,LE CHAMP DE LA HAUTE COUR,
377931456,00018,37793145600018,O,1990-04-01,11,2017,4312BA,2019-11-14T14:00:55,true,4,,35,,RUE,DES BLEUETS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.452797,48.11144,0.94,housenumber,35 Rue des Bleuets 72160 La Chapelle-Saint-Rémy,72067_0065_00035,G,35 RUE DES BLEUETS,
379239759,00010,37923975900010,O,1990-09-10,NN,,,2019-11-14T14:00:55,true,1,,19,,RUE,DES BLEUETS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,60.2L,NAF1993,O,0.454072,48.109588,0.94,housenumber,19 Rue des Bleuets 72160 La Chapelle-Saint-Rémy,72067_0065_00019,G,19 RUE DES BLEUETS,
381509694,00026,38150969400026,O,1999-10-01,,,,2019-11-14T14:00:55,true,1,,8,,RUE,DU CENTRE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,N,0.457486,48.107506,0.94,housenumber,8 Rue du Centre 72160 La Chapelle-Saint-Rémy,72067_0246_00008,G,8 RUE DU CENTRE,
381914589,00019,38191458900019,O,1991-05-15,NN,,,2019-11-14T14:00:55,true,4,,,,,LES PATIS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,O,0.454054,48.13061,0.47,locality,Les Petites Vignes 72160 La Chapelle-Saint-Rémy,72067_b606,G,LES PETITES VIGNES,
383843943,00010,38384394300010,O,1991-12-09,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LA VALLEE DE VAU,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,0.466795,48.076987,0.79,street,Vallee de Vaux 72160 La Chapelle-Saint-Rémy,72067_b833,G,VALLEE DE VAUX,
384306015,00015,38430601500015,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE PETIT BRIOT,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,01.3Z,NAF1993,N,0.476278,48.117522,0.75,locality,Le Petit Briau 72160 La Chapelle-Saint-Rémy,72067_b533,G,LE PETIT BRIAU,
384306205,00012,38430620500012,O,1992-01-01,00,2017,,2019-11-14T14:00:55,true,3,,,,,LA MALTIERE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.466455,48.130463,0.85,locality,La Petite Maltiere 72160 La Chapelle-Saint-Rémy,72067_b593,G,LA PETITE MALTIERE,
384573754,00023,38457375400023,O,2015-04-16,,,,2019-11-14T14:00:55,true,1,,7,,LOT,LA VERRIE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,35.11Z,NAFRev2,N,0.452175,48.108564,0.87,housenumber,7 Lotissement la Verrie 72160 La Chapelle-Saint-Rémy,72067_a100_00007,G,7 LOTISSEMENT LA VERRIE,
384597241,00015,38459724100015,O,1992-02-10,,,,2019-11-14T14:00:55,true,4,,,,,,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384597456,00019,38459745600019,O,1991-12-25,NN,,,2019-11-14T14:00:55,true,2,,,,,LE GRAND VAU,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.460173,48.077529,0.65,locality,Les Grands Vaux 72160 La Chapelle-Saint-Rémy,72067_b389,G,LES GRANDS VAUX,
384826228,00023,38482622800023,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,1,,49,,RUE,DES LILAS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4S,NAF1993,O,0.447707,48.105116,0.94,housenumber,49 Rue des Lilas 72160 La Chapelle-Saint-Rémy,72067_0670_00049,G,49 RUE DES LILAS,
388216020,00015,38821602000015,O,1992-07-10,03,2017,1610AQ,2019-11-14T14:00:55,true,4,,,,LD,LE PATIS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.472411,48.076965,0.61,street,Lieu Dit le Petit Palais 72160 La Chapelle-Saint-Rémy,72067_b858,G,LIEU DIT LE PETIT PALAIS,
390893105,00010,39089310500010,O,1993-04-21,NN,,,2019-11-14T14:00:55,false,2,,10,,RUE,DES MIMOSAS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8A,NAF1993,N,0.458374,48.107428,0.94,housenumber,10 Rue des Mimosas 72160 La Chapelle-Saint-Rémy,72067_0788_00010,G,10 RUE DES MIMOSAS,
391790870,00029,39179087000029,O,1995-12-31,,,,2019-11-14T14:00:55,true,3,,4,,RUE,DES BLEUETS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,63.91Z,NAFRev2,N,0.455838,48.107964,0.94,housenumber,4 Rue des Bleuets 72160 La Chapelle-Saint-Rémy,72067_0065_00004,G,4 RUE DES BLEUETS,
391976966,00013,39197696600013,O,1993-07-29,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE PATIS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.472411,48.076965,0.61,street,Lieu Dit le Petit Palais 72160 La Chapelle-Saint-Rémy,72067_b858,G,LIEU DIT LE PETIT PALAIS,
394055057,00027,39405505700027,O,2017-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LA PORTE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.46Z,NAFRev2,N,0.46442,48.114037,0.51,locality,La Petite Lorendiere 72160 La Chapelle-Saint-Rémy,72067_b591,G,LA PETITE LORENDIERE,
394766695,00016,39476669500016,O,1994-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE GRAND VAU,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.460173,48.077529,0.65,locality,Les Grands Vaux 72160 La Chapelle-Saint-Rémy,72067_b389,G,LES GRANDS VAUX,
395084395,00015,39508439500015,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GRAND VAU,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.460173,48.077529,0.65,locality,Les Grands Vaux 72160 La Chapelle-Saint-Rémy,72067_b389,G,LES GRANDS VAUX,
397936311,00018,39793631100018,O,1994-08-15,,,,2019-11-14T14:00:55,false,3,,23,,RUE,DES LILAS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2004-11-12,F,,,,,51.1R,NAFRev1,N,0.453945,48.106408,0.94,housenumber,23 Rue des Lilas 72160 La Chapelle-Saint-Rémy,72067_0670_00023,G,23 RUE DES LILAS,
399288430,00057,39928843000057,O,2017-07-10,,,,2020-01-23T09:29:43,false,2,,6,,,LOTISSEMENT DE LA VERRIE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.31Z,NAFRev2,N,0.451946,48.108798,0.82,housenumber,6 Lotissement la Verrie 72160 La Chapelle-Saint-Rémy,72067_a100_00006,G,6 LOTISSEMENT LA VERRIE,
399638535,00027,39963853500027,O,1996-05-02,NN,,,2019-11-14T14:00:55,false,3,,9,,RUE,DES CYCLAMENS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,50.3B,NAF1993,N,0.45713,48.10638,0.94,housenumber,9 Rue des Cyclamens 72160 La Chapelle-Saint-Rémy,72067_0331_00009,G,9 RUE DES CYCLAMENS,
402717177,00016,40271717700016,O,1995-11-01,NN,,,2019-11-14T14:00:55,true,3,,23,,RUE,DES BLEUETS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.453768,48.109954,0.94,housenumber,23 Rue des Bleuets 72160 La Chapelle-Saint-Rémy,72067_0065_00023,G,23 RUE DES BLEUETS,
404528853,00017,40452885300017,O,1996-04-02,02,2017,4333ZZ,2019-11-14T14:00:55,true,3,L'AIGUILLE,37,,RUE,DES CYCLAMENS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,0.454263,48.101087,0.94,housenumber,37 Rue des Cyclamens 72160 La Chapelle-Saint-Rémy,72067_0331_00037,G,37 RUE DES CYCLAMENS,
407501733,00023,40750173300023,O,2006-01-01,03,2017,1624ZA,2019-11-14T14:00:55,true,2,,,,,LE PATIS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,0.472411,48.076965,0.61,street,Lieu Dit le Petit Palais 72160 La Chapelle-Saint-Rémy,72067_b858,G,LIEU DIT LE PETIT PALAIS,
410168082,00015,41016808200015,O,1996-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PETIT VAUX,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.468689,48.0855,0.79,street,Lieu Dit le Petit Vau 72160 La Chapelle-Saint-Rémy,72067_b611,G,LIEU DIT LE PETIT VAU,
412545808,00021,41254580800021,O,2005-09-08,,,,2019-11-14T14:00:55,true,1,,9,,RUE,DES CYCLAMENS,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2005-09-08,A,,,,,68.20A,NAFRev2,N,0.45713,48.10638,0.94,housenumber,9 Rue des Cyclamens 72160 La Chapelle-Saint-Rémy,72067_0331_00009,G,9 RUE DES CYCLAMENS,
413336025,00015,41333602500015,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE FLEURET,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.472436,48.094002,0.91,locality,Le Vieux Moulin de Fleuret 72160 La Chapelle-Saint-Rémy,72067_b845,G,LE VIEUX MOULIN DE FLEURET,
413336033,00019,41333603300019,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LA GRANDE METAIRIE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.1A,NAF1993,N,0.468907,48.091342,0.94,locality,La Grande Metairie 72160 La Chapelle-Saint-Rémy,72067_b378,G,LA GRANDE METAIRIE,
413336041,00012,41333604100012,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GRAND ORGERE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,0.478471,48.102026,0.53,locality,Moulin d'Orgere 72160 La Chapelle-Saint-Rémy,72067_b488,G,MOULIN D ORGERE,
413336058,00016,41333605800016,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,6,,,,,LA PETITE METAIRIE,72160,LA CHAPELLE-SAINT-REMY,,,72067,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.47Z,NAFRev2,N,0.464334,48.093427,0.94,locality,La Petite Metairie 72160 La Chapelle-Saint-Rémy,72067_b594,G,LA PETITE METAIRIE,