id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-935635,2019-01-16,000001,Vente,3000,,,LESCHANVRES,B029,63270,63378,Saint-Maurice,63,,,63378000AC0089,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.235714,45.667392
2019-935757,2019-01-17,000001,Vente,160000,,,LA CHEVALEYRE,B012,63270,63378,Saint-Maurice,63,,,63378000ZB0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,359,3.23915,45.667876
2019-935757,2019-01-17,000001,Vente,160000,,,LA CHEVALEYRE,B012,63270,63378,Saint-Maurice,63,,,63378000ZB0265,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1443,3.23917,45.668018
2019-935808,2019-01-11,000001,Vente,42000,30,,RUE DU SAINT ROMAIN,0054,63270,63378,Saint-Maurice,63,,,63378000AB0159,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,49,3.241485,45.671833
2019-935808,2019-01-11,000001,Vente,42000,,,LE BOURG,B002,63270,63378,Saint-Maurice,63,,,63378000AB0840,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.241528,45.67187
2019-935888,2019-01-03,000002,Vente,1,,,LES TUILLIERES,B063,63270,63378,Saint-Maurice,63,,,63378000ZB0269,,,,,,,,,,,,,0,,,,,T,terres,,,15,3.239113,45.665143
2019-936200,2019-01-30,000001,Vente,3000,6048,,RUE DES GRANGES,0037,63270,63378,Saint-Maurice,63,,,63378000AB0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,3.235574,45.670343
2019-936515,2019-02-12,000001,Vente,800,,,EPAROUX,B021,63270,63378,Saint-Maurice,63,,,63378000ZE0152,,,,,,,,,,,,,0,,,,,P,prés,,,2250,3.22574,45.672218
2019-936515,2019-02-12,000001,Vente,800,,,EPAROUX,B021,63270,63378,Saint-Maurice,63,,,63378000ZE0152,,,,,,,,,,,,,0,,,,,P,prés,,,2250,3.22574,45.672218
2019-936672,2019-02-15,000001,Vente,157000,21,,RUE DE LA BARRERE,0003,63270,63378,Saint-Maurice,63,,,63378000AB0393,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,70,3.235035,45.670673
2019-936672,2019-02-15,000001,Vente,157000,,,LE BOURG,B002,63270,63378,Saint-Maurice,63,,,63378000AB0615,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.234982,45.670634
2019-936672,2019-02-15,000001,Vente,157000,,,LE BOURG,B002,63270,63378,Saint-Maurice,63,,,63378000AB0616,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.235045,45.67063
2019-936672,2019-02-15,000001,Vente,157000,,,LE BOURG,B002,63270,63378,Saint-Maurice,63,,,63378000AB0617,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.235086,45.670608
2019-937830,2019-04-03,000001,Vente,190200,17,,RUE DES CHALMES,0004,63270,63378,Saint-Maurice,63,,,63378000AC0790,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,552,3.240087,45.665599
2019-937886,2019-03-29,000001,Vente,80000,1,,RUE DES GORGUES,0034,63270,63378,Saint-Maurice,63,,,63378000ZD0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,3.234515,45.669004
2019-937969,2019-04-15,000002,Vente,150,,,LE BOURG,B002,63270,63378,Saint-Maurice,63,,,63378000AB0842,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.238622,45.671016
2019-938993,2019-05-13,000001,Vente,15000,,,LE BOURG,B002,63270,63378,Saint-Maurice,63,,,63378000AB0174,,,,,,,,,,,,,0,,,,,J,jardins,,,304,3.240797,45.671178
2019-939154,2019-05-22,000001,Vente,226000,5,,CHEM DES CHANVRES,0008,63270,63378,Saint-Maurice,63,,,63378000AC0655,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,3.23489,45.66576
2019-939154,2019-05-22,000001,Vente,226000,5,,CHEM DES CHANVRES,0008,63270,63378,Saint-Maurice,63,,,63378000AC0655,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,639,3.23489,45.66576
2019-939154,2019-05-22,000001,Vente,226000,,,LE VERGER BAS,B064,63270,63378,Saint-Maurice,63,,,63378000AC0761,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21,3.234928,45.665715
2019-939493,2019-05-27,000001,Vente,70000,,,SAINTE MARGUERITE,B055,63270,63378,Saint-Maurice,63,,,63378000ZD0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,522,3.222323,45.666685
2019-939493,2019-05-27,000001,Vente,70000,,,SAINTE MARGUERITE,B055,63270,63378,Saint-Maurice,63,,,63378000ZD0188,,,,,,,,,,,,,0,,,,,J,jardins,,,955,3.222769,45.666738
2019-939493,2019-05-27,000001,Vente,70000,5239,B,RUE DE LA CHAPELLE,0011,63270,63378,Saint-Maurice,63,,,63378000ZD0190,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,197,3.223199,45.666794
2019-940293,2019-07-03,000001,Vente,164350,5145,,RTE DES CHANVRES,0009,63270,63378,Saint-Maurice,63,,,63378000AC0791,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,926,3.236183,45.665794
2019-940322,2019-06-26,000001,Vente,215000,,,LE BOURG,B002,63270,63378,Saint-Maurice,63,,,63378000AB0336,,1,,,,,,,,,,,0,,,,,,,,,,3.237105,45.670467
2019-940322,2019-06-26,000001,Vente,215000,6,,RUE DU CHATEAU,0013,63270,63378,Saint-Maurice,63,,,63378000AB0339,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,187,3.237217,45.670474
2019-940322,2019-06-26,000001,Vente,215000,,,LE BOURG,B002,63270,63378,Saint-Maurice,63,,,63378000AB0573,,,,,,,,,,,,,0,,,,,L,landes,,,91,3.237143,45.670349
2019-940593,2019-07-20,000001,Vente,120000,,,LA RASE,B051,63270,63378,Saint-Maurice,63,,,63378000ZB0132,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.242028,45.66735
2019-940593,2019-07-20,000001,Vente,120000,,,LA RASE,B051,63270,63378,Saint-Maurice,63,,,63378000ZB0132,,,,,,,,,,,,,0,,,,,T,terres,,,4320,3.242028,45.66735
2019-940724,2019-07-16,000001,Vente,500,,,LES GATINES,B026,63270,63378,Saint-Maurice,63,,,63378000ZC0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,3.226768,45.662164
2019-940724,2019-07-16,000001,Vente,500,,,CORMEAUX,B016,63270,63378,Saint-Maurice,63,,,63378000ZE0018,,,,,,,,,,,,,0,,,,,P,prés,,,2600,3.228362,45.674981
2019-940798,2019-07-11,000001,Vente,60000,,,LA CHEVALEYRE,B012,63270,63378,Saint-Maurice,63,,,63378000ZB0178,,,,,,,,,,,,,0,,,,,T,terres,,,1150,3.239934,45.667128
2019-940798,2019-07-11,000001,Vente,60000,,,LA CHEVALEYRE,B012,63270,63378,Saint-Maurice,63,,,63378000ZB0181,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.23965,45.666949
2019-941438,2019-08-08,000001,Vente,263000,12,,RUE DU PUY SALLY,0052,63270,63378,Saint-Maurice,63,,,63378000AB0824,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,3.234453,45.669698
2019-942015,2019-08-30,000001,Vente,3008,,,FONT DE LA MARGOT,B022,63270,63378,Saint-Maurice,63,,,63378000ZC0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176,3.225495,45.664074
2019-942015,2019-08-30,000001,Vente,3008,,,FONT DE LA MARGOT,B022,63270,63378,Saint-Maurice,63,,,63378000ZC0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,3.225507,45.664199
2019-942015,2019-08-30,000001,Vente,3008,,,FONT DE LA MARGOT,B022,63270,63378,Saint-Maurice,63,,,63378000ZC0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,837,3.225686,45.664143
2019-942015,2019-08-30,000001,Vente,3008,,,FONT DE LA MARGOT,B022,63270,63378,Saint-Maurice,63,,,63378000ZC0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,3.226412,45.663921
2019-942015,2019-08-30,000001,Vente,3008,,,LE CROS,B020,63270,63378,Saint-Maurice,63,,,63378000ZE0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,3.228395,45.668461
2019-942015,2019-08-30,000001,Vente,3008,,,LE CROS,B020,63270,63378,Saint-Maurice,63,,,63378000ZE0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,109,3.235142,45.671601
2019-942153,2019-09-17,000001,Vente,90000,,,LA REINE,B053,63270,63378,Saint-Maurice,63,,,63378000ZC0603,,,,,,,,,,,,,0,,,,,P,prés,,,2831,,
2019-942411,2019-09-17,000001,Vente,500,,,FONT DE LA MARGOT,B022,63270,63378,Saint-Maurice,63,,,63378000ZC0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,436,3.225896,45.664395
2019-942844,2019-09-30,000001,Vente,11000,,,LE BOURG,B002,63270,63378,Saint-Maurice,63,,,63378000AB0148,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.242037,45.671787
2019-942937,2019-10-24,000001,Vente,75000,,,PRESSERA,B048,63270,63378,Saint-Maurice,63,,,63378000AC0129,,,,,,,,,,,,,0,,,,,T,terres,,,646,3.23846,45.667022
2019-943088,2019-10-19,000001,Vente,74000,6,,IMP DES FORTS,0028,63270,63378,Saint-Maurice,63,,,63378000AB0276,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,23,3.237382,45.671282
2019-944471,2019-12-04,000001,Vente,2045,,,LESCHANVRES,B029,63270,63378,Saint-Maurice,63,,,63378000AC0025,,,,,,,,,,,,,0,,,,,T,terres,,,409,3.23469,45.66747
2019-945228,2019-01-03,000001,Vente,15000,,,LISSAC,B031,63270,63378,Saint-Maurice,63,,,63378000AC0819,,,,,,,,,,,,,0,,,,,P,prés,,,171,3.239002,45.664382
2019-945258,2019-01-03,000001,Vente,105000,,,LISSAC,B031,63270,63378,Saint-Maurice,63,,,63378000AC0768,,,,,,,,,,,,,0,,,,,P,prés,,,26,3.239106,45.664377
2019-945258,2019-01-03,000001,Vente,105000,,,LES TUILLIERES,B063,63270,63378,Saint-Maurice,63,,,63378000ZB0254,,,,,,,,,,,,,0,,,,,T,terres,,,1164,3.238829,45.664302
2019-945258,2019-01-03,000001,Vente,105000,,,LES TUILLIERES,B063,63270,63378,Saint-Maurice,63,,,63378000ZB0255,,,,,,,,,,,,,0,,,,,S,sols,,,279,3.239132,45.664699
