siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806542,00558,05480654200558,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,1,,BD,DU MAL JUIN,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,65.1C,NAFRev1,N,4.136241,43.534883,0.68,street,Boulevard du Marechal Juin 30240 Le Grau-du-Roi,30133_0239,G,BOULEVARD DU MARECHAL JUIN,
054806542,04584,05480654204584,O,2005-09-30,NN,,,2019-11-14T14:00:30,false,3,,1,,PL,DE LA LIBERATION,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.13822,43.533628,0.87,housenumber,1 Place de la Libération 30240 Le Grau-du-Roi,30133_0210_00001,G,1 PLACE DE LA LIBERATION,
069702181,00038,06970218100038,O,1996-05-01,NN,,,2019-11-14T14:00:30,true,1,,33,,QUAI,COLBERT,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2L,NAF1993,O,4.136787,43.536839,0.96,housenumber,33 Quai Colbert 30240 Le Grau-du-Roi,30133_0110_00033,G,33 QUAI COLBERT,
072406515,00030,07240651500030,O,1984-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,DES MARINES,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,70.2A,NAF1993,N,4.126636,43.513483,0.85,street,Route des Marines 30240 Le Grau-du-Roi,30133_0245,G,ROUTE DES MARINES,
073711129,00046,07371112900046,O,1988-07-01,,,,2019-11-14T14:00:30,true,1,,18,,RUE,ALSACE LORRAINE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,4.136865,43.536145,0.97,housenumber,18 Rue Alsace Lorraine 30240 Le Grau-du-Roi,30133_0020_00018,G,18 RUE ALSACE LORRAINE,
076212133,00037,07621213300037,O,2000-07-01,NN,,,2019-11-14T14:00:30,true,3,,1106,,AV,DE LA PINEDE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.126335,43.550231,0.87,housenumber,1106 Avenue de la Pinède 30240 Le Grau-du-Roi,30133_0320_01106,G,1106 AVENUE DE LA PINEDE,
173004318,00312,17300431800312,O,2002-09-01,NN,,,2019-11-14T14:00:30,false,3,,2,,ALL,VICTOR HUGO,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION PRESCOLAIRE ELEMENTAIRE,,,,84.12Z,NAFRev2,N,4.141849,43.536631,0.85,housenumber,2 Allée Victor Hugo 30240 Le Grau-du-Roi,30133_0437_00002,G,2 ALLEE VICTOR HUGO,
173004318,00320,17300431800320,O,2002-09-01,03,2019,,2021-10-27T08:04:11,false,3,PORT CAMARGUE,1,,AV,DE L HERMIONE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1 DEGRE IEN LE GRAU DU ROI CAMARGUE,,,,84.12Z,NAFRev2,N,4.140226,43.52146,0.85,housenumber,1 Avenue de l’Hermione 30240 Le Grau-du-Roi,30133_0177_00001,G,1 AVENUE DE L HERMIONE,
173407057,00053,17340705700053,O,2005-03-07,NN,,,2019-11-14T14:00:30,false,3,MAISON DE LA MER,107,,,QUAI CHRISTIAN GOZIOSO,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2010-03-23,F,SERVICE AFFAIRES MARITIMES,,,,84.13Z,NAFRev2,N,4.138698,43.540762,0.96,street,Quai Christian Gozioso 30240 Le Grau-du-Roi,30133_0107,G,QUAI CHRISTIAN GOZIOSO,
183000033,00096,18300003300096,O,1982-01-01,NN,,,2019-11-14T14:00:30,false,3,CAPITAINERIE PORT-CAMARGUE,,,AV,LE CENTURION,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2004-04-23,F,COMPLEXE SPORTIF DE PORT CAMAR,,,,70.2C,NAFRev1,N,4.129292,43.521442,0.77,street,Avenue du Centurion 30240 Le Grau-du-Roi,30133_0100,G,AVENUE DU CENTURION,
183000033,00146,18300003300146,O,1981-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,PORT CAMARGUE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2004-04-23,F,ZAC NORD PORT CAMARGUE,,,,70.3D,NAFRev1,N,4.144184,43.531273,0.62,street,Avenue de Camargue 30240 Le Grau-du-Roi,30133_0085,G,AVENUE DE CAMARGUE,
183000033,00203,18300003300203,O,1983-03-16,NN,,,2019-11-14T14:00:30,false,3,,,,,PORT CAMARGUE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2004-04-23,F,PORT D AIGUES MORTES,,,,63.2C,NAFRev1,N,4.144184,43.531273,0.62,street,Avenue de Camargue 30240 Le Grau-du-Roi,30133_0085,G,AVENUE DE CAMARGUE,
183000033,00237,18300003300237,O,1983-11-22,NN,,,2019-11-14T14:00:30,false,3,CAPITAINERIE PORT-CAMARGUE,,,AV,LE CENTURION,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2004-04-23,F,OPERATION FONCIERE PORT CAMARG,,,,70.3D,NAFRev1,N,4.129292,43.521442,0.77,street,Avenue du Centurion 30240 Le Grau-du-Roi,30133_0100,G,AVENUE DU CENTURION,
183000033,00260,18300003300260,O,1983-11-22,NN,,,2019-11-14T14:00:30,false,3,,12,,PL,DE LA REPUBLIQUE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2004-04-23,F,SERVICE AMENAG ESPACES VERTS,,,,01.4B,NAFRev1,N,4.137189,43.536021,0.75,street,Place de la République 30240 Le Grau-du-Roi,30133_0365,G,PLACE DE LA REPUBLIQUE,
183000033,00286,18300003300286,O,1983-11-22,NN,,,2019-11-14T14:00:30,false,3,CAPITAINERIE-PORT CAMARGUE,,,AV,LE CENTURION,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2004-04-23,F,PORT CAMARGUE,,,,63.2C,NAFRev1,N,4.129292,43.521442,0.77,street,Avenue du Centurion 30240 Le Grau-du-Roi,30133_0100,G,AVENUE DU CENTURION,
213001332,00013,21300133200013,O,1983-03-01,NN,,,2019-11-14T14:00:30,false,5,,,,QUAI,COLBERT,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2014-04-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.137473,43.537164,0.96,street,Quai Colbert 30240 Le Grau-du-Roi,30133_0110,G,QUAI COLBERT,
213001332,00039,21300133200039,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DES COMBATTANTS,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2017-01-09,F,ECOLE PRIMAIRE PUBLIQUE  LE REPAUSSET,,,,85.20Z,NAFRev2,N,4.137246,43.536723,0.97,street,Rue des Combattants 30240 Le Grau-du-Roi,30133_0120,G,RUE DES COMBATTANTS,
213001332,00047,21300133200047,O,1983-12-21,11,2019,,2021-10-27T08:07:42,false,3,,,,ALL,VICTOR HUGO,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN. PUBLIQUE EUGENIE DELEUZE,,,,85.10Z,NAFRev2,N,4.1407,43.536441,0.84,street,Allée Victor Hugo 30240 Le Grau-du-Roi,30133_0437,G,ALLEE VICTOR HUGO,
213001332,00054,21300133200054,O,2001-12-25,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,QUAI,COLBERT,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2012-12-25,F,PORT DE PLAISANCE,,,,85.51Z,NAFRev2,N,4.137473,43.537164,0.96,street,Quai Colbert 30240 Le Grau-du-Roi,30133_0110,G,QUAI COLBERT,
213001332,00062,21300133200062,O,2001-12-25,02,2019,,2022-01-13T08:40:48,false,4,MAIRIE,1,,PL,DE LA LIBERATION,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2020-01-01,A,PORT DE PECHE LE GRAU DU ROI,,,,52.22Z,NAFRev2,O,4.13822,43.533628,0.87,housenumber,1 Place de la Libération 30240 Le Grau-du-Roi,30133_0210_00001,G,1 PLACE DE LA LIBERATION,
213001332,00070,21300133200070,O,2001-12-25,NN,,,2019-11-14T14:00:30,false,2,MAIRIE,1,,PL,DE LA LIBERATION,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ODAS DU GRAU DU ROI,,,,84.13Z,NAFRev2,N,4.13822,43.533628,0.87,housenumber,1 Place de la Libération 30240 Le Grau-du-Roi,30133_0210_00001,G,1 PLACE DE LA LIBERATION,
213001332,00088,21300133200088,O,2001-12-25,NN,,,2019-11-14T14:00:30,false,2,MAIRIE,1,,PL,DE LA LIBERATION,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE LOCATIF DU GRAU DU ROI,,,,55.30Z,NAFRev2,N,4.13822,43.533628,0.87,housenumber,1 Place de la Libération 30240 Le Grau-du-Roi,30133_0210_00001,G,1 PLACE DE LA LIBERATION,
213001332,00096,21300133200096,O,2003-01-13,NN,,,2019-11-14T14:00:30,false,4,,,,QUAI,COLBERT,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2012-12-25,F,AMENAGEMENT DE MONTPLAISIR,,,,42.99Z,NAFRev2,N,4.137473,43.537164,0.96,street,Quai Colbert 30240 Le Grau-du-Roi,30133_0110,G,QUAI COLBERT,
213001332,00104,21300133200104,O,2003-04-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,1,,PL,DE LA LIBERATION,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAMBRE FUNERAIRE,,,,96.03Z,NAFRev2,N,4.13822,43.533628,0.87,housenumber,1 Place de la Libération 30240 Le Grau-du-Roi,30133_0210_00001,G,1 PLACE DE LA LIBERATION,
213001332,00112,21300133200112,O,2003-01-01,00,2019,,2021-10-27T08:07:42,false,4,MAIRIE,1,,PL,DE LA LIBERATION,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2016-04-01,A,REGIE SERVICES URBAINS : PARKINGS,,,,52.21Z,NAFRev2,O,4.13822,43.533628,0.87,housenumber,1 Place de la Libération 30240 Le Grau-du-Roi,30133_0210_00001,G,1 PLACE DE LA LIBERATION,
213001332,00120,21300133200120,O,2006-09-01,11,2019,,2021-10-27T08:07:42,false,2,PORT CAMARGUE,1,,AV,DE L HERMIONE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB E. TABARLY,,,,85.20Z,NAFRev2,N,4.140226,43.52146,0.85,housenumber,1 Avenue de l’Hermione 30240 Le Grau-du-Roi,30133_0177_00001,G,1 AVENUE DE L HERMIONE,
213001332,00146,21300133200146,O,2014-04-15,31,2019,,2021-10-27T08:07:42,true,1,,1,,PL,DE LA LIBERATION,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,84.11Z,NAFRev2,O,4.13822,43.533628,0.87,housenumber,1 Place de la Libération 30240 Le Grau-du-Roi,30133_0210_00001,G,1 PLACE DE LA LIBERATION,
213001332,00153,21300133200153,O,2017-01-09,,,,2019-11-14T14:00:30,false,1,,,,ALL,VICTOR HUGO,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2017-01-09,A,ECOLE PRIMAIRE PUBLIQUE ANDRE QUET,,,,85.20Z,NAFRev2,N,4.1407,43.536441,0.84,street,Allée Victor Hugo 30240 Le Grau-du-Roi,30133_0437,G,ALLEE VICTOR HUGO,
263000036,00107,26300003600107,O,1984-11-27,32,2019,,2021-10-27T08:12:47,false,4,,,,RTE,DE CARNON,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICAL DU GRAU DU ROI,,,,86.10Z,NAFRev2,N,4.111237,43.553158,0.82,street,Route de Carnon 30240 Le Grau-du-Roi,30133_0095,G,ROUTE DE CARNON,
263000564,00017,26300056400017,O,1990-06-01,21,2019,,2021-10-27T08:12:47,true,3,,,,ALL,VICTOR HUGO,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.1407,43.536441,0.84,street,Allée Victor Hugo 30240 Le Grau-du-Roi,30133_0437,G,ALLEE VICTOR HUGO,
263000564,00025,26300056400025,O,2000-01-01,21,2019,,2021-10-27T08:12:47,false,4,,16,,RUE,DE L EGALITE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD RESIDENCE SAINT VINCENT DE PAUL,,,,87.10A,NAFRev2,N,4.134996,43.538224,0.96,housenumber,16 Rue de l’Egalité 30240 Le Grau-du-Roi,30133_0135_00016,G,16 RUE DE L EGALITE,
263005076,00017,26300507600017,O,1994-11-08,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,,,QUAI,COLBERT,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2014-04-15,F,CDE,,,,88.99B,NAFRev2,N,4.137473,43.537164,0.96,street,Quai Colbert 30240 Le Grau-du-Roi,30133_0110,G,QUAI COLBERT,
263005076,00025,26300507600025,O,2014-04-15,,,,2021-02-23T10:35:01,true,1,MAIRIE,1,,PL,DE LA LIBERATION,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,88.99B,NAFRev2,N,4.13822,43.533628,0.87,housenumber,1 Place de la Libération 30240 Le Grau-du-Roi,30133_0210_00001,G,1 PLACE DE LA LIBERATION,
273000232,00010,27300023200010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,D AIGUES MORTES,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,4.142436,43.539383,0.89,street,Route d’Aigues-Mortes 30240 Le Grau-du-Roi,30133_0001,G,ROUTE D AIGUES MORTES,
273000273,00014,27300027300014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,COLBERT,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,4.137473,43.537164,0.96,street,Quai Colbert 30240 Le Grau-du-Roi,30133_0110,G,QUAI COLBERT,
273000281,00017,27300028100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,COLBERT,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,4.137473,43.537164,0.96,street,Quai Colbert 30240 Le Grau-du-Roi,30133_0110,G,QUAI COLBERT,
273000349,00012,27300034900012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,COLBERT,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,4.137473,43.537164,0.96,street,Quai Colbert 30240 Le Grau-du-Roi,30133_0110,G,QUAI COLBERT,
273001412,00017,27300141200017,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE L ESPIGUETTE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,4.147745,43.511536,0.87,street,Route de l’Espiguette 30240 Le Grau-du-Roi,30133_0139,G,ROUTE DE L ESPIGUETTE,
293000394,00016,29300039400016,O,1983-09-14,NN,,,2019-11-14T14:00:30,false,4,,,,QUAI,COLBERT,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,42.99Z,NAFRev2,N,4.137473,43.537164,0.96,street,Quai Colbert 30240 Le Grau-du-Roi,30133_0110,G,QUAI COLBERT,
293000394,00024,29300039400024,O,2015-04-15,01,2019,,2021-10-27T08:13:33,true,1,MAIRIE,1,,PL,DE LA LIBERATION,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,42.99Z,NAFRev2,N,4.13822,43.533628,0.87,housenumber,1 Place de la Libération 30240 Le Grau-du-Roi,30133_0210_00001,G,1 PLACE DE LA LIBERATION,
293000402,00017,29300040200017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,COLBERT,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,4.137473,43.537164,0.96,street,Quai Colbert 30240 Le Grau-du-Roi,30133_0110,G,QUAI COLBERT,
293001467,00019,29300146700019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,COLBERT,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,4.137473,43.537164,0.96,street,Quai Colbert 30240 Le Grau-du-Roi,30133_0110,G,QUAI COLBERT,
293002796,00010,29300279600010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,COLBERT,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,4.137473,43.537164,0.96,street,Quai Colbert 30240 Le Grau-du-Roi,30133_0110,G,QUAI COLBERT,
300141579,00015,30014157900015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,PORT CAMARGUE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.144184,43.531273,0.62,street,Avenue de Camargue 30240 Le Grau-du-Roi,30133_0085,G,AVENUE DE CAMARGUE,
300141603,00013,30014160300013,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE BOUCANET,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,4.106458,43.562448,0.92,locality,Residence les Tamaris - le Boucanet 30240 Le Grau-du-Roi,30133_A014,G,RES LES TAMARIS LE BOUCANET,
300141629,00026,30014162900026,O,,,,,2019-11-14T14:00:30,true,1,,,,AV,DE LA CAMARGUE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,54.03,NAP,N,4.144184,43.531273,0.7,street,Avenue de Camargue 30240 Le Grau-du-Roi,30133_0085,G,AVENUE DE CAMARGUE,
300141637,00011,30014163700011,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,48,,RUE,MICHEL REDARES,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,4.137797,43.534135,0.96,housenumber,48 Rue Michel Rédarès 30240 Le Grau-du-Roi,30133_0265_00048,G,48 RUE MICHEL REDARES,
300141645,00014,30014164500014,O,,NN,,,2019-11-14T14:00:30,true,1,,42,,,Q DU GAL DE GAULLE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1986-05-17,F,,,,,81.11,NAP,N,4.136742,43.537501,0.77,housenumber,42 Quai General de Gaulle 30240 Le Grau-du-Roi,30133_0172_00042,G,42 QUAI GENERAL DE GAULLE,
300141660,00021,30014166000021,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES TERRASSES ESPIGUETTE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.147745,43.511536,0.5,street,Route de l’Espiguette 30240 Le Grau-du-Roi,30133_0139,G,ROUTE DE L ESPIGUETTE,
300141694,00012,30014169400012,O,,,,,2019-11-14T14:00:30,true,1,,1,B,PL,DE LA REPUBLIQUE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.136951,43.536066,0.8,housenumber,1bis Place de la République 30240 Le Grau-du-Roi,30133_0365_00001_bis,G,1BIS PLACE DE LA REPUBLIQUE,
300165743,00018,30016574300018,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,AV LA SUPERBE CAMARGUE 200,,,AV,DE CAMARGUE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,70.2C,NAFRev1,N,4.144184,43.531273,0.84,street,Avenue de Camargue 30240 Le Grau-du-Roi,30133_0085,G,AVENUE DE CAMARGUE,
300165743,00026,30016574300026,O,2006-04-27,,,,2021-02-23T10:35:38,true,2,PORT CAMARGUE,119,,RUE,DES PALOURDES,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.140192,43.511982,0.96,housenumber,119 Rue des Palourdes 30240 Le Grau-du-Roi,30133_0296_00119,G,119 RUE DES PALOURDES,
300220043,00016,30022004300016,O,1900-01-01,,,,2019-11-14T14:00:30,true,4,,,,AV,GEORGES POMPIDOU,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,4.141411,43.534839,0.86,street,Avenue Georges Pompidou 30240 Le Grau-du-Roi,30133_0179,G,AVENUE GEORGES POMPIDOU,
300222221,00024,30022222100024,O,1993-04-13,NN,,,2019-11-14T14:00:30,true,3,Z ARTISANALE PORT DE PECHE,,,,ZONE ARTISANALE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
300240876,00031,30024087600031,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LE BOUCANET,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2A,NAF1993,N,4.106458,43.562448,0.92,locality,Residence les Tamaris - le Boucanet 30240 Le Grau-du-Roi,30133_A014,G,RES LES TAMARIS LE BOUCANET,
300271764,00015,30027176400015,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,ALSACE LORRAINE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.137667,43.536482,0.97,street,Rue Alsace Lorraine 30240 Le Grau-du-Roi,30133_0020,G,RUE ALSACE LORRAINE,
300286663,00012,30028666300012,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE L'ESPIGUETTE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.03,NAP,N,4.147745,43.511536,0.87,street,Route de l’Espiguette 30240 Le Grau-du-Roi,30133_0139,G,ROUTE DE L ESPIGUETTE,
300290871,00049,30029087100049,O,1991-12-26,NN,,,2019-11-14T14:00:30,true,5,,46,,IMP,DES PETONCLES,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,86.90D,NAFRev2,N,4.138991,43.512637,0.86,housenumber,46 Impasse des Pétoncles 30240 Le Grau-du-Roi,30133_0309_00046,G,46 IMPASSE DES PETONCLES,
300300886,00037,30030088600037,O,1988-01-01,NN,,3012ZZ,2019-11-14T14:00:30,true,5,NO1 PORT CAMARGUE,,,,ZONE TECHNIQUE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,33.15Z,NAFRev2,O,3.0355649,42.7052875,0.89,poi.industrial,Zone Technique (Zone industrielle) Canet-en-Roussillon,https://osm.org/way/163231507,G,,
300301017,00038,30030101700038,O,,,,,2019-11-14T14:00:30,true,1,,23,,RUE,MICHEL REDARES,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,64.25,NAP,N,4.137052,43.535071,0.96,housenumber,23 Rue Michel Rédarès 30240 Le Grau-du-Roi,30133_0265_00023,G,23 RUE MICHEL REDARES,
300301314,00013,30030131400013,O,,,,,2020-09-14T07:39:38,true,1,,,,RUE,DU SEMAPHORE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.134161,43.537986,0.96,street,Rue du Sémaphore 30240 Le Grau-du-Roi,30133_0405,G,RUE DU SEMAPHORE,
300301587,00030,30030158700030,O,,,,,2019-11-14T14:00:30,true,1,,,,,ZONE PORTUAIRE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,2.7923432,50.2969875,0.89,poi.industrial,Zone portuaire (Zone industrielle) Saint-Laurent-Blangy,https://osm.org/way/220226363,G,,
300306230,00024,30030623000024,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES MARINAS DE LA PLAGE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
300306479,00019,30030647900019,O,,NN,,,2019-11-14T14:00:30,true,1,,12,,RUE,ALSACE LORRAINE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.24,NAP,N,4.136377,43.535915,0.97,housenumber,12 Rue Alsace Lorraine 30240 Le Grau-du-Roi,30133_0020_00012,G,12 RUE ALSACE LORRAINE,
300306719,00018,30030671900018,O,,,,,2019-11-14T14:00:30,true,1,,14,,RUE,DU LEVANT,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.137967,43.534575,0.96,housenumber,14 Rue du Levant 30240 Le Grau-du-Roi,30133_0205_00014,G,14 RUE DU LEVANT,
300317450,00017,30031745000017,O,,,,,2019-11-14T14:00:30,true,1,,,,,PLAGE SAINT ROMAN,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.169143,43.503406,0.68,locality,Saint Roman 30240 Le Grau-du-Roi,30133_B039,G,SAINT ROMAN,
300330354,00030,30033035400030,O,,NN,,,2019-11-14T14:00:30,true,1,,71,,RUE,DES COMBATTANTS,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,4.138606,43.537352,0.97,housenumber,71 Rue des Combattants 30240 Le Grau-du-Roi,30133_0120_00071,G,71 RUE DES COMBATTANTS,
300341195,00034,30034119500034,O,1982-01-01,NN,,,2019-11-14T14:00:30,false,3,LE CHABIAN,,,RTE,DE L ESPIGUETTE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.147745,43.511536,0.87,street,Route de l’Espiguette 30240 Le Grau-du-Roi,30133_0139,G,ROUTE DE L ESPIGUETTE,
300349305,00015,30034930500015,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE L'ESPERANCE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.130072,43.519119,0.66,street,Quai de la Bonne Esperance 30240 Le Grau-du-Roi,30133_0073,G,QUAI DE LA BONNE ESPERANCE,
300482148,00024,30048214800024,O,1980-01-01,NN,,,2019-11-14T14:00:30,false,4,,45,,RUE,MICHEL REDARES,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,52.2N,NAF1993,N,4.137683,43.534367,0.96,housenumber,45 Rue Michel Rédarès 30240 Le Grau-du-Roi,30133_0265_00045,G,45 RUE MICHEL REDARES,
300482148,00040,30048214800040,O,1987-02-10,,,,2019-11-14T14:00:30,false,4,,40,,RUE,MICHEL REDARES,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1995-05-12,F,PIZZERIA ROMEO,,,,55.3A,NAF1993,N,4.137596,43.534355,0.96,housenumber,40 Rue Michel Rédarès 30240 Le Grau-du-Roi,30133_0265_00040,G,40 RUE MICHEL REDARES,
300482148,00057,30048214800057,O,2001-08-01,NN,,,2019-11-14T14:00:30,false,5,,37,,RUE,MICHEL REDARES,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,74.1J,NAFRev1,N,4.137497,43.534598,0.96,housenumber,37 Rue Michel Rédarès 30240 Le Grau-du-Roi,30133_0265_00037,G,37 RUE MICHEL REDARES,
300482148,00065,30048214800065,O,2002-04-26,NN,,,2019-11-14T14:00:30,false,4,C.C PLAGE SUD RTE MARINES,,,,PORT CAMARGUE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2005-12-31,F,ROTISSERIE SB,,,,52.2C,NAFRev1,O,4.144184,43.531273,0.62,street,Avenue de Camargue 30240 Le Grau-du-Roi,30133_0085,G,AVENUE DE CAMARGUE,
300482148,00073,30048214800073,O,2005-05-09,NN,,,2019-11-14T14:00:30,false,3,,6,,RUE,VICTOR GRANIER,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2006-02-06,F,GRAIN DE FOLI'S,,,,52.4Z,NAFRev1,O,4.136772,43.535579,0.96,housenumber,6 Rue Victor Granier 30240 Le Grau-du-Roi,30133_0435_00006,G,6 RUE VICTOR GRANIER,
300482148,00081,30048214800081,O,2011-05-01,,,,2019-11-14T14:00:30,true,1,,,,QUAI,LA PEROUSE,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,93.21Z,NAFRev2,N,4.136263,43.520798,0.79,street,Quai Laperouse 30240 Le Grau-du-Roi,30133_t3ectd,G,QUAI LAPEROUSE,
300512142,00047,30051214200047,O,1983-02-21,NN,,,2019-11-14T14:00:30,true,4,RES LE CAPRICE 1160 B 1160,,,RTE,DE CARNON,30240,LE GRAU-DU-ROI,,,30133,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3B,NAF1993,N,4.111237,43.553158,0.82,street,Route de Carnon 30240 Le Grau-du-Roi,30133_0095,G,ROUTE DE CARNON,