id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1474261,2019-01-08,000001,Vente en l'état futur d'achèvement,250000,61,B,RUE DE LA STATION,0695,95130,95252,Franconville,95,,,95252000AP0101,,,17,,,,,,,,,,1,,,,,,,,,,2.234548,48.991881
2019-1474261,2019-01-08,000001,Vente en l'état futur d'achèvement,250000,61,B,RUE DE LA STATION,0695,95130,95252,Franconville,95,,,95252000AP0101,,,175,,,,,,,,,,1,,,,,,,,,,2.234548,48.991881
2019-1474263,2019-01-14,000001,Vente,294992,85,,RUE DE LA STATION,0695,95130,95252,Franconville,95,,,95252000AD0396,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.236507,48.994007
2019-1474263,2019-01-14,000001,Vente,294992,85,,RUE DE LA STATION,0695,95130,95252,Franconville,95,,,95252000AD0396,,,4,81.2,,,,,,,,,1,2,Appartement,81,4,,,,,,2.236507,48.994007
2019-1474270,2019-01-04,000001,Vente,164000,7,,RES DES PRES,A642,95130,95252,Franconville,95,,,95252000AR0437,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.224681,48.988639
2019-1474270,2019-01-04,000001,Vente,164000,7,,RES DES PRES,A642,95130,95252,Franconville,95,,,95252000AR0437,,,22,,6,55.74,,,,,,,2,2,Appartement,57,3,,,,,,2.224681,48.988639
2019-1474271,2019-01-14,000001,Vente,199000,6,,RES LECLERC,A450,95130,95252,Franconville,95,,,95252000AR0559,,,102,96.65,135,,,,,,,,2,2,Appartement,98,5,,,,,,2.221492,48.987063
2019-1474271,2019-01-14,000001,Vente,199000,9001,,RES LECLERC,A450,95130,95252,Franconville,95,,,95252000AR0559,,,576,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.221492,48.987063
2019-1474273,2019-01-07,000001,Vente,139000,4,,RUE CROIX ST BENOIT,0247,95130,95252,Franconville,95,,,95252000AN0777,,,50,56.57,66,,,,,,,,2,2,Appartement,57,3,,,,,,2.224599,48.995799
2019-1474286,2019-01-10,000001,Vente en l'état futur d'achèvement,178000,61,B,RUE DE LA STATION,0695,95130,95252,Franconville,95,,,95252000AP0101,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.234548,48.991881
2019-1474286,2019-01-10,000001,Vente en l'état futur d'achèvement,178000,61,B,RUE DE LA STATION,0695,95130,95252,Franconville,95,,,95252000AP0101,,,25,,,,,,,,,,1,2,Appartement,33,2,,,,,,2.234548,48.991881
2019-1474287,2019-01-09,000001,Vente en l'état futur d'achèvement,256000,61,B,RUE DE LA STATION,0695,95130,95252,Franconville,95,,,95252000AP0101,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.234548,48.991881
2019-1474287,2019-01-09,000001,Vente en l'état futur d'achèvement,256000,61,B,RUE DE LA STATION,0695,95130,95252,Franconville,95,,,95252000AP0101,,,51,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.234548,48.991881
2019-1474290,2019-01-11,000001,Vente en l'état futur d'achèvement,187000,61,B,RUE DE LA STATION,0695,95130,95252,Franconville,95,,,95252000AP0101,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.234548,48.991881
2019-1474290,2019-01-11,000001,Vente en l'état futur d'achèvement,187000,61,B,RUE DE LA STATION,0695,95130,95252,Franconville,95,,,95252000AP0101,,,39,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.234548,48.991881
2019-1474298,2019-01-16,000001,Vente en l'état futur d'achèvement,165000,262,,RUE DU GAL LECLERC,0336,95130,95252,Franconville,95,,,95252000AL0091,,,110,12.36,,,,,,,,,1,,,,,,,,,,2.213771,48.98761
2019-1474298,2019-01-16,000001,Vente en l'état futur d'achèvement,165000,262,,RUE DU GAL LECLERC,0336,95130,95252,Franconville,95,,,95252000AL0091,,,44,45.52,,,,,,,,,1,,,,,,,,,,2.213771,48.98761
2019-1474302,2019-01-17,000001,Vente,410000,38,,CHE DU RU D AVRIL,0268,95130,95252,Franconville,95,,,952520000A0763,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,509,2.214217,48.998564
2019-1474304,2019-01-11,000001,Vente,149000,6,,RUE GALILEE,0330,95130,95252,Franconville,95,,,95252000AD0872,,,71,55.9,,,,,,,,,1,2,Appartement,57,3,,,,,,2.234157,48.996187
2019-1474306,2019-01-17,000001,Vente,287000,14,,RES CADET DE VAUX,A091,95130,95252,Franconville,95,,,95252000AH0464,,,323,,83,107.08,,,,,,,2,2,Appartement,106,5,,,,,,2.23429,48.984578
2019-1474306,2019-01-17,000001,Vente,287000,9011,,RES CADET DE VAUX,A091,95130,95252,Franconville,95,,,95252000AH0464,,,781,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.23429,48.984578
2019-1474316,2019-01-17,000001,Vente,220000,246,,RUE DU GAL LECLERC,0336,95130,95252,Franconville,95,,,95252000AL0175,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.215803,48.987881
2019-1474316,2019-01-17,000001,Vente,220000,246,,RUE DU GAL LECLERC,0336,95130,95252,Franconville,95,,,95252000AL0175,,,87,68,,,,,,,,,1,2,Appartement,68,3,,,,,,2.215803,48.987881
2019-1474331,2019-01-09,000001,Vente,155000,3,,RES LECLERC,A450,95130,95252,Franconville,95,,,95252000AR0559,,,18,69.22,41,,,,,,,,2,2,Appartement,69,3,,,,,,2.221492,48.987063
2019-1474331,2019-01-09,000001,Vente,155000,140,,RUE DU GAL LECLERC,0336,95130,95252,Franconville,95,,,95252000AR0559,,,538,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.221492,48.987063
2019-1474351,2019-01-11,000001,Vente,116000,16,,RUE DU HAUT D AULNY,0378,95130,95252,Franconville,95,,,95252000AB0337,,,366,42.67,,,,,,,,,1,2,Appartement,44,2,,,,,,2.221236,48.997965
2019-1474358,2019-01-17,000001,Vente,190000,110,,BD MAURICE BERTEAUX,0490,95130,95252,Franconville,95,,,95252000AP1039,,,43,70.89,,,,,,,,,1,2,Appartement,72,3,,,,,,2.23434,48.993025
2019-1474358,2019-01-17,000001,Vente,190000,110,,BD MAURICE BERTEAUX,0490,95130,95252,Franconville,95,,,95252000AP1039,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.23434,48.993025
2019-1474365,2019-01-15,000001,Vente,152000,1,B,AV DES MARAIS,0462,95130,95252,Franconville,95,,,95252000AR0532,,,107,43.69,,,,,,,,,1,2,Appartement,44,2,,,,,,2.219698,48.98818
2019-1474365,2019-01-15,000001,Vente,152000,3,B,AV DES MARAIS,0462,95130,95252,Franconville,95,,,95252000AR0532,,,576,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.219698,48.98818
2019-1474366,2019-01-18,000001,Vente,254000,34,,RUE JEAN JAURES,0415,95130,95252,Franconville,95,,,95252000AP0387,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,207,2.236762,48.989037
2019-1474367,2019-01-14,000002,Vente,359000,15,,AV CARNOT,0140,95130,95252,Franconville,95,,,95252000AO1214,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,268,2.231062,48.991096
2019-1474367,2019-01-14,000002,Vente,359000,15,,AV CARNOT,0140,95130,95252,Franconville,95,,,95252000AO1215,,,,,,,,,,,,,0,,,,,S,sols,,,442,,
2019-1474372,2019-01-21,000001,Vente en l'état futur d'achèvement,267000,61,B,RUE DE LA STATION,0695,95130,95252,Franconville,95,,,95252000AP0101,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.234548,48.991881
2019-1474372,2019-01-21,000001,Vente en l'état futur d'achèvement,267000,61,B,RUE DE LA STATION,0695,95130,95252,Franconville,95,,,95252000AP0101,,,37,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.234548,48.991881
2019-1474401,2019-01-05,000001,Vente en l'état futur d'achèvement,222000,272,,RUE DU GAL LECLERC,0336,95130,95252,Franconville,95,,,95252000AL0068,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.213085,48.987727
2019-1474401,2019-01-05,000001,Vente en l'état futur d'achèvement,222000,272,,RUE DU GAL LECLERC,0336,95130,95252,Franconville,95,,,95252000AL0068,,,40,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.213085,48.987727
2019-1474407,2019-01-05,000001,Vente,187500,1,,RUE JEAN MOULIN,0422,95130,95252,Franconville,95,,,95252000AE0627,,,128,89.45,,,,,,,,,1,2,Appartement,89,4,,,,,,2.237918,48.987974
2019-1474407,2019-01-05,000001,Vente,187500,8,,RUE PIERRE ET MARIE CURIE,0602,95130,95252,Franconville,95,,,95252000AE0632,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.239212,48.987803
2019-1474410,2019-01-14,000001,Vente,324000,8,,RUE PIERRE DELALET,0595,95130,95252,Franconville,95,,,95252000AP0232,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,263,2.235798,48.991312
2019-1474424,2019-01-25,000001,Vente en l'état futur d'achèvement,228583.33,,,RUE DU CHEMIN NEUF,0179,95130,95252,Franconville,95,,,95252000AI0124,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.234297,48.979559
2019-1474424,2019-01-25,000001,Vente en l'état futur d'achèvement,228583.33,,,RUE DU CHEMIN NEUF,0179,95130,95252,Franconville,95,,,95252000AI0124,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.234297,48.979559
2019-1474424,2019-01-25,000001,Vente en l'état futur d'achèvement,228583.33,,,RUE DU CHEMIN NEUF,0179,95130,95252,Franconville,95,,,95252000AI0124,,,236,,,,,,,,,,1,2,Appartement,75,4,,,,,,2.234297,48.979559
2019-1474425,2019-01-28,000001,Vente en l'état futur d'achèvement,237000,,,RUE CHARLES BURGER,0170,95130,95252,Franconville,95,,,95252000AD0023,,,43,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.233449,48.994527
2019-1474425,2019-01-28,000001,Vente en l'état futur d'achèvement,237000,,,RUE CHARLES BURGER,0170,95130,95252,Franconville,95,,,95252000AD0023,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233449,48.994527
2019-1474427,2019-01-23,000001,Vente,10000,9002,,RUE DU PLESSIS BOUCHARD,0610,95130,95252,Franconville,95,,,95252000AR0885,,,267,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.22428,48.986068
2019-1474428,2019-01-24,000001,Vente,142000,9002,,RUE DES CLOSEAUX,0220,95130,95252,Franconville,95,,,95252000AH0641,,,1316,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.228381,48.984293
2019-1474428,2019-01-24,000001,Vente,142000,108,,RUE DU GAL LECLERC,0336,95130,95252,Franconville,95,,,95252000AH0641,,,824,72,880,,,,,,,,2,2,Appartement,58,4,,,,,,2.228381,48.984293
2019-1474429,2019-01-29,000001,Vente,400000,,,RUE DE L ORME ST EDME,0540,95130,95252,Franconville,95,,,95252000AE0369,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.238587,48.988443
2019-1474429,2019-01-29,000001,Vente,400000,8,B,RUE PDT DOUMER,0630,95130,95252,Franconville,95,,,95252000AE1087,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,229,2.238644,48.988514
2019-1474431,2019-01-29,000001,Vente,427500,2,,RUE FRANCOIS MAURIAC,0324,95130,95252,Franconville,95,,,95252000AE0855,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,261,2.238599,48.986588
2019-1474431,2019-01-29,000001,Vente,427500,4,,RUE VICTOR BASCH,0749,95130,95252,Franconville,95,,,95252000AE0996,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.238473,48.98662
2019-1474433,2019-01-09,000001,Vente,140500,2,,SQ DE L ETANG,0294,95130,95252,Franconville,95,,,95252000AH0253,,,290,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233946,48.982235
2019-1474433,2019-01-09,000001,Vente,140500,2,,SQ DE L ETANG,0294,95130,95252,Franconville,95,,,95252000AH0253,,,278,58.79,285,,,,,,,,2,2,Appartement,57,5,,,,,,2.233946,48.982235
2019-1474438,2019-01-30,000001,Vente en l'état futur d'achèvement,226000,,,RUE CHARLES BURGER,0170,95130,95252,Franconville,95,,,95252000AD0023,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233449,48.994527
2019-1474438,2019-01-30,000001,Vente en l'état futur d'achèvement,226000,,,RUE CHARLES BURGER,0170,95130,95252,Franconville,95,,,95252000AD0023,,,57,,,,,,,,,,1,2,Appartement,52,3,,,,,,2.233449,48.994527
2019-1474440,2019-01-17,000001,Vente en l'état futur d'achèvement,293000,146,,RUE DE LA STATION,0695,95130,95252,Franconville,95,,,95252000AD0117,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237725,48.995754
2019-1474440,2019-01-17,000001,Vente en l'état futur d'achèvement,293000,146,,RUE DE LA STATION,0695,95130,95252,Franconville,95,,,95252000AD0117,,,46,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.237725,48.995754
2019-1474444,2019-01-08,000001,Vente,171000,18,,RES LECLERC,A450,95130,95252,Franconville,95,,,95252000AR0559,,,462,76.82,486,,,,,,,,2,2,Appartement,76,3,,,,,,2.221492,48.987063
2019-1474444,2019-01-08,000001,Vente,171000,9001,,RES LECLERC,A450,95130,95252,Franconville,95,,,95252000AR0559,,,681,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.221492,48.987063
2019-1474454,2019-01-09,000001,Vente,132500,3,,RUE DE BOISSY,0118,95130,95252,Franconville,95,,,95252000AN0745,,,40,68.7,49,,,,,,,,2,2,Appartement,74,3,,,,,,2.217752,48.996326
2019-1474454,2019-01-09,000001,Vente,132500,2,T,RUE DES MARAICHERS,0464,95130,95252,Franconville,95,,,95252000AN0745,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.217752,48.996326
2019-1474466,2019-01-12,000001,Vente,185000,6,,AV DES MARAIS,0462,95130,95252,Franconville,95,,,95252000AR0914,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.220602,48.987783
2019-1474466,2019-01-12,000001,Vente,185000,6,,AV DES MARAIS,0462,95130,95252,Franconville,95,,,95252000AR0914,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.220602,48.987783
2019-1474466,2019-01-12,000001,Vente,185000,6,,AV DES MARAIS,0462,95130,95252,Franconville,95,,,95252000AR0914,,,9,67.53,,,,,,,,,1,2,Appartement,68,3,,,,,,2.220602,48.987783
2019-1474469,2019-01-11,000001,Vente en l'état futur d'achèvement,276000,,,RUE DE CERNAY,0150,95130,95252,Franconville,95,,,95252000AD0201,,,122,12.6,,,,,,,,,1,3,Dépendance,,0,,,,,,2.241386,48.994356
2019-1474469,2019-01-11,000001,Vente en l'état futur d'achèvement,276000,,,RUE DE CERNAY,0150,95130,95252,Franconville,95,,,95252000AD0201,,,47,85.44,,,,,,,,,1,2,Appartement,79,4,,,,,,2.241386,48.994356
2019-1474473,2019-01-11,000001,Vente,332500,35,,RUE PARMENTIER,0550,95130,95252,Franconville,95,,,95252000AE0175,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,218,2.242508,48.990347
2019-1474480,2019-01-29,000001,Vente,170000,9011,,RES CADET DE VAUX,A091,95130,95252,Franconville,95,,,95252000AH0464,,,692,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.23429,48.984578
2019-1474480,2019-01-29,000001,Vente,170000,11,,RES CADET DE VAUX,A091,95130,95252,Franconville,95,,,95252000AH0464,,,246,,6,73.73,,,,,,,2,2,Appartement,74,3,,,,,,2.23429,48.984578
2019-1474490,2019-01-22,000001,Vente,153000,12,,RUE DU HAUT D AULNY,0378,95130,95252,Franconville,95,,,95252000AB0337,,,307,56.65,323,,,,,,,,2,2,Appartement,57,3,,,,,,2.221236,48.997965
2019-1474499,2019-01-14,000001,Vente,93108,4,,RUE DES LONGUES RAIES,0438,95130,95252,Franconville,95,,,95252000AM0644,,,535,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.220398,48.993231
2019-1474499,2019-01-14,000001,Vente,93108,2,,RUE DES LONGUES RAIES,0438,95130,95252,Franconville,95,,,95252000AM0644,,,410,79.98,469,,,,,,,,2,2,Appartement,81,4,,,,,,2.220398,48.993231
2019-1474501,2019-01-30,000001,Vente,367250,20,,RUE LOUIS SEBILLON,0440,95130,95252,Franconville,95,,,95252000AO0936,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,370,2.22431,48.990683
2019-1474511,2019-01-18,000001,Vente,2000000,326,,RUE DU GAL LECLERC,0336,95130,95252,Franconville,95,,,952520000A0970,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,513,0,S,sols,,,3425,2.207821,48.988951
2019-1474514,2019-01-16,000001,Vente,152000,222,,RUE DU GAL LECLERC,0336,95130,95252,Franconville,95,,,95252000AL1234,,,132,71.07,147,,,,,,,,2,2,Appartement,71,3,,,,,,2.21713,48.98758
2019-1474514,2019-01-16,000001,Vente,152000,222,,RUE DU GAL LECLERC,0336,95130,95252,Franconville,95,,,95252000AL1234,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.21713,48.98758
2019-1474515,2019-01-16,000001,Vente,137000,4,,RUE DES LONGUES RAIES,0438,95130,95252,Franconville,95,,,95252000AM0644,,,330,65.07,374,,,,,,,,2,2,Appartement,65,3,,,,,,2.220398,48.993231
2019-1474515,2019-01-16,000001,Vente,137000,4,,RUE DES LONGUES RAIES,0438,95130,95252,Franconville,95,,,95252000AM0644,,,529,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.220398,48.993231
2019-1474523,2019-01-28,000001,Vente,150000,1,,SQ DES COTEAUX,0239,95130,95252,Franconville,95,,,95252000AH0253,,,704,70,757,,,,,,,,2,2,Appartement,70,5,,,,,,2.233946,48.982235
2019-1474555,2019-01-24,000001,Vente,247000,17,,RUE EMILE ZOLA,0270,95130,95252,Franconville,95,,,95252000AC0722,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,406,2.226908,48.999061
2019-1474558,2019-02-05,000001,Vente,12500,94,,RUE DE L ORME ST EDME,0540,95130,95252,Franconville,95,,,95252000AP0537,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.236258,48.985813
2019-1474560,2019-02-08,000001,Vente,3450000,326,,RUE DU GAL LECLERC,0336,95130,95252,Franconville,95,,,952520000A0976,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,586,0,S,sols,,,3364,2.208721,48.98874
2019-1474570,2019-02-04,000001,Vente,375000,1,,ALL CLAUDE DEBUSSY,0202,95130,95252,Franconville,95,,,95252000AO0830,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,398,2.22917,48.991555
2019-1474577,2019-02-04,000001,Vente en l'état futur d'achèvement,175000,262,,RUE DU GAL LECLERC,0336,95130,95252,Franconville,95,,,95252000AL0091,,,61,45.64,,,,,,,,,1,,,,,,,,,,2.213771,48.98761
2019-1474577,2019-02-04,000001,Vente en l'état futur d'achèvement,175000,262,,RUE DU GAL LECLERC,0336,95130,95252,Franconville,95,,,95252000AL0091,,,111,12.36,,,,,,,,,1,,,,,,,,,,2.213771,48.98761
2019-1474583,2019-01-29,000001,Vente,153900,95,,CHS JULES CESAR,0430,95130,95252,Franconville,95,,,95252000AD0872,,,109,65.08,,,,,,,,,1,2,Appartement,65,4,,,,,,2.234157,48.996187
2019-1474588,2019-01-21,000001,Vente,102830,9002,,RUE DE LA SOURCE,0694,95130,95252,Franconville,95,,,95252000AR0886,,,525,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.223946,48.986716
2019-1474588,2019-01-21,000001,Vente,102830,12,,RUE DE LA SOURCE,0694,95130,95252,Franconville,95,,,95252000AR0886,,,188,56.06,237,,,,,,,,2,2,Appartement,56,3,,,,,,2.223946,48.986716
2019-1474592,2019-01-28,000001,Vente,152000,1,,RES LES RINVALS,A697,95130,95252,Franconville,95,,,95252000AK0658,,,447,,471,,486,,,,,,3,2,Appartement,57,3,,,,,,2.218899,48.983817
2019-1474592,2019-01-28,000001,Vente,152000,1,,RES LES RINVALS,A697,95130,95252,Franconville,95,,,95252000AK0658,,,581,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.218899,48.983817
2019-1474595,2019-02-05,000001,Vente,153000,12,,RUE GALILEE,0330,95130,95252,Franconville,95,,,95252000AD0872,,,13,66.11,,,,,,,,,1,2,Appartement,65,4,,,,,,2.234157,48.996187
2019-1474605,2019-01-17,000001,Vente,189000,2,,RES LECLERC,A450,95130,95252,Franconville,95,,,95252000AR0559,,,11,94.26,34,,,,,,,,2,2,Appartement,95,5,,,,,,2.221492,48.987063
2019-1474605,2019-01-17,000001,Vente,189000,9001,,RES LECLERC,A450,95130,95252,Franconville,95,,,95252000AR0559,,,531,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.221492,48.987063
2019-1474608,2019-01-29,000001,Vente,300000,11,,ALL PITOT,0605,95130,95252,Franconville,95,,,95252000AD0473,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,236,2.241382,48.993097
2019-1474611,2019-01-28,000001,Vente,156165,9001,,RUE DES BOULEAUX,0127,95130,95252,Franconville,95,,,95252000AK0816,,,534,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225558,48.983481
2019-1474611,2019-01-28,000001,Vente,156165,3,,RUE DES PEUPLIERS,0587,95130,95252,Franconville,95,,,95252000AK0816,,,197,,73,61.94,,,,,,,2,2,Appartement,62,3,,,,,,2.225558,48.983481
2019-1474612,2019-01-28,000001,Vente,130000,61,,RUE DE PARIS,0547,95130,95252,Franconville,95,,,95252000AI0440,,,121,60.05,122,,,,,,,,2,2,Appartement,62,4,,,,,,2.229414,48.98254
2019-1474623,2019-01-31,000001,Vente,185000,28,,RUE LUCIEN BERGER,0450,95130,95252,Franconville,95,,,95252000AR0337,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,415,2.219933,48.989092
2019-1474636,2019-02-08,000001,Vente,187900,5,,RUE DU HAUT PAVE,0376,95130,95252,Franconville,95,,,95252000AL1234,,,161,68,176,,,,,,,,2,2,Appartement,71,3,,,,,,2.21713,48.98758
2019-1474637,2019-02-08,000001,Vente,8000,222,,RUE DU GAL LECLERC,0336,95130,95252,Franconville,95,,,95252000AL1234,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.21713,48.98758
2019-1474638,2019-02-05,000001,Vente,148300,5,,RUE DU GROS CHENE,0363,95130,95252,Franconville,95,,,95252000AN0785,,,37,59.02,53,,,,,,,,2,2,Appartement,60,3,,,,,,2.222963,48.994303
2019-1474641,2019-02-13,000001,Vente,165000,9011,,RES CADET DE VAUX,A091,95130,95252,Franconville,95,,,95252000AH0464,,,758,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.23429,48.984578
2019-1474641,2019-02-13,000001,Vente,165000,25,,RES CADET DE VAUX,A091,95130,95252,Franconville,95,,,95252000AH0464,,,224,51.22,464,,,,,,,,2,2,Appartement,58,2,,,,,,2.23429,48.984578
2019-1474642,2019-02-08,000001,Vente en l'état futur d'achèvement,177000,262,,RUE DU GAL LECLERC,0336,95130,95252,Franconville,95,,,95252000AL0091,,,124,12.43,,,,,,,,,1,,,,,,,,,,2.213771,48.98761
2019-1474642,2019-02-08,000001,Vente en l'état futur d'achèvement,177000,262,,RUE DU GAL LECLERC,0336,95130,95252,Franconville,95,,,95252000AL0091,,,1,39.17,,,,,,,,,1,,,,,,,,,,2.213771,48.98761
2019-1474644,2019-02-12,000001,Vente,180000,9002,,RUE DES CLOSEAUX,0220,95130,95252,Franconville,95,,,95252000AH0641,,,1267,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.228381,48.984293
2019-1474644,2019-02-12,000001,Vente,180000,6,,RUE DES CLOSEAUX,0220,95130,95252,Franconville,95,,,95252000AH0641,,,722,71.6,762,,,,,,,,2,2,Appartement,82,4,,,,,,2.228381,48.984293
2019-1474648,2019-02-12,000001,Vente,10000,9003,,RUE DE TAVERNY,0710,95130,95252,Franconville,95,,,95252000AR0886,,,283,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.223946,48.986716
2019-1474650,2019-02-14,000001,Vente,409500,6,Q,RUE LOUIS SEBILLON,0440,95130,95252,Franconville,95,,,95252000AO0945,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,400,2.226039,48.990062
2019-1474658,2019-02-04,000001,Vente,137000,93,,CHS JULES CESAR,0430,95130,95252,Franconville,95,,,95252000AD0872,,,85,41.7,,,,,,,,,1,2,Appartement,42,2,,,,,,2.234157,48.996187
2019-1474660,2019-02-12,000001,Vente,154000,16,,RUE DE LA SOURCE,0694,95130,95252,Franconville,95,,,95252000AR0886,,,213,58.83,262,,,,,,,,2,2,Appartement,56,3,,,,,,2.223946,48.986716
2019-1474670,2019-02-14,000001,Vente en l'état futur d'achèvement,288000,,,RUE CHARLES BURGER,0170,95130,95252,Franconville,95,,,95252000AD0023,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233449,48.994527
2019-1474670,2019-02-14,000001,Vente en l'état futur d'achèvement,288000,,,RUE CHARLES BURGER,0170,95130,95252,Franconville,95,,,95252000AD0023,,,37,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.233449,48.994527
2019-1474683,2019-01-24,000001,Vente,106000,1,,IMP CADET DE VAUX,0128,95130,95252,Franconville,95,,,95252000AP0092,,,4,28.1,,,,,,,,,1,2,Appartement,28,2,,,,,,2.232778,48.990497
2019-1474696,2019-02-18,000001,Vente,264470,1,,RUE ERNEST RENAN,0295,95130,95252,Franconville,95,,,95252000AD0396,,,50,81.85,,,,,,,,,1,2,Appartement,81,4,,,,,,2.236507,48.994007
2019-1474696,2019-02-18,000001,Vente,264470,1,,RUE ERNEST RENAN,0295,95130,95252,Franconville,95,,,95252000AD0396,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.236507,48.994007
2019-1474697,2019-01-25,000001,Vente,130000,1,,RES LES RINVALS,A697,95130,95252,Franconville,95,,,95252000AK0658,,,18,42.5,70,,74,,,,,,3,2,Appartement,42,2,,,,,,2.218899,48.983817
2019-1474701,2019-02-15,000001,Vente,142000,9001,,RUE DU PARC,0553,95130,95252,Franconville,95,,,95252000AH0623,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.22966,48.983761
2019-1474701,2019-02-15,000001,Vente,142000,6,,RUE DU PARC,0553,95130,95252,Franconville,95,,,95252000AH0623,,,29,61.48,59,,,,,,,,2,2,Appartement,56,3,,,,,,2.22966,48.983761
2019-1474729,2019-02-06,000001,Vente,205000,250,,RUE DU GAL LECLERC,0336,95130,95252,Franconville,95,,,95252000AL0181,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.215282,48.987401
2019-1474729,2019-02-06,000001,Vente,205000,250,,RUE DU GAL LECLERC,0336,95130,95252,Franconville,95,,,95252000AL0181,,,44,68.35,,,,,,,,,1,2,Appartement,68,3,,,,,,2.215282,48.987401
2019-1474742,2019-02-20,000001,Vente,340000,45,,AV GOUNOD PROLONGEE,0341,95130,95252,Franconville,95,,,95252000AD0841,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.235796,48.996563
2019-1474742,2019-02-20,000001,Vente,340000,83,,CHS JULES CESAR,0430,95130,95252,Franconville,95,,,95252000AD0841,,,4,63.5,,,,,,,,,1,2,Appartement,67,4,,,,,,2.235796,48.996563
2019-1474742,2019-02-20,000001,Vente,340000,83,,CHS JULES CESAR,0430,95130,95252,Franconville,95,,,95252000AD0841,,,1,165.31,14,,16,,9,,,,4,4,Local industriel. commercial ou assimilé,197,0,,,,,,2.235796,48.996563
2019-1474743,2019-02-11,000001,Vente,153000,2,T,RUE DES MARAICHERS,0464,95130,95252,Franconville,95,,,95252000AN0745,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.217752,48.996326
2019-1474743,2019-02-11,000001,Vente,153000,5,,RUE DE BOISSY,0118,95130,95252,Franconville,95,,,95252000AN0745,,,60,69.61,75,,,,,,,,2,2,Appartement,74,3,,,,,,2.217752,48.996326