siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203058,00011,21720305800011,O,1983-03-01,03,2020,,2022-08-29T09:08:42,true,4,,8,,RUE,DES ECOLES,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.048574,48.291793,0.94,housenumber,8 Rue des Ecoles 72130 Saint-Ouen-de-Mimbré,72305_0543_00008,G,8 RUE DES ECOLES,
217203058,00029,21720305800029,O,1983-12-21,02,2020,,2022-08-29T09:08:42,false,3,,6,,RUE,DES ECOLES,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.048115,48.291871,0.94,housenumber,6 Rue des Ecoles 72130 Saint-Ouen-de-Mimbré,72305_0543_00006,G,6 RUE DES ECOLES,
217203058,00045,21720305800045,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,8,,RUE,DES ECOLES,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2013-07-24,F,SCE EAU ASSAINISSEMENT ST OUEN DE MIMBRE,,,,36.00Z,NAFRev2,N,0.048574,48.291793,0.94,housenumber,8 Rue des Ecoles 72130 Saint-Ouen-de-Mimbré,72305_0543_00008,G,8 RUE DES ECOLES,
217203058,00052,21720305800052,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,,4,,RUE,DES ECOLES,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2010-04-07,F,CANTINE SCOLAIRE DE ST OUEN DE MIMBRE,,,,56.29B,NAFRev2,N,0.048095,48.29201,0.94,housenumber,4 Rue des Ecoles 72130 Saint-Ouen-de-Mimbré,72305_0543_00004,G,4 RUE DES ECOLES,
217203058,00060,21720305800060,O,2001-07-24,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,8,,RUE,DES ECOLES,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LES AUBEPINES,,,,42.99Z,NAFRev2,N,0.048574,48.291793,0.94,housenumber,8 Rue des Ecoles 72130 Saint-Ouen-de-Mimbré,72305_0543_00008,G,8 RUE DES ECOLES,
217203058,00078,21720305800078,O,2001-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,8,,RUE,DES ECOLES,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LE RUISSEAU,,,,42.99Z,NAFRev2,N,0.048574,48.291793,0.94,housenumber,8 Rue des Ecoles 72130 Saint-Ouen-de-Mimbré,72305_0543_00008,G,8 RUE DES ECOLES,
217203058,00086,21720305800086,O,2004-09-02,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,8,,RUE,DES ECOLES,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2009-11-26,F,LOTISSEMENT DU DOUET,,,,41.10A,NAFRev2,N,0.048574,48.291793,0.94,housenumber,8 Rue des Ecoles 72130 Saint-Ouen-de-Mimbré,72305_0543_00008,G,8 RUE DES ECOLES,
257201475,00015,25720147500015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,69.22,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267200665,00011,26720066500011,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267203560,00011,26720356000011,O,1994-01-10,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304230287,00019,30423028700019,O,,,,,2019-11-14T14:00:56,true,1,,,,,CARREFOUR DE GENEVRAIE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,0.038281,48.282809,0.77,locality,Le Carrefour du Genevray 72130 Saint-Ouen-de-Mimbré,72305_B052,G,LE CARREFOUR DU GENEVRAY,
307130419,00020,30713041900020,O,2021-04-01,,,,2021-09-09T19:33:47,true,1,,10,,,LA RAGOTIERE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,0.058637,48.281769,0.93,housenumber,10 Lieu Dit la Ragotiere 72130 Saint-Ouen-de-Mimbré,72305_uisc66_00010,G,10 LIEU DIT LA RAGOTIERE,
307875898,00024,30787589800024,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GRAND CHAMP FAILLE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,0.044909,48.292864,0.56,street,Rue du Grand Champ 72130 Saint-Ouen-de-Mimbré,72305_0057,G,RUE DU GRAND CHAMP,
308865856,00014,30886585600014,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,3,,24,,RUE,DU RAY,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,0.049956,48.290213,0.95,housenumber,24 Rue du Ray 72130 Saint-Ouen-de-Mimbré,72305_0544_00024,G,24 RUE DU RAY,
311697114,00024,31169711400024,O,1983-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA BASSESSE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.034308,48.284184,0.93,street,Rue de la Bassesse 72130 Saint-Ouen-de-Mimbré,72305_0010,G,RUE DE LA BASSESSE,
313156804,00038,31315680400038,O,1999-02-01,NN,,,2019-11-14T14:00:56,true,3,SARL CESSE ET FILS,,,,ZA LA PROMENADE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,74.1J,NAFRev1,N,0.050754,48.287584,0.76,street,Lieu Dit la Promenade 72130 Saint-Ouen-de-Mimbré,72305_k9kh76,G,LIEU DIT LA PROMENADE,
315025023,00021,31502502300021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,0.050624,48.272211,0.51,locality,Le Bois Mollet 72130 Saint-Ouen-de-Mimbré,72305_B035,G,LE BOIS MOLLET,
315534370,00012,31553437000012,O,1979-01-01,,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,0.050624,48.272211,0.51,locality,Le Bois Mollet 72130 Saint-Ouen-de-Mimbré,72305_B035,G,LE BOIS MOLLET,
317198992,00040,31719899200040,O,1997-01-02,NN,,,2019-11-14T14:00:56,false,4,,,,,LA SAUSSAIE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,0.03302,48.290965,0.92,street,Lieu Dit la Saussaie 72130 Saint-Ouen-de-Mimbré,72305_cfl8yp,G,LIEU DIT LA SAUSSAIE,
319340063,00027,31934006300027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GUE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.044518,48.293711,0.52,street,Rue du Gué 72130 Saint-Ouen-de-Mimbré,72305_0059,G,RUE DU GUE,
321668774,00011,32166877400011,O,1981-02-01,NN,,,2019-11-14T14:00:56,false,4,,,,,GASTINES,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,N,0.038155,48.283599,0.92,street,Route de Gastines 72130 Saint-Ouen-de-Mimbré,72305_0051,G,ROUTE DE GASTINES,
324039031,00020,32403903100020,O,2000-10-01,,,,2019-11-14T14:00:56,true,4,,,,,LA GENDRIE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1B,NAFRev1,O,0.051782,48.281496,0.92,street,Lieu Dit la Gendrie 72130 Saint-Ouen-de-Mimbré,72305_f2yllo,G,LIEU DIT LA GENDRIE,
325748036,00028,32574803600028,O,1998-05-01,NN,,,2019-11-14T14:00:56,false,4,,,,PL,ST AVOIE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,O,0.048125,48.293285,0.64,street,Place Saint Avoie 72130 Saint-Ouen-de-Mimbré,72305_0545,G,PLACE SAINT AVOIE,
325775237,00010,32577523700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GRAND VILLEPINTE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,0.027273,48.289817,0.85,locality,Le Grand Villepeinte 72130 Saint-Ouen-de-Mimbré,72305_B241,G,LE GRAND VILLEPEINTE,
325951622,00019,32595162200019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327653283,00017,32765328300017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES MARCHAIS,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.062675,48.300445,0.92,street,Lieu Dit les Marchais 72130 Saint-Ouen-de-Mimbré,72305_fp1j2r,G,LIEU DIT LES MARCHAIS,
328101688,00021,32810168800021,O,1988-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PROMENADE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,N,0.050754,48.287584,0.92,street,Lieu Dit la Promenade 72130 Saint-Ouen-de-Mimbré,72305_k9kh76,G,LIEU DIT LA PROMENADE,
328211842,00013,32821184200013,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330096686,00036,33009668600036,O,2020-07-14,01,2020,,2022-08-29T09:21:18,true,1,,1,,,SITE PIERRE MORIN,72130,SAINT-OUEN-DE-MIMBRE,,BP70030,72305,,,,,,,,,,,,,,,,,,,2020-07-14,A,,,,,60.10Z,NAFRev2,O,0.040508,48.291122,0.69,housenumber,1 Pierre Morin 72130 Saint-Ouen-de-Mimbré,72305_b399_00001,G,1 PIERRE MORIN,
330607904,00019,33060790400019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,CARRIERES,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.053133,48.297119,0.73,street,Lieu Dit la Carriere 72130 Saint-Ouen-de-Mimbré,72305_olbl1u,G,LIEU DIT LA CARRIERE,
333082493,00011,33308249300011,O,1985-07-02,,,,2019-11-14T14:00:56,true,7,,,,LD,LES LANDES,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,0.058363,48.282657,0.92,street,Lieu Dit les Landes 72130 Saint-Ouen-de-Mimbré,72305_sq4kf8,G,LIEU DIT LES LANDES,
333265791,00017,33326579100017,O,1985-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333418499,00013,33341849900013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CARRIERE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.053133,48.297119,0.92,street,Lieu Dit la Carriere 72130 Saint-Ouen-de-Mimbré,72305_olbl1u,G,LIEU DIT LA CARRIERE,
333634749,00019,33363474900019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CARRIERE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,92.6A,NAF1993,N,0.053133,48.297119,0.92,street,Lieu Dit la Carriere 72130 Saint-Ouen-de-Mimbré,72305_olbl1u,G,LIEU DIT LA CARRIERE,
339491680,00049,33949168000049,O,2005-01-01,NN,,,2019-11-14T14:00:56,false,3,,2,,RUE,DE LA BASSESSE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2A,NAFRev1,N,0.036613,48.284819,0.95,housenumber,2 Rue de la Bassesse 72130 Saint-Ouen-de-Mimbré,72305_0010_00002,G,2 RUE DE LA BASSESSE,
343073490,00025,34307349000025,P,2018-03-15,,,,2021-02-23T10:58:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-OUEN-DE-MIMBRE,,[ND],72305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-15,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
343544599,00032,34354459900032,O,2001-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA TOUCHE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,43.33Z,NAFRev2,O,0.060202,48.299334,0.93,street,Lieu Dit la Touche 72130 Saint-Ouen-de-Mimbré,72305_shpebn,G,LIEU DIT LA TOUCHE,
344244512,00044,34424451200044,O,2005-09-01,,,,2022-03-05T13:00:54,true,4,,5,,RUE,DU RAY,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,90.03A,NAFRev2,N,0.048843,48.292788,0.95,housenumber,5 Rue du Ray 72130 Saint-Ouen-de-Mimbré,72305_0544_00005,G,5 RUE DU RAY,
344244512,00051,34424451200051,O,2010-04-01,,,,2022-02-11T08:31:33,false,1,,5,,RUE,DU RAY,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20A,NAFRev2,N,0.048843,48.292788,0.95,housenumber,5 Rue du Ray 72130 Saint-Ouen-de-Mimbré,72305_0544_00005,G,5 RUE DU RAY,
344431531,00013,34443153100013,O,1988-04-11,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BASSESSE RTE DE MAMERS,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8A,NAF1993,N,0.034308,48.284184,0.59,street,Rue de la Bassesse 72130 Saint-Ouen-de-Mimbré,72305_0010,G,RUE DE LA BASSESSE,
348667528,00015,34866752800015,O,1988-11-21,,,,2019-11-14T14:00:56,false,3,,,,,LES PETITS PRES,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,70.2A,NAF1993,N,0.048334,48.300128,0.92,street,Lieu Dit les Petits Pres 72130 Saint-Ouen-de-Mimbré,72305_B388,G,LIEU DIT LES PETITS PRES,
349699348,00034,34969934800034,O,2005-02-18,,,,2019-11-14T14:00:56,true,2,,4,,RUE,DE LA BASSESSE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.7N,NAFRev1,N,0.035836,48.284611,0.95,housenumber,4 Rue de la Bassesse 72130 Saint-Ouen-de-Mimbré,72305_0010_00004,G,4 RUE DE LA BASSESSE,
349993527,00010,34999352700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHAMPAGNE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,60.2P,NAF1993,O,0.028862,48.300416,0.94,street,Champagne 72130 Saint-Ouen-de-Mimbré,72305_dmscsd,G,CHAMPAGNE,
351178710,00015,35117871000015,O,1989-06-10,,,,2019-11-14T14:00:56,false,3,,,,,LES PETITS PRES,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,70.2C,NAF1993,N,0.048334,48.300128,0.92,street,Lieu Dit les Petits Pres 72130 Saint-Ouen-de-Mimbré,72305_B388,G,LIEU DIT LES PETITS PRES,
351700406,00017,35170040600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA SAUSSAIE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,51.1R,NAF1993,N,0.03302,48.290965,0.92,street,Lieu Dit la Saussaie 72130 Saint-Ouen-de-Mimbré,72305_cfl8yp,G,LIEU DIT LA SAUSSAIE,
351844196,00011,35184419600011,O,1989-09-15,NN,,,2019-11-14T14:00:56,true,6,HORTICULTEUR FLORICULTEUR,,,,VILLEPINTE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,01.19Z,NAFRev2,O,0.031378,48.28849,0.77,street,Rue de Villepeinte 72130 Saint-Ouen-de-Mimbré,72305_0100,G,RUE DE VILLEPEINTE,
352719066,00016,35271906600016,O,1989-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,55.4B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
377819230,00055,37781923000055,O,2009-06-01,NN,,4334ZC,2019-11-14T14:00:56,true,6,,,,,LA CHATELLERAIE,72130,SAINT-OUEN-DE-MIMBRE,,72,72305,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.34Z,NAFRev2,O,0.055281,48.295795,0.92,street,Lieu Dit la Chatelleraie 72130 Saint-Ouen-de-Mimbré,72305_ylaps6,G,LIEU DIT LA CHATELLERAIE,
378236319,00018,37823631900018,O,,NN,,,2019-11-14T14:00:56,true,1,,14,,RUE,DU GRAND CHAMP,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,81.11,NAP,N,0.045413,48.293253,0.95,housenumber,14 Rue du Grand Champ 72130 Saint-Ouen-de-Mimbré,72305_0057_00014,G,14 RUE DU GRAND CHAMP,
384230397,00018,38423039700018,O,1992-01-01,03,2020,,2022-08-29T09:11:14,true,7,,,,LD,LA PROMENADE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.11Z,NAFRev2,O,0.050754,48.287584,0.92,street,Lieu Dit la Promenade 72130 Saint-Ouen-de-Mimbré,72305_k9kh76,G,LIEU DIT LA PROMENADE,
384444998,00015,38444499800015,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,BESCHEREAU,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.061784,48.295277,0.92,street,Lieu Dit Beschereau 72130 Saint-Ouen-de-Mimbré,72305_st9xz0,G,LIEU DIT BESCHEREAU,
387692288,00013,38769228800013,O,1992-06-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES PATURES,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,0.033431,48.286683,0.76,street,Rue des Patures 72130 Saint-Ouen-de-Mimbré,72305_0062,G,RUE DES PATURES,
387940919,00013,38794091900013,O,1992-05-15,00,2020,,2022-08-29T09:12:46,true,3,,,,,LA COURSIERE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.053712,48.286957,0.92,street,Lieu Dit la Coursiere 72130 Saint-Ouen-de-Mimbré,72305_80sxl6,G,LIEU DIT LA COURSIERE,
389274234,00019,38927423400019,O,1992-11-01,NN,,,2020-03-13T13:33:26,false,4,,,,,LES GRANDS PRES,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,68.20B,NAFRev2,N,0.04316,48.2989,0.94,street,Les Grands Prés 72130 Saint-Ouen-de-Mimbré,72305_B256,G,LES GRANDS PRES,
389274234,00027,38927423400027,O,2016-02-01,01,2020,,2022-08-29T09:13:54,true,1,,,,,DES GRANDS PRES,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.61Z,NAFRev2,N,0.04316,48.2989,0.85,street,Les Grands Prés 72130 Saint-Ouen-de-Mimbré,72305_B256,G,LES GRANDS PRES,
390015485,00019,39001548500019,O,1993-02-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES PATURES,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,51.1G,NAF1993,N,0.033431,48.286683,0.76,street,Rue des Patures 72130 Saint-Ouen-de-Mimbré,72305_0062,G,RUE DES PATURES,
391027968,00018,39102796800018,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE GRAND VILLEPEINTE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.027273,48.289817,0.94,locality,Le Grand Villepeinte 72130 Saint-Ouen-de-Mimbré,72305_B241,G,LE GRAND VILLEPEINTE,
394059174,00018,39405917400018,O,1992-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA TOUCHE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,0.060202,48.299334,0.93,street,Lieu Dit la Touche 72130 Saint-Ouen-de-Mimbré,72305_shpebn,G,LIEU DIT LA TOUCHE,
394379853,00010,39437985300010,O,1994-03-14,NN,,,2019-11-14T14:00:56,true,3,,,,,LA LOUSERIE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.048392,48.296496,0.94,street,La Louserie 72130 Saint-Ouen-de-Mimbré,72305_cfhjmk,G,LA LOUSERIE,
397647298,00025,39764729800025,O,2007-05-01,,,,2019-11-14T14:00:56,false,3,,3,,RUE,DE LA SOUTILLERIE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,55.20Z,NAFRev2,N,0.032302,48.285354,0.94,housenumber,3 Rue de la Soutillerie 72130 Saint-Ouen-de-Mimbré,72305_0081_00003,G,3 RUE DE LA SOUTILLERIE,
398075218,00014,39807521800014,O,1994-08-08,NN,,,2019-11-14T14:00:56,true,5,,9,,RUE,GRAND CHAMP,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,0.044092,48.29244,0.89,housenumber,9 Rue du Grand Champ 72130 Saint-Ouen-de-Mimbré,72305_0057_00009,G,9 RUE DU GRAND CHAMP,
399303015,00040,39930301500040,O,2000-12-31,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LA PROMENADE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,60.2E,NAFRev1,N,0.050754,48.287584,0.92,street,Lieu Dit la Promenade 72130 Saint-Ouen-de-Mimbré,72305_k9kh76,G,LIEU DIT LA PROMENADE,
399756972,00010,39975697200010,O,1964-06-29,NN,,,2019-11-14T14:00:56,true,5,,,,,PIERRE MORIN,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.040508,48.291122,0.94,street,Pierre Morin 72130 Saint-Ouen-de-Mimbré,72305_B399,G,PIERRE MORIN,
400506739,00020,40050673900020,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,5,,9,,RUE,DES CHAMPAGNES,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,47.81Z,NAFRev2,N,0.046818,48.293512,0.95,housenumber,9 Rue des Champagnes 72130 Saint-Ouen-de-Mimbré,72305_0547_00009,G,9 RUE DES CHAMPAGNES,
400621173,00048,40062117300048,O,2009-09-15,02,2020,1812ZA,2022-08-29T09:21:36,true,3,,,,,ZONE ACTIVITES DE LA PROMENADE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,DEVISU IMPRESSIONS,18.12Z,NAFRev2,N,,,0,,,,,,
402955967,00060,40295596700060,O,1997-02-14,NN,,,2019-11-14T14:00:56,false,4,,,,,,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2000-11-02,F,FRENAYE AUTO BILAN,,,,74.3A,NAF1993,O,,,0,,,,,,
403395189,00018,40339518900018,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BUISSON,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.064145,48.286516,0.92,street,Lieu Dit le Buisson 72130 Saint-Ouen-de-Mimbré,72305_nap5bc,G,LIEU DIT LE BUISSON,
403435027,00012,40343502700012,O,1987-02-09,,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404493470,00011,40449347000011,O,1995-12-06,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CROIX DE SAUSSAIE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.03302,48.290965,0.63,street,Lieu Dit la Saussaie 72130 Saint-Ouen-de-Mimbré,72305_cfl8yp,G,LIEU DIT LA SAUSSAIE,
413346768,00018,41334676800018,O,1985-12-31,NN,,,2021-01-04T20:00:47,true,6,,,,,LA BASSESSE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.034308,48.284184,0.93,street,Rue de la Bassesse 72130 Saint-Ouen-de-Mimbré,72305_0010,G,RUE DE LA BASSESSE,
414931956,00018,41493195600018,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,4,,16,,RUE,DU RAY,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.049676,48.290812,0.95,housenumber,16 Rue du Ray 72130 Saint-Ouen-de-Mimbré,72305_0544_00016,G,16 RUE DU RAY,
414931964,00012,41493196400012,O,1986-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,,LA TAROUPE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,0.06059,48.286186,0.94,street,La Taroupe 72130 Saint-Ouen-de-Mimbré,72305_0hnzpq,G,LA TAROUPE,
418579587,00019,41857958700019,O,1998-04-01,NN,,,2019-11-14T14:00:56,false,6,,,,,LE GRAND VILLEPINTE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,51.1R,NAFRev1,N,0.027273,48.289817,0.85,locality,Le Grand Villepeinte 72130 Saint-Ouen-de-Mimbré,72305_B241,G,LE GRAND VILLEPEINTE,
420307068,00023,42030706800023,O,2005-02-02,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHATEAU,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,45.4C,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
421731274,00013,42173127400013,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,2,,,,,LA GIRAUDIERE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,,,N,0.059955,48.29037,0.92,street,Lieu Dit la Giraudiere 72130 Saint-Ouen-de-Mimbré,72305_j9ird9,G,LIEU DIT LA GIRAUDIERE,
422145953,00028,42214595300028,O,1999-04-01,,,,2019-11-14T14:00:56,false,3,,,,LD,LA BASSESSE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,29.1F,NAF1993,N,0.034308,48.284184,0.93,street,Rue de la Bassesse 72130 Saint-Ouen-de-Mimbré,72305_0010,G,RUE DE LA BASSESSE,
422162065,00011,42216206500011,O,1999-02-01,11,2020,,2022-08-29T09:03:20,true,4,ZA,,,LD,LA PROMENADE,72130,SAINT-OUEN-DE-MIMBRE,,,72305,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.20Z,NAFRev2,O,0.050754,48.287584,0.92,street,Lieu Dit la Promenade 72130 Saint-Ouen-de-Mimbré,72305_k9kh76,G,LIEU DIT LA PROMENADE,