siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900054,00017,21290005400017,O,1983-03-01,11,2019,,2021-10-27T08:07:38,true,3,,44,,RTE,DE L'ISLE,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.605609,47.860724,0.68,street,Route de l’Isle 29300 Baye,29005_0380,G,ROUTE DE L ISLE,
212900054,00025,21290005400025,O,1983-12-21,03,2019,,2021-10-27T08:07:38,false,3,,121,,RUE,JEAN MARIE CARER,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.605435,47.857165,0.95,housenumber,121 Rue Jean-Marie Carer 29300 Baye,29005_0200_00121,G,121 RUE JEAN MARIE CARER,
212900054,00033,21290005400033,O,1993-01-01,NN,,,2019-05-06T13:56:10,false,4,,44,,RTE,ISLE,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.605609,47.860724,0.48,street,Route de l’Isle 29300 Baye,29005_0380,G,ROUTE DE L ISLE,
212900054,00041,21290005400041,O,2003-01-01,NN,,,2012-07-05T14:18:24,false,4,MAIRIE,44,,RTE,DE L'ISLE,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2012-02-27,F,LOTISSEMENT COMUNAL,,,,42.99Z,NAFRev2,N,-3.605609,47.860724,0.68,street,Route de l’Isle 29300 Baye,29005_0380,G,ROUTE DE L ISLE,
252901608,00015,25290160800015,O,,NN,,,,true,1,,,,,BOURG,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,40.1Z,NAF1993,N,-3.608059,47.858081,0.92,street,Le Bourg 29300 Baye,29005_oqh250,G,LE BOURG,
262903404,00016,26290340400016,O,1985-04-19,NN,,,2010-06-26T03:07:48,true,3,MAIRIE,,,,BOURG,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.608059,47.858081,0.92,street,Le Bourg 29300 Baye,29005_oqh250,G,LE BOURG,
301355004,00013,30135500400013,O,,NN,,,,true,1,,,,,BOURG,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,47.04,NAP,N,-3.608059,47.858081,0.92,street,Le Bourg 29300 Baye,29005_oqh250,G,LE BOURG,
302052345,00014,30205234500014,O,,NN,,,,true,1,,,,RTE,DE QUIMPERLE,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-3.600912,47.85962,0.85,street,Route de Quimperlé 29300 Baye,29005_0710,G,ROUTE DE QUIMPERLE,
302566542,00015,30256654200015,O,1900-01-01,02,2019,,2021-10-27T08:14:24,true,4,RTE DE QUIMPERLE,400,,,KERCHOUCHEN,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,O,-3.600167,47.860232,0.58,housenumber,400 Route de Quimperlé 29300 Baye,29005_0710_00400,D,400 ROUTE DE QUIMPERLE,
302566542,00023,30256654200023,O,1900-01-01,NN,,,2011-04-28T00:11:08,false,4,,,,,KERCHOUCHEN,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
305281958,00010,30528195800010,O,1900-01-01,NN,,,2022-02-22T11:48:44,true,5,GARZERIN,,,,GARZERIN,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.626868,47.841617,0.92,street,Lieu Dit Garzerin 29300 Baye,29005_7yq81b,G,LIEU DIT GARZERIN,
306965484,00018,30696548400018,O,,,,,2007-04-12T15:34:32,true,1,,,,RTE,DE QUIMPERLE,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,41.07,NAP,N,-3.600912,47.85962,0.85,street,Route de Quimperlé 29300 Baye,29005_0710,G,ROUTE DE QUIMPERLE,
308250570,00717,30825057000717,O,2021-07-01,,,,2021-06-11T09:33:23,false,1,POLE D'ACTIVITES KERVIDANOU 2,2,,RUE,LOUISE MICHEL,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.21A,NAFRev2,O,-3.594498,47.864103,0.95,housenumber,2 Rue Louise Michel 29300 Baye,29005_fn1te6_00002,G,2 RUE LOUISE MICHEL,
310594015,00029,31059401500029,O,1988-10-15,NN,,,2012-07-28T10:33:39,true,4,,,,,KERHUEL,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-3.624827,47.850732,0.92,street,Lieu Dit Kerhuel 29300 Baye,29005_z8hdjp,G,LIEU DIT KERHUEL,
312178858,00014,31217885800014,O,1978-01-01,NN,,,2017-05-04T02:22:48,true,5,MAIRIE,,,,BOURG,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.10A,NAFRev2,N,-3.608059,47.858081,0.92,street,Le Bourg 29300 Baye,29005_oqh250,G,LE BOURG,
313723629,00025,31372362900025,O,1994-10-15,,,,,true,1,,178,,RTE,DE KERHUEL,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,-3.61132,47.857347,0.86,housenumber,178 Route de Kerhuel 29300 Baye,29005_0500_00178,G,178 ROUTE DE KERHUEL,
316637685,00033,31663768500033,O,2010-02-19,,,,2012-11-09T00:17:35,true,2,,141,,RTE,DE KERHUEL,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,82.19Z,NAFRev2,N,-3.610901,47.857274,0.86,housenumber,141 Route de Kerhuel 29300 Baye,29005_0500_00141,G,141 ROUTE DE KERHUEL,
317296523,00010,31729652300010,O,1979-01-01,NN,,,,true,1,,,,,KERESTOU,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.7C,NAF1993,N,-3.613109,47.852356,0.92,street,Lieu Dit Kerestou 29300 Baye,29005_uq2i4w,G,LIEU DIT KERESTOU,
317429801,00028,31742980100028,O,1985-01-01,NN,,,2014-07-08T00:21:06,true,4,,205,,RTE,DE KERHUEL,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.29Z,NAFRev2,N,-3.611147,47.857342,0.67,street,Route de Kerhuel 29300 Baye,29005_0500,G,ROUTE DE KERHUEL,
318612629,00010,31861262900010,O,,NN,,,,true,1,,,,,BOURG,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,-3.608059,47.858081,0.92,street,Le Bourg 29300 Baye,29005_oqh250,G,LE BOURG,
318684859,00032,31868485900032,O,2016-01-01,11,2019,,2021-10-27T08:20:50,false,1,MAIRIE,,,,LE BOURG,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.10A,NAFRev2,O,-3.608059,47.858081,0.94,street,Le Bourg 29300 Baye,29005_oqh250,G,LE BOURG,
318857000,00018,31885700000018,O,1980-01-01,NN,,,2008-11-07T00:34:43,false,3,,,,,BOURG,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,20.3Z,NAF1993,N,-3.608059,47.858081,0.92,street,Le Bourg 29300 Baye,29005_oqh250,G,LE BOURG,
318857000,00034,31885700000034,O,1999-01-01,NN,,3109BA,2015-03-17T00:14:56,true,3,,229,,RTE,DE RIEC,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-3.609942,47.855258,0.84,housenumber,229 Route de Riec 29300 Baye,29005_0820_00229,G,229 ROUTE DE RIEC,
319595930,00011,31959593000011,O,,,,,,true,1,,,,RTE,NATIONALE,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319599304,00023,31959930400023,O,1991-09-16,NN,,,2014-07-08T00:23:27,true,5,,,,,ZA DE KERVIDANNOU,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,43.99C,NAFRev2,O,-3.594094,47.864361,0.54,street,Pôle d’Activités Kervidanou 2 29300 Baye,29005_A430,G,POLE D ACTIVITES KERVIDANOU 2,
320314545,00064,32031454500064,O,2007-09-20,,,,2008-04-16T10:25:20,false,3,,160,,RTE,DE RIEC,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,86.90D,NAFRev2,N,-3.609389,47.855664,0.84,housenumber,160 Route de Riec 29300 Baye,29005_0820_00160,G,160 ROUTE DE RIEC,
320484777,00018,32048477700018,O,1980-12-01,NN,,,,true,1,,,,,KERCHOUCHEN,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321612277,00038,32161227700038,O,2004-01-02,NN,,,2008-11-07T00:37:53,true,3,,153,,RTE,DE L ISLE,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,-3.605535,47.858595,0.85,housenumber,153 Route de l’Isle 29300 Baye,29005_0380_00153,G,153 ROUTE DE L ISLE,
322493511,00024,32249351100024,O,1996-11-30,NN,,,,true,1,,270,,RUE,JEAN MARIE CARER,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,O,-3.607296,47.856638,0.95,housenumber,270 Rue Jean-Marie Carer 29300 Baye,29005_0200_00270,G,270 RUE JEAN MARIE CARER,
322907858,00011,32290785800011,O,1981-10-05,NN,,,2014-07-08T00:27:21,true,4,,,,LOT,DE KERNEVEZ,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,N,-3.601258,47.861061,0.72,street,Cité de Kernevez 29300 Baye,29005_A400,G,CITE DE KERNEVEZ,
324459841,00023,32445984100023,O,1990-06-20,NN,,,,true,1,,,,,ZA DE KERCAPUCHER,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0N,NAF1993,O,-3.594669,47.860643,0.64,street,Lieu Dit Kercapucher 29300 Baye,29005_4ccjs4,G,LIEU DIT KERCAPUCHER,
324837442,00031,32483744200031,O,2008-05-01,,,4391BZ,2015-03-18T01:00:54,true,2,,634,,RTE,DE LA MADELEINE,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.91B,NAFRev2,N,-3.619076,47.86581,0.87,housenumber,634 Route de la Madeleine 29300 Baye,29005_0510_00634,G,634 ROUTE DE LA MADELEINE,
325664621,00019,32566462100019,O,1982-10-01,NN,,,2009-06-27T04:34:55,true,6,,,,,BOURG,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2008-01-19,F,,,,,46.23Z,NAFRev2,N,-3.608059,47.858081,0.92,street,Le Bourg 29300 Baye,29005_oqh250,G,LE BOURG,
325847762,00029,32584776200029,O,1983-11-02,NN,,,,false,3,,,,,LE BOURG,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,85.1C,NAF1993,N,-3.608059,47.858081,0.94,street,Le Bourg 29300 Baye,29005_oqh250,G,LE BOURG,
326658374,00029,32665837400029,O,1998-04-02,NN,,,2006-12-22T06:21:03,true,5,,270,,RUE,JEAN MARIE CARER,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2006-11-28,F,LE CORNEMUSE,,,,55.4B,NAFRev1,N,-3.607296,47.856638,0.95,housenumber,270 Rue Jean-Marie Carer 29300 Baye,29005_0200_00270,G,270 RUE JEAN MARIE CARER,
326658374,00037,32665837400037,O,2000-04-03,NN,,,2006-10-27T01:40:34,false,3,,21,,RUE,JEAN MARIE CARER,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-3.604099,47.85755,0.95,housenumber,21 Rue Jean-Marie Carer 29300 Baye,29005_0200_00021,G,21 RUE JEAN MARIE CARER,
326805181,00012,32680518100012,O,1983-04-01,NN,,,2008-11-07T00:44:13,true,4,,170,,RTE,,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,O,-3.611147,47.857342,0.7,housenumber,170 Route de Kerhuel 29300 Baye,29005_0500_00170,G,170 ROUTE DE KERHUEL,
326892825,00018,32689282500018,O,1983-03-12,NN,,,2008-01-05T19:25:20,true,3,,,,LOT,DU RUMERIOU,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.602152,47.85626,0.55,street,Cite de Rumeriou 29300 Baye,29005_A750,G,CITE DE RUMERIOU,
326948197,00016,32694819700016,O,1983-04-01,NN,,,2008-11-07T00:44:24,true,4,,,,LD,LOCQUILLEC,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,-3.618648,47.863116,0.94,street,Locquillec 29300 Baye,29005_k0vqy2,G,LOCQUILLEC,
327252573,00016,32725257300016,O,,NN,,,,true,1,,,,RTE,DE MOELAN,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1994-12-03,F,,,,,51.2E,NAF1993,O,-3.603235,47.856323,0.82,street,Route de Moëlan 29300 Baye,29005_0524,G,ROUTE DE MOELAN,
328018098,00025,32801809800025,O,1999-11-03,NN,,,2011-04-28T00:23:44,false,4,,89,,IMP,SAINT ELOI,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.1R,NAF1993,N,-3.606024,47.857908,0.84,housenumber,89 Impasse Saint-Eloi 29300 Baye,29005_0900_00089,G,89 IMPASSE SAINT ELOI,
328133699,00038,32813369900038,O,1996-04-01,NN,,,2007-06-18T09:20:20,false,3,,,,RUE,JEAN MARIE CARER,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,52.5Z,NAFRev1,N,-3.605735,47.857047,0.95,street,Rue Jean-Marie Carer 29300 Baye,29005_0200,G,RUE JEAN MARIE CARER,
329065452,00024,32906545200024,O,1900-01-01,NN,,,2011-04-28T00:24:34,false,4,,,,,BOURG,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,82.05,NAP,N,-3.608059,47.858081,0.92,street,Le Bourg 29300 Baye,29005_oqh250,G,LE BOURG,
329849632,00024,32984963200024,O,,,,,2007-01-18T09:19:01,true,1,,10,,,RUMERIOU,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.3Z,NAF1993,N,-3.601634,47.856104,0.86,housenumber,10 Cite de Rumeriou 29300 Baye,29005_a750_00010,G,10 CITE DE RUMERIOU,
329984694,00029,32998469400029,O,2001-07-03,NN,,,2009-06-27T04:50:04,true,4,,,,,KERESTOU,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-3.613109,47.852356,0.92,street,Lieu Dit Kerestou 29300 Baye,29005_uq2i4w,G,LIEU DIT KERESTOU,
330635012,00017,33063501200017,O,,NN,,,,true,1,,,,,TALBODEC,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,-3.609959,47.858132,0.62,street,Rue de Talbotec 29300 Baye,29005_0950,G,RUE DE TALBOTEC,
331077982,00063,33107798200063,O,2006-11-03,,,,2006-12-18T15:52:23,false,2,,160,,RTE,DE RIEC,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,85.1G,NAFRev1,N,-3.609389,47.855664,0.84,housenumber,160 Route de Riec 29300 Baye,29005_0820_00160,G,160 ROUTE DE RIEC,
332003029,00011,33200302900011,O,1985-01-31,NN,,,2007-01-18T09:20:05,true,3,,,,LD,KERLOURET,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,01.2E,NAF1993,N,-3.623103,47.848139,0.92,street,Lieu Dit Kerlouret 29300 Baye,29005_sh33q1,G,LIEU DIT KERLOURET,
332364900,00016,33236490000016,O,1985-03-01,NN,,,2022-01-07T03:38:54,true,4,,,,LD,KERCAPUCHER,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.46Z,NAFRev2,N,-3.594669,47.860643,0.93,street,Lieu Dit Kercapucher 29300 Baye,29005_4ccjs4,G,LIEU DIT KERCAPUCHER,
333243376,00022,33324337600022,O,1992-06-01,NN,,2825ZB,2019-06-24T13:27:14,true,5,,,,,ZA DE KERVIDANON 2,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,28.25Z,NAFRev2,O,-3.594094,47.864361,0.52,street,Pôle d’Activités Kervidanou 2 29300 Baye,29005_A430,G,POLE D ACTIVITES KERVIDANOU 2,
333679579,00040,33367957900040,O,2008-06-02,,,,2014-07-08T00:39:12,false,2,,270,,RUE,JEAN MARIE CARER,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,10.13B,NAFRev2,N,-3.607296,47.856638,0.95,housenumber,270 Rue Jean-Marie Carer 29300 Baye,29005_0200_00270,G,270 RUE JEAN MARIE CARER,
334484003,00028,33448400300028,O,2014-04-04,,,,2016-04-21T11:36:31,false,3,,6,,,JARDIN DE KERMOYSAN,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2016-05-02,F,MEIRA,,,,86.90F,NAFRev2,N,-3.608219,47.858095,0.82,housenumber,6 Les Jardins de Kermoysan 29300 Baye,29005_mz2glu_00006,G,6 LES JARDINS DE KERMOYSAN,
334561610,00018,33456161000018,O,,NN,,,,true,1,,,,,BOURG,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.46,NAP,N,-3.608059,47.858081,0.92,street,Le Bourg 29300 Baye,29005_oqh250,G,LE BOURG,
337768550,00010,33776855000010,O,,NN,,,,true,1,,,,LD,KERBRIS,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,87.03,NAP,N,-3.60078,47.85801,0.92,street,Route de Kerbris 29300 Baye,29005_0433,G,ROUTE DE KERBRIS,
338134679,00012,33813467900012,O,1986-06-19,NN,,,,true,1,,,,,BOURG,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,55.3A,NAF1993,N,-3.608059,47.858081,0.92,street,Le Bourg 29300 Baye,29005_oqh250,G,LE BOURG,
339801904,00022,33980190400022,O,1998-06-15,NN,,,2017-05-04T05:11:52,true,4,,,,,PONTIC EON,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,O,-3.619684,47.850892,0.94,street,Pontic Eon 29300 Baye,29005_B619,G,PONTIC EON,
340274992,00015,34027499200015,O,1987-02-01,NN,,,,false,4,BOURG,,,RTE,DE QUIMPERLE,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,60.2M,NAF1993,O,-3.600912,47.85962,0.85,street,Route de Quimperlé 29300 Baye,29005_0710,G,ROUTE DE QUIMPERLE,
340274992,00023,34027499200023,O,1997-08-29,12,2019,,2021-10-27T08:33:29,true,4,,,,,KERVIDANOU 2,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-3.594094,47.864361,0.92,street,Pôle d’Activités Kervidanou 2 29300 Baye,29005_A430,G,POLE D ACTIVITES KERVIDANOU 2,
341190452,00019,34119045200019,O,,NN,,,,true,1,,,,RTE,,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,-3.605609,47.860724,0.4,street,Route de l’Isle 29300 Baye,29005_0380,G,ROUTE DE L ISLE,
342427994,00039,34242799400039,O,2000-06-05,NN,,,2012-05-09T10:15:33,true,4,,682,,RTE,DE LA MADELEINE LOCQUILLE,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,-3.619508,47.865596,0.67,housenumber,682 Route de la Madeleine 29300 Baye,29005_0510_00682,G,682 ROUTE DE LA MADELEINE,
342509163,00040,34250916300040,O,2012-07-01,,,,2016-11-23T15:23:51,false,2,,21,,RUE,JEAN MARIE CARER,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90F,NAFRev2,N,-3.604099,47.85755,0.95,housenumber,21 Rue Jean-Marie Carer 29300 Baye,29005_0200_00021,G,21 RUE JEAN MARIE CARER,
342517182,00016,34251718200016,O,1987-10-01,01,2019,,2021-10-27T08:35:15,true,7,,16,,RUE,DE LOCQUILLEC,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2013-07-01,A,CREPERIE EXPO LA SALAMANDRE,,,,56.10A,NAFRev2,O,-3.607715,47.856637,0.83,housenumber,16 Route de Locquillec 29300 Baye,29005_0550_00016,G,16 ROUTE DE LOCQUILLEC,
343097259,00026,34309725900026,O,2005-02-01,NN,,,2014-01-11T12:46:28,true,3,,254,,RUE,JEAN MARIE CARER,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.30Z,NAFRev2,O,-3.607148,47.8567,0.95,housenumber,254 Rue Jean-Marie Carer 29300 Baye,29005_0200_00254,G,254 RUE JEAN MARIE CARER,
343649208,00034,34364920800034,O,1994-03-01,NN,,,2008-11-08T00:18:08,true,4,,,,,ZI DE KERVIDANNOU 2,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
343654356,00017,34365435600017,O,1988-01-01,NN,,,2008-11-08T00:18:08,false,4,,,,,BOURG,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.1F,NAFRev1,O,-3.608059,47.858081,0.92,street,Le Bourg 29300 Baye,29005_oqh250,G,LE BOURG,
343654356,00025,34365435600025,O,1992-02-13,NN,,,2019-12-03T16:00:31,false,5,,180,B,RUE,JEAN MARIE CARER,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,68.20B,NAFRev2,N,-3.605735,47.857047,0.8,street,Rue Jean-Marie Carer 29300 Baye,29005_0200,G,RUE JEAN MARIE CARER,
343654356,00033,34365435600033,O,2004-04-01,NN,,,2019-12-03T16:00:31,true,5,,180,,RUE,JEAN MARIE CARER,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,-3.606253,47.856999,0.95,housenumber,180 Rue Jean-Marie Carer 29300 Baye,29005_0200_00180,G,180 RUE JEAN MARIE CARER,
343709499,00010,34370949900010,O,1988-01-27,01,2019,,2021-10-27T08:36:17,true,5,,,,,KERHUEL,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-3.624827,47.850732,0.92,street,Lieu Dit Kerhuel 29300 Baye,29005_z8hdjp,G,LIEU DIT KERHUEL,
344558457,00018,34455845700018,O,1988-04-01,NN,,,2008-11-08T00:19:36,false,4,,,,,KERCHOUCHEN,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3C,NAF1993,O,,,0,,,,,,
348237454,00023,34823745400023,O,2012-01-01,,,,2014-03-20T09:26:31,true,2,,112,,RTE,DE KERHUEL,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.22C,NAFRev2,N,-3.610246,47.857318,0.86,housenumber,112 Route de Kerhuel 29300 Baye,29005_0500_00112,G,112 ROUTE DE KERHUEL,
350422051,00010,35042205100010,O,1989-04-15,NN,,,2006-11-25T11:05:51,true,3,,,,,BOURG,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,-3.608059,47.858081,0.92,street,Le Bourg 29300 Baye,29005_oqh250,G,LE BOURG,
350723490,00016,35072349000016,O,1989-01-01,NN,,,,true,1,,,,,KERHUEL,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,01.3Z,NAF1993,N,-3.624827,47.850732,0.92,street,Lieu Dit Kerhuel 29300 Baye,29005_z8hdjp,G,LIEU DIT KERHUEL,
352489066,00030,35248906600030,O,1995-05-02,NN,,,,false,4,,138,,RTE,DE LOCQUILLEC,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,85.1C,NAF1993,N,-3.60854,47.857367,0.87,housenumber,138 Route de Locquillec 29300 Baye,29005_0550_00138,G,138 ROUTE DE LOCQUILLEC,
352489066,00048,35248906600048,O,1998-06-22,NN,,,2008-01-04T23:43:05,true,3,,205,,RUE,JEAN MARIE CARER,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-3.6064,47.856842,0.95,housenumber,205 Rue Jean-Marie Carer 29300 Baye,29005_0200_00205,G,205 RUE JEAN MARIE CARER,
352623367,00013,35262336700013,O,1900-01-01,NN,,,2017-12-13T06:13:19,true,5,,,,,TACHEN LOUEDEC,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.89Z,NAFRev2,N,-3.619145,47.857745,0.92,street,Lieu Dit Tachen Louedec 29300 Baye,29005_B624,G,LIEU DIT TACHEN LOUEDEC,
352824346,00014,35282434600014,O,,NN,,,,true,1,,,,RTE,DE QUIMPERLE,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3A,NAF1993,N,-3.600912,47.85962,0.85,street,Route de Quimperlé 29300 Baye,29005_0710,G,ROUTE DE QUIMPERLE,
353158967,00011,35315896700011,O,1989-04-01,NN,,,2006-11-25T11:14:55,true,3,,,,LD,KERDUDULE,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
353678196,00018,35367819600018,O,1990-02-01,NN,,,2018-10-17T09:08:03,true,4,,,,,ZAC DE KERCAPUCHER,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-3.594669,47.860643,0.61,street,Lieu Dit Kercapucher 29300 Baye,29005_4ccjs4,G,LIEU DIT KERCAPUCHER,
376075834,00014,37607583400014,O,,NN,,,,true,1,,,,,BOURG,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,-3.608059,47.858081,0.92,street,Le Bourg 29300 Baye,29005_oqh250,G,LE BOURG,
376170361,00012,37617036100012,O,,NN,,,,true,1,,,,RTE,DE QUIMPERLE,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,70.2C,NAF1993,N,-3.600912,47.85962,0.85,street,Route de Quimperlé 29300 Baye,29005_0710,G,ROUTE DE QUIMPERLE,
376274338,00023,37627433800023,O,1982-07-13,NN,,,,false,4,,,,RTE,,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,70.2C,NAFRev1,N,-3.605609,47.860724,0.4,street,Route de l’Isle 29300 Baye,29005_0380,G,ROUTE DE L ISLE,
376673158,00014,37667315800014,O,,NN,,,,true,1,,,,,BOURG,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.03,NAP,N,-3.608059,47.858081,0.92,street,Le Bourg 29300 Baye,29005_oqh250,G,LE BOURG,
376771739,00012,37677173900012,O,,,,,,true,1,,,,,BOURG,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4A,NAF1993,N,-3.608059,47.858081,0.92,street,Le Bourg 29300 Baye,29005_oqh250,G,LE BOURG,
376974887,00022,37697488700022,O,,NN,,,,true,1,,,,,LOCQUELLEC,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-3.609674,47.858465,0.69,street,Route de Locquillec 29300 Baye,29005_0550,G,ROUTE DE LOCQUILLEC,
376976254,00015,37697625400015,O,,NN,,,,true,1,,,,,LOCQUILLEC,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,55.1A,NAF1993,N,-3.618648,47.863116,0.94,street,Locquillec 29300 Baye,29005_k0vqy2,G,LOCQUILLEC,
377171277,00017,37717127700017,O,,NN,,,,true,1,,,,,LOCQUILLEC,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,51.2E,NAF1993,N,-3.618648,47.863116,0.94,street,Locquillec 29300 Baye,29005_k0vqy2,G,LOCQUILLEC,
377172044,00010,37717204400010,O,,NN,,,,true,1,,,,,BOURG,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,21.08,NAP,N,-3.608059,47.858081,0.92,street,Le Bourg 29300 Baye,29005_oqh250,G,LE BOURG,
377370127,00013,37737012700013,O,,NN,,,,true,1,,,,RTE,DE MOELAN,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,70.2C,NAF1993,N,-3.603235,47.856323,0.82,street,Route de Moëlan 29300 Baye,29005_0524,G,ROUTE DE MOELAN,
377370333,00017,37737033300017,O,1973-01-01,NN,,,,true,1,,,,,BOURG,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-3.608059,47.858081,0.92,street,Le Bourg 29300 Baye,29005_oqh250,G,LE BOURG,
377993753,00013,37799375300013,O,1990-03-15,NN,,,2008-01-05T19:47:26,true,3,,,,,ZONE DE KERCAPUCHER,29300,BAYE,,,29005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.594669,47.860643,0.58,street,Lieu Dit Kercapucher 29300 Baye,29005_4ccjs4,G,LIEU DIT KERCAPUCHER,