siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002654,00013,21100265400013,O,1983-03-01,02,2017,,2019-06-24T13:09:20,true,3,,7,,RUE,DE LA CHAPELLE,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.250117,48.512133,0.84,street,Rue de la Chapelle 10700 Ortillon,10273_0005,G,RUE DE LA CHAPELLE,
261002679,00015,26100267900015,O,1983-03-01,NN,,,2016-07-23T12:26:48,true,4,MAIRIE,7,,RUE,DE LA CHAPELLE,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.250117,48.512133,0.84,street,Rue de la Chapelle 10700 Ortillon,10273_0005,G,RUE DE LA CHAPELLE,
331369611,00016,33136961100016,O,1985-01-02,NN,,,2006-11-25T10:16:28,true,3,,,,,,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
380570051,00017,38057005100017,O,1991-02-01,NN,,,2008-11-08T00:37:45,true,3,,,,,,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
393416243,00011,39341624300011,O,1972-01-01,NN,,,2007-01-18T09:34:58,true,3,,,,,,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397688458,00017,39768845800017,O,1994-07-04,NN,,,,true,1,,8,,RUE,DU GUE,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3C,NAF1993,N,4.246534,48.514548,0.92,housenumber,8 Rue du Gue 10700 Ortillon,10273_0012_00008,G,8 RUE DU GUE,
408806974,00015,40880697400015,O,1980-12-31,NN,,,2008-01-04T21:17:02,true,5,,20,,,GRANDE RUE,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.250277,48.511597,0.92,housenumber,20 Grande Rue 10700 Ortillon,10273_0011_00020,G,20 GRANDE RUE,
408806990,00011,40880699000011,O,1980-12-31,NN,,,,true,3,,7,,,GRANDE RUE,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.1A,NAFRev1,N,4.247411,48.512656,0.92,housenumber,7 Grande Rue 10700 Ortillon,10273_0011_00007,G,7 GRANDE RUE,
409879624,00016,40987962400016,O,1996-10-01,NN,,,,true,4,,3,,,GRAND RUE,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,4.246241,48.513051,0.77,housenumber,3 Grande Rue 10700 Ortillon,10273_0011_00003,G,3 GRANDE RUE,
419923669,00016,41992366900016,O,1997-08-01,NN,,,2006-10-28T04:48:55,true,3,,20,,,GRANDE RUE,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,4.250277,48.511597,0.92,housenumber,20 Grande Rue 10700 Ortillon,10273_0011_00020,G,20 GRANDE RUE,
425116159,00012,42511615900012,O,1999-10-01,NN,,,2008-01-05T01:11:24,true,3,,20,,,GRANDE RUE,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.250277,48.511597,0.92,housenumber,20 Grande Rue 10700 Ortillon,10273_0011_00020,G,20 GRANDE RUE,
447817305,00017,44781730500017,O,2003-02-01,NN,,,2017-05-04T01:16:11,true,3,,3,,,GRANDE RUE,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.246241,48.513051,0.92,housenumber,3 Grande Rue 10700 Ortillon,10273_0011_00003,G,3 GRANDE RUE,
448204982,00012,44820498200012,O,2003-04-15,01,2017,,2019-06-24T13:05:48,true,3,,7,,,GRANDE RUE,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.247411,48.512656,0.92,housenumber,7 Grande Rue 10700 Ortillon,10273_0011_00007,G,7 GRANDE RUE,
498935204,00020,49893520400020,O,2007-07-01,,,,2008-09-30T00:46:53,false,2,POSTE DE LIVRAISON EDF,,,,FERME DE MONTARDOISE,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.1951981,48.4670981,0.74,poi.aerodrome,Aérodrome de Montardoise Chaudrey,https://osm.org/node/3798688398,G,,
498947027,00021,49894702700021,O,2007-07-01,,,,2008-09-30T00:46:53,false,2,POSTE DE LIVRAISON EDF,,,,FERME DE MONTARDOISE,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.1951981,48.4670981,0.74,poi.aerodrome,Aérodrome de Montardoise Chaudrey,https://osm.org/node/3798688398,G,,
498947944,00027,49894794400027,O,2007-07-01,,,,2008-09-30T00:46:53,false,2,POSTE DE LIVRAISON EDF,,,,FERME DE MONTARDOISE,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.1951981,48.4670981,0.74,poi.aerodrome,Aérodrome de Montardoise Chaudrey,https://osm.org/node/3798688398,G,,
498952084,00024,49895208400024,O,2007-07-01,,,,2008-09-30T00:46:53,false,2,POSTE DE LIVRAISON EDF,,,,FERME DE MONTARDOISE,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.1951981,48.4670981,0.74,poi.aerodrome,Aérodrome de Montardoise Chaudrey,https://osm.org/node/3798688398,G,,
530053990,00020,53005399000020,O,2016-01-14,01,2017,,2019-06-24T13:31:54,true,1,,5,,,VOIE DE TROYES,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,01.47Z,NAFRev2,N,4.0465391,48.4299249,0.9,poi.track,Voie de Troyes (Chemin) Chapelle-Vallon,https://osm.org/way/38148690,G,,
832270482,00017,83227048200017,O,2017-07-14,,,5610CQ,2017-09-28T03:59:44,true,1,,5,,,GRANDE RUE,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2017-07-14,A,,,,,56.21Z,NAFRev2,N,4.246562,48.512943,0.92,housenumber,5 Grande Rue 10700 Ortillon,10273_0011_00005,G,5 GRANDE RUE,
837470400,00016,83747040000016,O,2017-12-18,,,,2018-03-09T07:22:04,true,1,,7,,,GRANDE RUE,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,01.11Z,NAFRev2,N,4.247411,48.512656,0.92,housenumber,7 Grande Rue 10700 Ortillon,10273_0011_00007,G,7 GRANDE RUE,
842016750,00015,84201675000015,O,2018-08-20,,,,2018-09-01T04:02:18,true,1,,5,,,VOIE DE TROYES,10700,ORTILLON,,,10273,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,01.47Z,NAFRev2,N,4.0465391,48.4299249,0.9,poi.track,Voie de Troyes (Chemin) Chapelle-Vallon,https://osm.org/way/38148690,G,,
