siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200089852,00012,20008985200012,O,2019-07-08,,,,2020-11-23T03:35:36,true,2,,585,,RTE,DE TRAMONET,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,,88.99B,NAFRev2,O,5.657313,45.5745,0.85,housenumber,585 Route de Tramonet 73330 Belmont-Tramonet,73039_0053_00585,G,585 ROUTE DE TRAMONET,
217300391,00018,21730039100018,O,1983-03-01,01,2019,,2021-10-27T08:10:18,true,4,HOTEL DE VILLE,,,,,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.694746,45.559397,0.34,street,Route de Verel 73330 Belmont-Tramonet,73039_0061,D,ROUTE DE VEREL,
217300391,00026,21730039100026,O,1983-12-21,01,2019,,2021-10-27T08:10:18,false,4,,,,,BEAUREGARD,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELE PUB BELMONT TRAMONET,,,,85.20Z,NAFRev2,N,5.680531,45.5588,0.92,street,Place de Beauregard 73330 Belmont-Tramonet,73039_0008,G,PLACE DE BEAUREGARD,
217300391,00034,21730039100034,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
247300528,00012,24730052800012,O,1991-12-31,NN,,,2019-11-14T14:00:56,false,3,,,,,ANCIENNE ECOLE,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,75.1A,NAF1993,O,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
247300528,00020,24730052800020,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,ZONE VAL GUIERS,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE DU TOURISME,,,,79.11Z,NAFRev2,N,5.65563,45.574859,0.75,street,Allée Val Guiers 73330 Belmont-Tramonet,73039_0060,G,ALLEE VAL GUIERS,
247300528,00038,24730052800038,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,ZONE VAL GUIERS,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.65563,45.574859,0.75,street,Allée Val Guiers 73330 Belmont-Tramonet,73039_0060,G,ALLEE VAL GUIERS,
247300528,00046,24730052800046,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,ZONE VAL GUIERS,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2014-12-31,F,ZONE INDUSTRIELLE APIRA,,,,42.99Z,NAFRev2,N,5.65563,45.574859,0.75,street,Allée Val Guiers 73330 Belmont-Tramonet,73039_0060,G,ALLEE VAL GUIERS,
247300528,00053,24730052800053,O,2001-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,ZONE VAL GUIERS,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEPINIERES D ENTREPRISES,,,,42.99Z,NAFRev2,N,5.65563,45.574859,0.75,street,Allée Val Guiers 73330 Belmont-Tramonet,73039_0060,G,ALLEE VAL GUIERS,
247300528,00061,24730052800061,O,2002-10-24,03,2019,,2021-10-27T08:11:52,true,4,PARC D'ACTIVITES VAL GUIERS,585,,RTE,DE TRAMONET,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.657313,45.5745,0.85,housenumber,585 Route de Tramonet 73330 Belmont-Tramonet,73039_0053_00585,G,585 ROUTE DE TRAMONET,
247300528,00095,24730052800095,O,2013-09-01,12,2019,,2021-10-27T08:11:52,false,2,,,,,ZONE VAL GUIERS,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2014-02-09,A,PETITE ENFANCE / ENFANCE JEUNESSE,,,,88.91A,NAFRev2,O,5.65563,45.574859,0.75,street,Allée Val Guiers 73330 Belmont-Tramonet,73039_0060,G,ALLEE VAL GUIERS,
247300528,00103,24730052800103,O,2014-05-13,,,,2021-02-23T10:34:33,false,2,,,,,ZONE VAL GUIERS,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2017-01-01,A,TRANSPORTS,,,,49.39A,NAFRev2,O,5.65563,45.574859,0.75,street,Allée Val Guiers 73330 Belmont-Tramonet,73039_0060,G,ALLEE VAL GUIERS,
257302182,00015,25730218200015,O,1995-05-26,11,2019,,2021-10-27T08:12:26,true,3,PARC D'ACTIVITE VAL GUIERS,,,,ANCIENNE ECOLE DE TRAMONET,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,5.65563,45.574859,0.39,street,Allée Val Guiers 73330 Belmont-Tramonet,73039_0060,D,ALLEE VAL GUIERS,
257302182,00023,25730218200023,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,3,PARC D'ACTIVITES VAL GUIERS,,,,ANCIENNE ECOLE DE TRAMONET,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEADER PLUS,,,,91.03Z,NAFRev2,N,5.65563,45.574859,0.37,street,Allée Val Guiers 73330 Belmont-Tramonet,73039_0060,D,ALLEE VAL GUIERS,
257302513,00011,25730251300011,O,2004-07-19,02,2019,,2021-10-27T08:12:26,true,3,,,,,MAIRIE,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267303329,00010,26730332900010,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302951413,00012,30295141300012,O,,,,,2019-11-14T14:00:56,true,1,,,,QUAI,LA MORTE,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,55.71,NAP,N,,,0,,,,,,
303901102,00010,30390110200010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,81.21,NAP,N,,,0,,,,,,
304174014,00015,30417401400015,O,,,,,2019-11-14T14:00:56,true,1,,,,CHE,CHAUDANNES,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.674782,45.555326,0.73,street,Impasse des Chaudannes 73330 Belmont-Tramonet,73039_0014,G,IMPASSE DES CHAUDANNES,
308984467,00057,30898446700057,O,2016-04-01,01,2019,,2021-10-27T08:16:36,false,2,,295,,ALL,VAL GUIERS,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,46.61Z,NAFRev2,O,5.65563,45.574859,0.65,street,Allée Val Guiers 73330 Belmont-Tramonet,73039_0060,G,ALLEE VAL GUIERS,
317370872,00036,31737087200036,O,2010-01-01,NN,,,2019-11-14T14:00:56,false,2,ZONE INDUSTRIELLE VAL GUIERS,,,,,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,52.10B,NAFRev2,O,,,0,,,,,,
317883833,00012,31788383300012,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BLANCHARD,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,5.691379,45.553541,0.72,street,Allée du Blanchard 73330 Belmont-Tramonet,73039_0010,G,ALLEE DU BLANCHARD,
320519846,00028,32051984600028,O,1900-01-01,,,,2019-11-14T14:00:56,false,4,,,,LD,LA CLAVETIERE,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.40,NAP,N,5.696656,45.558754,0.73,street,Montée sous Clavetière 73330 Belmont-Tramonet,73039_0048,G,MONTEE SOUS CLAVETIERE,
321691362,00016,32169136200016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,QUARTIER DE TRAMONET,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,5.661063,45.578896,0.57,street,Route de Tramonet 73330 Belmont-Tramonet,73039_0053,G,ROUTE DE TRAMONET,
322095191,00035,32209519100035,O,1997-10-01,02,2019,,2021-10-27T08:22:38,false,3,ZONE ARTISANALE,,,,LE PIVET,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,5.664561,45.56995,0.63,street,Allée du Pivet 73330 Belmont-Tramonet,73039_0040,G,ALLEE DU PIVET,
324544493,00012,32454449300012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
325437051,00015,32543705100015,O,1946-01-01,,,,2019-11-14T14:00:56,true,4,,,,,,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
326085016,00011,32608501600011,O,1982-12-03,NN,,,2020-07-20T20:03:34,true,4,,,,,,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
326350469,00028,32635046900028,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE NIVEAU,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4F,NAF1993,N,6.3298585,43.3792994,0.79,poi.level_crossing,(Passage à niveau) Le Luc,https://osm.org/node/2678806299,G,,
326350469,00036,32635046900036,O,2003-10-01,NN,,,2019-11-14T14:00:56,false,5,,,,,LE PRESSOIR,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,5.686784,45.559649,0.78,street,Boucle du Pressoir 73330 Belmont-Tramonet,73039_o4cig4,G,BOUCLE DU PRESSOIR,
326350469,00044,32635046900044,O,2012-03-05,,,4333ZZ,2022-01-14T04:08:22,true,2,LE PRESSOIR,60,,RTE,DE LA BELLE ETOILE,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2022-01-01,F,ENTREPRISE ROBIN PHILIPPE REVETEMEN,,,,43.33Z,NAFRev2,N,5.687252,45.559474,0.87,housenumber,60 Route de la Belle Étoile 73330 Belmont-Tramonet,73039_0009_00060,G,60 ROUTE DE LA BELLE ETOILE,
326605540,00011,32660554000011,O,1983-02-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA BELLE ETOILE,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,70.2C,NAF1993,N,5.688483,45.557634,0.92,street,Route de la Belle Étoile 73330 Belmont-Tramonet,73039_0009,G,ROUTE DE LA BELLE ETOILE,
326884533,00042,32688453300042,O,2019-04-01,,,,2019-11-14T14:00:56,true,2,LE CLOS DU PRESSOIR 2,155,,,BOUCLE DU PRESSOIR,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,43.31Z,NAFRev2,N,5.686784,45.559649,0.94,street,Boucle du Pressoir 73330 Belmont-Tramonet,73039_o4cig4,G,BOUCLE DU PRESSOIR,
327293445,00018,32729344500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES CHAUDANNES,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,5.674782,45.555326,0.8,street,Impasse des Chaudannes 73330 Belmont-Tramonet,73039_0014,G,IMPASSE DES CHAUDANNES,
327566956,00022,32756695600022,O,1989-06-30,NN,,,2019-11-14T14:00:56,true,3,,,,LD,Z A  LE PIVET,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.2F,NAFRev1,N,5.664561,45.56995,0.44,street,Allée du Pivet 73330 Belmont-Tramonet,73039_0040,G,ALLEE DU PIVET,
327878559,00019,32787855900019,O,1983-07-22,NN,,,2019-11-14T14:00:56,true,5,,,,,,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
329814354,00034,32981435400034,O,2021-12-15,,,,2022-01-14T03:59:13,true,1,,1815,,RTE,DE SAINT GENIX,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,68.20B,NAFRev2,N,5.663368,45.566637,0.87,housenumber,1815 Route de Saint-Genix 73330 Belmont-Tramonet,73039_0047_01815,G,1815 ROUTE DE SAINT GENIX,
329970487,00016,32997048700016,O,1984-05-09,NN,,,2020-07-20T20:05:31,true,4,,,,QUAI,DE LEPIGNIERE,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330043365,00015,33004336500015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,L EPIGNIERE,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.696656,45.558754,0.32,street,Montée sous Clavetière 73330 Belmont-Tramonet,73039_0048,G,MONTEE SOUS CLAVETIERE,
330360777,00032,33036077700032,O,1998-07-06,NN,,,2019-11-14T14:00:56,true,1,,,,,LES CHAUDANNES,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,50.2Z,NAF1993,N,5.674782,45.555326,0.8,street,Impasse des Chaudannes 73330 Belmont-Tramonet,73039_0014,G,IMPASSE DES CHAUDANNES,
333543445,00014,33354344500014,O,1985-08-01,00,2019,,2021-10-27T08:29:54,true,4,,,,LD,LES CHAUDANNES,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,5.674782,45.555326,0.8,street,Impasse des Chaudannes 73330 Belmont-Tramonet,73039_0014,G,IMPASSE DES CHAUDANNES,
334622891,00011,33462289100011,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334920329,00045,33492032900045,O,2015-03-28,,,,2021-02-23T10:53:57,true,1,,,,,900 CHEMIN DU JUBASSEAU,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2015-03-28,A,,,,,47.89Z,NAFRev2,N,5.69884,45.557886,0.83,housenumber,900 Chemin de Jubasseau 73330 Belmont-Tramonet,73039_0032_00900,G,900 CHEMIN DE JUBASSEAU,
338352198,00018,33835219800018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,QUARTIER DE TRAMONET,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,5.661063,45.578896,0.57,street,Route de Tramonet 73330 Belmont-Tramonet,73039_0053,G,ROUTE DE TRAMONET,
338570161,00012,33857016100012,O,1986-08-18,NN,,,2019-11-14T14:00:56,true,5,LE PLAN,,,LD,LE PLAN,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,82.92Z,NAFRev2,O,5.65941,45.579538,0.57,street,Chemin du Plan 73330 Belmont-Tramonet,73039_0041,G,CHEMIN DU PLAN,
338863590,00026,33886359000026,O,2001-02-01,00,2019,4332AA,2021-10-27T08:32:21,true,10,,40,,IMP,DES  CHAUDANNES,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2017-12-31,A,MENUISERIES DU GUIERS,,,,43.32A,NAFRev2,N,5.674755,45.555655,0.85,housenumber,40 Impasse des Chaudannes 73330 Belmont-Tramonet,73039_0014_00040,G,40 IMPASSE DES CHAUDANNES,
339922668,00043,33992266800043,O,2015-01-01,NN,,,2019-11-14T14:00:56,false,3,ZA VAL DE GUIERS,185,,ALL,VAL DE GUIERS,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,28.12Z,NAFRev2,O,5.673943,45.555623,0.59,housenumber,185 Allée du Guiers 73330 Belmont-Tramonet,73039_0028_00185,G,185 ALLEE DU GUIERS,
340501774,00012,34050177400012,O,1987-03-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA FORET,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,5.665282,45.579005,0.42,street,Montée de la Toniette 73330 Belmont-Tramonet,73039_0052,G,MONTEE DE LA TONIETTE,
340501808,00018,34050180800018,O,1987-03-01,01,2019,,2021-10-27T08:33:40,true,3,,,,LD,BEAUREGARD,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.680531,45.5588,0.92,street,Place de Beauregard 73330 Belmont-Tramonet,73039_0008,G,PLACE DE BEAUREGARD,
341718302,00019,34171830200019,O,1987-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES CHAUDANNES,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,N,5.674782,45.555326,0.8,street,Impasse des Chaudannes 73330 Belmont-Tramonet,73039_0014,G,IMPASSE DES CHAUDANNES,
342138229,00022,34213822900022,O,1998-01-07,NN,,,2019-11-14T14:00:56,true,4,,,,,CHAMPULY,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,45.3A,NAFRev1,O,5.6773,45.562717,0.91,street,Chemin de Champuly 73330 Belmont-Tramonet,73039_0015,G,CHEMIN DE CHAMPULY,
342327228,00017,34232722800017,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342369907,00015,34236990700015,O,1987-08-12,NN,,,2019-11-14T14:00:56,true,3,,,,,,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342779394,00028,34277939400028,O,1991-09-27,,,,2019-11-14T14:00:56,false,4,,,,LD,LES VACHERES,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.1A,NAF1993,N,6.5144632,44.5245455,0.9,poi.river,Les Vachères (Rivière) Saint-Sauveur,https://osm.org/way/206647488,G,,
343866448,00024,34386644800024,O,1993-07-01,00,2019,,2021-10-27T08:36:25,true,5,,,,,ZI L'EPINIERE,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
344407317,00017,34440731700017,O,1988-03-01,NN,,,2020-02-21T20:00:44,true,3,,,,,LES SAPINS - LE COMBAZ-VEY,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344446653,00026,34444665300026,O,2009-06-01,NN,,,2019-11-14T14:00:56,false,3,LE GUE D'AVAUX,,,,LE GUE D'AVAUX,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2016-10-31,F,LE GUE D'AVAUX,,,,56.10A,NAFRev2,O,,,0,,,,,,
348836669,00013,34883666900013,O,1988-12-01,NN,,,2020-03-11T03:53:27,true,4,,,,,BEAUREGARD,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,5.680531,45.5588,0.92,street,Place de Beauregard 73330 Belmont-Tramonet,73039_0008,G,PLACE DE BEAUREGARD,
349685099,00047,34968509900047,O,2002-02-01,12,2019,,2021-10-27T08:39:47,false,3,,,,,ZI VAL GUIERS F,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,,,0,,,,,,
353028269,00028,35302826900028,O,1992-11-07,,,,2020-02-21T20:01:09,true,4,,,,,LE PIVET,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20B,NAFRev2,N,5.664561,45.56995,0.63,street,Allée du Pivet 73330 Belmont-Tramonet,73039_0040,G,ALLEE DU PIVET,
378209399,00039,37820939900039,O,2020-01-01,,,,2021-02-23T11:06:57,true,1,ZA VAL DE GUIERS BAT SUD,185,,ALL,VAL DE GUIERS,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2020-01-01,A,ELECTRO MECANIQUE CHARVET-QUEMIN,,,,33.12Z,NAFRev2,N,5.673943,45.555623,0.59,housenumber,185 Allée du Guiers 73330 Belmont-Tramonet,73039_0028_00185,G,185 ALLEE DU GUIERS,
378530372,00010,37853037200010,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,PL,DE LA MAIRIE,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2A,NAF1993,N,5.665282,45.579005,0.38,street,Montée de la Toniette 73330 Belmont-Tramonet,73039_0052,G,MONTEE DE LA TONIETTE,
379190259,00018,37919025900018,O,1988-07-15,NN,,,2019-11-14T14:00:56,true,3,,,,,,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
380779959,00036,38077995900036,O,2010-10-01,,,,2019-11-14T14:00:56,true,2,,115,,ALL,DU PIVET,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,TRANSPORTS FABRICE HARTER,49.41A,NAFRev2,N,5.667992,45.567741,0.84,housenumber,115 Allée du Pivet 73330 Belmont-Tramonet,73039_0040_00115,G,115 ALLEE DU PIVET,
381398742,00043,38139874200043,O,2018-08-03,,,,2019-11-14T14:00:56,false,1,PARC D'ACTIVITE VAL GUIERS TRAMONET,1540,,ALL,DU GUIERS,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,22.29A,NAFRev2,O,5.655929,45.574939,0.7,housenumber,1540 Allée Val Guiers 73330 Belmont-Tramonet,73039_0060_01540,G,1540 ALLEE VAL GUIERS,
381880079,00029,38188007900029,O,2016-07-01,03,2019,4399CZ,2021-10-27T08:10:04,true,3,,1505,,,VAL GUIERS,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,5.655762,45.574485,0.88,housenumber,1505 Allée Val Guiers 73330 Belmont-Tramonet,73039_0060_01505,G,1505 ALLEE VAL GUIERS,
382010593,00012,38201059300012,O,1991-06-01,NN,,,2019-11-14T14:00:56,false,3,,,,,FRAIS GROS,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383794484,00022,38379448400022,O,1998-07-01,03,2019,,2021-10-27T08:12:22,true,4,VAL GUIERS,,,,ZONE INDUSTRIELLE,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
384043592,00011,38404359200011,O,1992-01-02,NN,,4391BZ,2021-02-23T11:12:12,true,3,LD GRAND GUILLAUME,80,,MTE,DE BACHELIN,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.661413,45.579544,0.8,housenumber,80 Montée de Bachelin 73330 Belmont-Tramonet,73039_0006_00080,G,80 MONTEE DE BACHELIN,
384328951,00015,38432895100015,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE BLANCHARD,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,5.691379,45.553541,0.72,street,Allée du Blanchard 73330 Belmont-Tramonet,73039_0010,G,ALLEE DU BLANCHARD,
384654315,00025,38465431500025,O,2016-06-29,,,,2021-02-23T11:12:48,true,1,IMMEUBLE PANALPES,1505,,ALL,"VAL GUIERS, ZA VAL GUIERS",73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,68.20B,NAFRev2,N,5.655762,45.574485,0.73,housenumber,1505 Allée Val Guiers 73330 Belmont-Tramonet,73039_0060_01505,G,1505 ALLEE VAL GUIERS,
384689238,00010,38468923800010,O,1992-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
387666357,00018,38766635700018,O,1992-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388749921,00010,38874992100010,O,1992-10-01,NN,,,2019-11-14T14:00:56,true,4,LE PIVET,,,,,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,60.2M,NAF1993,O,5.664561,45.56995,0.63,street,Allée du Pivet 73330 Belmont-Tramonet,73039_0040,D,ALLEE DU PIVET,
389226929,00054,38922692900054,O,2020-01-02,,,,2020-03-24T10:01:38,true,1,,90,,MTE,DE LA GRANDE VIGNE,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20A,NAFRev2,N,5.660209,45.581157,0.83,housenumber,90 Montée de la Grande Vigne 73330 Belmont-Tramonet,73039_0026_00090,G,90 MONTEE DE LA GRANDE VIGNE,
390011229,00056,39001122900056,O,1995-04-15,02,2019,,2021-10-27T08:17:40,false,5,,,,,ZA DE BELMONT,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,47.76Z,NAFRev2,O,5.661285,45.580178,0.73,street,Montée de Bachelin 73330 Belmont-Tramonet,73039_0006,G,MONTEE DE BACHELIN,
390112886,00051,39011288600051,O,2005-12-01,21,2019,,2021-10-27T08:17:48,false,3,,580,,ALL,VAL GUIERS,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2010-09-23,A,BANCHON SA,,,,20.30Z,NAFRev2,O,5.665587,45.571776,0.85,housenumber,580 Allée Val Guiers 73330 Belmont-Tramonet,73039_0060_00580,G,580 ALLEE VAL GUIERS,
390112886,00069,39011288600069,O,2007-01-01,12,2019,,2021-10-27T08:17:48,false,2,ZONE VAL GUIERS,,,,,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.30Z,NAFRev2,O,5.65563,45.574859,0.75,street,Allée Val Guiers 73330 Belmont-Tramonet,73039_0060,D,ALLEE VAL GUIERS,
390296762,00011,39029676200011,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390815454,00025,39081545400025,O,2011-03-01,,,,2019-11-14T14:00:56,false,2,ZA VAL GUIERS,1505,,ALL,VAL GUIERS - BAT. PAN ALPES,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.32A,NAFRev2,O,5.655762,45.574485,0.56,housenumber,1505 Allée Val Guiers 73330 Belmont-Tramonet,73039_0060_01505,G,1505 ALLEE VAL GUIERS,
391170206,00018,39117020600018,O,1993-05-11,NN,,,2019-11-14T14:00:56,true,4,TRAMONET,,,,,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,01.41Z,NAFRev2,N,5.661063,45.578896,0.92,street,Route de Tramonet 73330 Belmont-Tramonet,73039_0053,D,ROUTE DE TRAMONET,
391699188,00036,39169918800036,O,2021-08-16,,,4399CZ,2021-09-04T11:53:11,true,1,LES CHAUDANNES,265,,ALL,DU GUIERS,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2021-08-16,A,CH'TI RENO,,,COHEZ GAETAN,43.99C,NAFRev2,N,5.672924,45.555639,0.85,housenumber,265 Allée du Guiers 73330 Belmont-Tramonet,73039_0028_00265,G,265 ALLEE DU GUIERS,
392535167,00028,39253516700028,O,1994-03-03,NN,,,2020-02-21T20:00:41,true,4,,,,LD,LES CHAUDANNES,73330,BELMONT-TRAMONET,,,73039,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20B,NAFRev2,N,5.674782,45.555326,0.8,street,Impasse des Chaudannes 73330 Belmont-Tramonet,73039_0014,G,IMPASSE DES CHAUDANNES,