siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201395,00018,21320139500018,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213201395,00026,21320139500026,O,1983-12-21,NN,,,2008-01-04T18:30:54,false,3,,,,,,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213201395,00034,21320139500034,O,1995-12-25,NN,,,2008-01-04T18:30:54,false,2,MAIRIE,,,,,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263202715,00011,26320271500011,O,1984-10-01,NN,,,2010-06-26T03:08:23,true,3,,,,,MAIRIE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202390,00012,27320239000012,O,,NN,,,,true,1,,,,,MAIRIE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306217621,00011,30621762100011,O,1976-01-01,02,2020,4332AA,2022-08-29T09:12:28,true,4,,,,,LES TUJAS,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
313465668,00017,31346566800017,O,1978-01-01,NN,,,2006-12-15T00:18:03,false,4,,,,,DEVEZE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,55.2C,NAF1993,N,0.5521693,43.272972,0.89,poi,(Pont) Devèze,https://osm.org/way/305521376,G,,
330426271,00012,33042627100012,O,1900-01-01,,,,2011-04-28T00:25:39,false,4,,,,LD,LE BERGER,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,15.8C,NAF1993,N,7.7200906,48.5969196,0.89,poi.cafe,Le Bon Berger (Café) Strasbourg,https://osm.org/node/616811187,G,,
330547738,00030,33054773800030,O,,,,,,true,1,,,,LD,DEVEZE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,52.1B,NAF1993,N,0.5521693,43.272972,0.89,poi,(Pont) Devèze,https://osm.org/way/305521376,G,,
350707758,00040,35070775800040,O,2013-10-23,,,,2022-09-23T08:40:52,true,2,,,,,A TUDET,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
353117120,00017,35311712000017,O,1990-01-01,NN,,,2008-01-04T23:50:44,true,3,,,,,MAIRIE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
354083123,00027,35408312300027,O,1998-04-01,NN,,,2008-01-04T20:59:28,true,3,,,,,BAUDRE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.0735807,49.0900827,0.89,poi.bar,(Bar) Baudre,https://osm.org/node/2427109149,G,,
378555858,00026,37855585800026,O,2001-11-14,NN,,,2006-10-28T00:21:42,false,3,,,,,LE BRESEGOUS,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379712987,00013,37971298700013,O,,NN,,,,true,1,,,,,LA CACHADETTE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391610482,00013,39161048200013,O,,NN,,,,true,1,,,,,DEVEZE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,52.1B,NAF1993,N,0.5521693,43.272972,0.89,poi,(Pont) Devèze,https://osm.org/way/305521376,G,,
393191366,00011,39319136600011,O,1900-01-01,NN,,,2021-10-19T14:03:20,false,3,,,,,,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
396611055,00015,39661105500015,O,1966-01-01,NN,,,,false,4,,,,,,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
396611055,00023,39661105500023,O,1976-01-01,NN,,,2008-01-04T18:27:08,true,4,,,,,AU VILLAGE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
398600106,00015,39860010600015,O,,NN,,,,true,1,,,,LD,LE BERGER,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,1995-01-04,F,,,,,15.8C,NAF1993,N,7.7200906,48.5969196,0.89,poi.cafe,Le Bon Berger (Café) Strasbourg,https://osm.org/node/616811187,G,,
407719343,00011,40771934300011,O,,,,,,true,1,,,,LD,DEVEZE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,52.1B,NAF1993,N,0.5521693,43.272972,0.89,poi,(Pont) Devèze,https://osm.org/way/305521376,G,,
407721323,00019,40772132300019,O,,,,,,true,1,,,,LD,DEVEZE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,52.1B,NAF1993,N,0.5521693,43.272972,0.89,poi,(Pont) Devèze,https://osm.org/way/305521376,G,,
407834605,00021,40783460500021,O,2011-02-23,,,,2021-07-02T03:50:27,true,1,,,,LD,LAUGA,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,68.20B,NAFRev2,N,-1.4760212,43.4835158,0.89,poi.swimming_pool,Piscine Lauga Bayonne,https://osm.org/node/1427017095,G,,
417827250,00016,41782725000016,O,1965-01-01,,,,,true,1,,,,,A TUDET,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,1999-05-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417839628,00019,41783962800019,O,1977-01-01,NN,,,2012-12-05T08:42:42,true,4,,,,,,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417846029,00011,41784602900011,O,1981-01-01,NN,,,,true,4,,,,,AU VILLAGE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417846482,00012,41784648200012,O,1981-01-01,NN,,,2014-11-10T03:34:04,true,5,,,,,AU FAUBOURG,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,2.3399916,48.87631,0.88,poi.cafe,Au p'tit creux du faubourg (Café) Paris,https://osm.org/node/1827138879,G,,
417854981,00038,41785498100038,O,2005-02-01,,,,2010-04-19T11:28:15,false,3,,,,,BAUDERE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
417854981,00053,41785498100053,O,2014-04-01,,,,2021-07-13T09:18:28,false,2,,,,,BOUDRE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,J.A. MULTISERVICES,43.39Z,NAFRev2,N,0.850155,43.877429,0.37,locality,À Jouan de Boulets 32380 Gaudonville,32139_B013,G,A JOUAN DE BOULETS,
417863594,00012,41786359400012,O,1990-12-01,NN,,,2008-01-04T23:11:57,true,3,,,,,JOUAN LA HORGUE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.861473,43.880797,0.93,locality,Jouan la Horgue 32380 Gaudonville,32139_B014,G,JOUAN LA HORGUE,
417865433,00011,41786543300011,O,1991-08-01,NN,,,2008-01-04T23:11:59,true,3,,,,,A LAUGA,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.4758759,43.4837455,0.76,poi.bicycle_parking,Lauga 1 (Parking à vélos) Bayonne,https://osm.org/node/4215228650,G,,
417868155,00017,41786815500017,O,1993-01-01,NN,,,2020-02-22T03:44:09,true,4,,,,,TUDET,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.11Z,NAFRev2,N,-0.6224537,42.9811292,0.72,poi.spring,Fontaine Turon d'Audet (Source) Lées-Athas,https://osm.org/node/688486543,G,,
417871001,00018,41787100100018,O,1982-01-01,NN,,,2006-10-28T04:30:48,true,3,,,,,TEOULES,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,01.1A,NAFRev1,N,0.850155,43.877429,0.33,locality,À Jouan de Boulets 32380 Gaudonville,32139_B013,G,A JOUAN DE BOULETS,
417871316,00010,41787131600010,O,1996-08-21,NN,,,2006-12-22T06:21:35,true,3,,,,,AU BEDAT,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420270092,00018,42027009200018,O,1998-08-10,NN,,,2008-01-04T23:49:29,true,5,,,,,,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420270613,00011,42027061300011,O,1998-06-08,NN,,,2011-04-23T10:02:26,true,3,,,,,,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420270613,00029,42027061300029,O,2002-07-02,NN,,,2008-10-03T08:07:40,false,4,,,,,,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
420308934,00017,42030893400017,O,1998-10-01,NN,,,2008-01-04T23:50:06,true,4,CHEZ MLLE SAVIGNY,,,,,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
423167493,00018,42316749300018,O,1999-05-01,NN,,,2016-01-12T00:21:02,true,3,,,,,,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434113635,00016,43411363500016,O,2001-01-08,NN,,,2021-10-27T08:14:10,true,3,,,,LD,LE PRIEURE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.819657,43.890996,0.34,street,Le Pisset 32380 Gaudonville,32139_thf89i,G,LE PISSET,
434240065,00012,43424006500012,O,2001-01-01,NN,,,2008-01-04T19:23:28,true,4,,,,,AU PRIEURE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7009866,47.4722969,0.89,poi.restaurant,Au Prieuré (Restaurant) Chanceaux-sur-Choisille,https://osm.org/node/4942271238,G,,
434319521,00010,43431952100010,O,2000-12-15,NN,,,2008-04-26T15:41:00,true,3,,,,,,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
434321667,00017,43432166700017,O,2000-12-15,,,,2008-01-20T06:09:46,true,4,,,,,CAMPING DEVEZE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2B,NAFRev1,N,0.8286437,43.8917518,0.83,poi.camp_site,Devèze (Camping) Gaudonville,https://osm.org/way/231995407,G,,
438094146,00018,43809414600018,O,2001-05-01,NN,,,2012-08-23T19:46:09,true,3,,,,,,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442287322,00014,44228732200014,O,2002-07-03,NN,,,,true,1,,,,,CAMPING DEVEZE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,55.3B,NAF1993,N,0.8286437,43.8917518,0.83,poi.camp_site,Devèze (Camping) Gaudonville,https://osm.org/way/231995407,G,,
442287470,00011,44228747000011,O,2002-07-03,NN,,,,true,1,,,,,CAMPING DEVEZE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,55.3B,NAF1993,N,0.8286437,43.8917518,0.83,poi.camp_site,Devèze (Camping) Gaudonville,https://osm.org/way/231995407,G,,
442287785,00012,44228778500012,O,2002-07-03,NN,,,,true,1,,,,,CAMPING DEVEZE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,55.3B,NAF1993,N,0.8286437,43.8917518,0.83,poi.camp_site,Devèze (Camping) Gaudonville,https://osm.org/way/231995407,G,,
450311899,00014,45031189900014,O,2003-10-07,NN,,,2021-02-23T13:33:02,true,4,,,,,LE PADOUENC,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,N,0.819657,43.890996,0.31,street,Le Pisset 32380 Gaudonville,32139_thf89i,G,LE PISSET,
477870901,00022,47787090100022,O,2011-02-23,NN,,2612ZZ,2018-09-29T12:15:11,true,3,,,,LD,LAUGA,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,26.11Z,NAFRev2,O,-1.4760212,43.4835158,0.89,poi.swimming_pool,Piscine Lauga Bayonne,https://osm.org/node/1427017095,G,,
477978910,00016,47797891000016,O,2004-07-01,,,,2014-07-08T02:53:16,false,4,,,,,AU VILLAGE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.99C,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
479535924,00019,47953592400019,O,2004-11-25,NN,,,2012-11-09T01:33:58,true,5,,,,LD,AU BERGE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2012-09-02,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
497725689,00010,49772568900010,O,2007-05-21,,,,2012-03-25T05:31:40,true,2,,,,,A DEVEZE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.850155,43.877429,0.3,locality,À Jouan de Boulets 32380 Gaudonville,32139_B013,G,A JOUAN DE BOULETS,
497733329,00013,49773332900013,O,2007-04-05,00,2020,,2022-08-29T09:29:23,true,4,,,,LD,DEVEZE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,55.30Z,NAFRev2,O,0.5521693,43.272972,0.89,poi,(Pont) Devèze,https://osm.org/way/305521376,G,,
502903776,00016,50290377600016,O,2008-05-05,,,,2014-07-10T01:13:02,true,2,,,,,VILLAGE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2009-12-21,F,LES GATEAUX D'EMILE,,,,10.72Z,NAFRev2,N,0.861473,43.880797,0.33,locality,Jouan la Horgue 32380 Gaudonville,32139_B014,G,JOUAN LA HORGUE,
503323933,00021,50332393300021,O,2008-04-01,,,,2014-06-14T00:38:47,false,3,,,,,BOULETS,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,47.21Z,NAFRev2,N,0.850155,43.877429,0.9,locality,À Jouan de Boulets 32380 Gaudonville,32139_B013,G,A JOUAN DE BOULETS,
505030445,00017,50503044500017,O,2008-06-25,,,,2022-09-16T10:39:52,true,2,,45,,CHE,DU MARTINON,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,46.19B,NAFRev2,N,4.5210314,45.8844895,0.83,poi.track,Allée du Martinon (Chemin) Les Olmes,https://osm.org/way/361358893,G,,
510338528,00019,51033852800019,O,2009-02-05,,,4332AA,2014-10-23T00:16:39,true,1,AU VILLAGE,,,,LA GRAZIDE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
518815584,00017,51881558400017,O,2009-12-09,,,,2022-05-17T03:41:24,false,2,,,,,AU PRIEURE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2022-04-22,F,,,,,68.20B,NAFRev2,N,0.7009866,47.4722969,0.89,poi.restaurant,Au Prieuré (Restaurant) Chanceaux-sur-Choisille,https://osm.org/node/4942271238,G,,
521816157,00023,52181615700023,O,2019-12-13,,,,2019-12-14T03:58:39,false,1,,,,,JOUAN LA HORGUE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,01.11Z,NAFRev2,N,0.861473,43.880797,0.93,locality,Jouan la Horgue 32380 Gaudonville,32139_B014,G,JOUAN LA HORGUE,
532151255,00017,53215125500017,O,2011-05-16,,,,2013-11-21T04:06:25,true,2,,,,,AU VILLAGE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,47.89Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
784105579,00014,78410557900014,O,1973-01-01,NN,,,2012-08-08T13:38:28,true,7,,,,,,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
784105579,00022,78410557900022,O,1995-01-01,NN,,,2008-05-19T12:55:48,false,5,,,,,VILLAGE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.861473,43.880797,0.33,locality,Jouan la Horgue 32380 Gaudonville,32139_B014,G,JOUAN LA HORGUE,
788158475,02653,78815847502653,O,1967-04-20,01,,,2006-11-25T22:22:21,false,3,,,,,,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789751310,00010,78975131000010,O,2013-01-01,,,,2021-02-23T16:15:34,true,1,,,,,AU VILLAGE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
800430662,00018,80043066200018,O,2001-05-28,,,,2014-02-17T17:21:35,true,1,,,,,,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2001-05-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
800686578,00017,80068657800017,O,1953-07-29,,,,2015-07-20T17:52:45,true,1,,,,,MAIRIE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,1953-07-29,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
814080040,00011,81408004000011,O,2015-07-20,,,,2018-08-06T13:04:57,false,2,,,,,TUDET,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,86.90D,NAFRev2,N,-0.6224537,42.9811292,0.72,poi.spring,Fontaine Turon d'Audet (Source) Lées-Athas,https://osm.org/node/688486543,G,,
821268539,00011,82126853900011,O,2016-07-01,,,,2019-12-24T03:51:44,true,2,,,,,LES BRESEGOUS,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
822315792,00017,82231579200017,O,2016-10-01,,,,2016-09-05T11:29:49,true,1,,,,,LES TUJAS HAUTS,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,66.21Z,NAFRev2,N,,,0,,,,,,
829483833,00010,82948383300010,O,2017-04-01,,,,2018-08-03T10:30:45,true,1,,3,,HAM,LE PADOUENC,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.82Z,NAFRev2,N,0.819657,43.890996,0.31,street,Le Pisset 32380 Gaudonville,32139_thf89i,G,LE PISSET,
829483833,00028,82948383300028,O,2021-01-01,,,,2021-06-19T12:13:21,false,1,,,,,LE PODOUENC,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.20Z,NAFRev2,N,0.819657,43.890996,0.31,street,Le Pisset 32380 Gaudonville,32139_thf89i,G,LE PISSET,
842201857,00013,84220185700013,O,2017-05-19,,,,2018-09-10T14:34:00,true,1,MAIRIE,,,,,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
843314725,00014,84331472500014,O,2018-10-23,,,,2019-11-19T03:35:22,true,2,,,,LD,LAUGA,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,70.10Z,NAFRev2,N,-1.4760212,43.4835158,0.89,poi.swimming_pool,Piscine Lauga Bayonne,https://osm.org/node/1427017095,G,,
853176287,00037,85317628700037,O,2022-03-22,,,,2022-07-07T04:09:08,true,1,,4,,RUE,DE LA FORGE,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,,68.20B,NAFRev2,N,0.9199474,46.989834,0.9,poi,Rue de la Forge (Pont) Betz-le-Château,https://osm.org/way/517672088,G,,
884548959,00037,88454895900037,O,2020-10-05,,,,2020-10-14T04:21:28,false,1,SARL MONGE PHILIPPE,,,,LD A CADACHETTE BAT 1,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
899219984,00015,89921998400015,O,2021-05-10,,,4776ZP,2021-05-11T11:10:19,true,1,,,,LD,BOULETS,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,L'ATELIER D'AVALYS,47.76Z,NAFRev2,N,0.850155,43.877429,0.9,locality,À Jouan de Boulets 32380 Gaudonville,32139_B013,G,A JOUAN DE BOULETS,
900700832,00018,90070083200018,O,2021-06-16,,,,2021-06-25T08:44:12,true,1,,,,LD,LAUGA,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,71.11Z,NAFRev2,N,-1.4760212,43.4835158,0.89,poi.swimming_pool,Piscine Lauga Bayonne,https://osm.org/node/1427017095,G,,
901450551,00014,90145055100014,O,2021-06-24,,,,2021-07-19T08:29:12,true,1,,,,LD,AUX TUJAS HAUT,32380,GAUDONVILLE,,,32139,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
