id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-771622,2023-02-24,000001,Vente,147500,10,,RUE JEAN JAURES,0080,59225,59413,Montigny-en-Cambrésis,59,,,594130000C0037,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,520,3.408163,50.092138
2023-771622,2023-02-24,000001,Vente,147500,10,,RUE JEAN JAURES,0080,59225,59413,Montigny-en-Cambrésis,59,,,594130000C0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.408163,50.092138
2023-771638,2023-02-07,000002,Vente,879734.7,,,LA PIECE CORDIER,B027,59225,59413,Montigny-en-Cambrésis,59,,,59413000ZL0113,,,,,,,,,,,,,0,,,,,T,terres,,,43297,3.428505,50.099723
2023-773327,2023-04-13,000001,Vente,75000,,,RUE EMILE ZOLA,0020,59225,59413,Montigny-en-Cambrésis,59,,,594130000C0482,,,,,,,,,,,,,0,,,,,J,jardins,,,55,3.412555,50.088577
2023-773327,2023-04-13,000001,Vente,75000,4,,RUE EMILE ZOLA,0020,59225,59413,Montigny-en-Cambrésis,59,,,594130000C0483,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,,,757,3.412332,50.088562
2023-773327,2023-04-13,000001,Vente,75000,4,,RUE EMILE ZOLA,0020,59225,59413,Montigny-en-Cambrésis,59,,,594130000C0483,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,310,3.412332,50.088562
2023-773991,2023-04-28,000001,Vente,932500,,,LA PIECE CORDIER,B027,59225,59413,Montigny-en-Cambrésis,59,,,59413000ZL0113,,,,,,,,,,,,,0,,,,,T,terres,,,43297,3.428505,50.099723
2023-775236,2023-06-24,000001,Vente,124000,63,,RUE VOLTAIRE,0180,59225,59413,Montigny-en-Cambrésis,59,,,59413000ZI0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1740,3.404332,50.085543
2023-775236,2023-06-24,000001,Vente,124000,63,,RUE VOLTAIRE,0180,59225,59413,Montigny-en-Cambrésis,59,,,59413000ZI0186,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1740,3.404332,50.085543
2023-775236,2023-06-24,000001,Vente,124000,,,MOULIN DE MONTIGNY,B024,59225,59413,Montigny-en-Cambrésis,59,,,59413000ZN0114,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4920,3.404198,50.085285
2023-775651,2023-06-30,000001,Vente,157750,16,,RUE JEAN JAURES,0080,59225,59413,Montigny-en-Cambrésis,59,,,594130000C0416,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,580,3.408077,50.092622
2023-775651,2023-06-30,000001,Vente,157750,16,,RUE JEAN JAURES,0080,59225,59413,Montigny-en-Cambrésis,59,,,594130000C0416,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,917,3.408077,50.092622
2023-775651,2023-06-30,000001,Vente,157750,16,,RUE JEAN JAURES,0080,59225,59413,Montigny-en-Cambrésis,59,,,594130000C0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,3.408077,50.092622
2023-775651,2023-06-30,000001,Vente,157750,16,,RUE JEAN JAURES,0080,59225,59413,Montigny-en-Cambrésis,59,,,594130000C0416,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,917,3.408077,50.092622
2023-778610,2023-10-03,000001,Vente,10749.75,,,LE GRAND RIEZ,B019,59225,59413,Montigny-en-Cambrésis,59,,,59413000ZM0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,556,3.423216,50.078581
2023-778610,2023-10-03,000001,Vente,10749.75,,,LE BOIS DU CHAPITRE,B003,59225,59413,Montigny-en-Cambrésis,59,,,59413000ZM0103,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5960,3.424002,50.080914
2023-778616,2023-10-03,000001,Vente,15993.45,,,LE GRAND RIEZ,B019,59225,59413,Montigny-en-Cambrésis,59,,,59413000ZM0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,3.422341,50.080514
2023-778616,2023-10-03,000001,Vente,15993.45,,,LE BOIS DU CHAPITRE,B003,59225,59413,Montigny-en-Cambrésis,59,,,59413000ZM0101,,,,,,,,,,,,,0,,,,,PA,pâtures,,,614,3.422707,50.080857
2023-778616,2023-10-03,000001,Vente,15993.45,,,LE BOIS DU CHAPITRE,B003,59225,59413,Montigny-en-Cambrésis,59,,,59413000ZM0102,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8459,3.42308,50.081077
2023-779209,2023-09-29,000001,Vente,178000,27,,RUE NOUVELLE,0095,59225,59413,Montigny-en-Cambrésis,59,,,59413000ZI0133,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,533,3.40373,50.093168
2023-779397,2023-10-27,000001,Vente,155000,38,B,RUE GAMBETTA,0040,59225,59413,Montigny-en-Cambrésis,59,,,59413000ZN0123,,,,,,,,,,,,,0,1,Maison,92,5,PA,pâtures,,,643,3.414394,50.088607
2023-779397,2023-10-27,000001,Vente,155000,38,B,RUE GAMBETTA,0040,59225,59413,Montigny-en-Cambrésis,59,,,59413000ZN0123,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1133,3.414394,50.088607
2023-779397,2023-10-27,000001,Vente,155000,,,RUE GAMBETTA,0040,59225,59413,Montigny-en-Cambrésis,59,,,59413000ZN0124,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1776,3.414663,50.088504
2023-780974,2023-12-19,000001,Vente,33000,35,,RUE GAMBETTA,0040,59225,59413,Montigny-en-Cambrésis,59,,,594130000C0559,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,106,3.413222,50.089465
2023-780974,2023-12-19,000001,Vente,33000,35,,RUE GAMBETTA,0040,59225,59413,Montigny-en-Cambrésis,59,,,594130000C0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,3.413222,50.089465
2023-780974,2023-12-19,000001,Vente,33000,,,RUE GAMBETTA,0040,59225,59413,Montigny-en-Cambrésis,59,,,594130000C0562,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.413308,50.089411
2023-781548,2023-12-30,000001,Vente,10000,,,LE FOND DES DIX,B015,59225,59413,Montigny-en-Cambrésis,59,,,59413000ZN0108,,,,,,,,,,,,,0,,,,,PA,pâtures,,,642,3.426123,50.085984
2023-781548,2023-12-30,000001,Vente,10000,,,LE FOND DES DIX,B015,59225,59413,Montigny-en-Cambrésis,59,,,59413000ZN0108,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1283,3.426123,50.085984
2023-781548,2023-12-30,000001,Vente,10000,,,LE FOND DES DIX,B015,59225,59413,Montigny-en-Cambrésis,59,,,59413000ZN0110,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9405,3.426747,50.08696
2023-781548,2023-12-30,000001,Vente,10000,,,LE FOND DES DIX,B015,59225,59413,Montigny-en-Cambrésis,59,,,59413000ZN0110,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4703,3.426747,50.08696
