siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802442,00015,21180244200015,O,1983-03-01,01,2018,,2020-08-25T10:16:04,true,3,,,,PL,DE LA MAIRIE,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.117059,46.970296,0.75,street,Rue de la Mairie 18290 Saugy,18244_0052,G,RUE DE LA MAIRIE,
261802169,00019,26180216900019,O,1995-12-25,NN,,,2016-07-23T12:27:05,true,3,MAIRIE,,,PL,DE LA MAIRIE,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.117059,46.970296,0.75,street,Rue de la Mairie 18290 Saugy,18244_0052,G,RUE DE LA MAIRIE,
310021514,00016,31002151400016,O,1977-01-01,NN,,,2008-04-26T08:53:02,true,3,,,,,,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
328351051,00011,32835105100011,O,1983-10-28,NN,,,2012-07-28T11:37:53,true,4,,,,,LE GRAND SAUGY,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.117955,46.96825,0.74,street,Route du Grand Saugy 18290 Saugy,18244_0025,G,ROUTE DU GRAND SAUGY,
330639832,00014,33063983200014,O,1984-08-01,01,2018,,2020-08-25T10:34:31,true,3,DAME SAINTE,,,LD,DAME SAINTE,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.123655,46.970325,0.93,street,Dame Sainte 18290 Saugy,18244_7pjvg7,G,DAME SAINTE,
339700197,00017,33970019700017,O,1986-12-23,NN,,,2019-09-12T04:04:48,true,3,,,,,PETIT SAUGY,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.115498,46.978136,0.54,street,Les Iles de Cretin 18290 Saugy,18244_b023,G,LES ILES DE CRETIN,
382833911,00045,38283391100045,O,2010-10-18,,,,2015-01-14T11:31:55,false,3,,,,,LES CAILLOUX,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,D.M.B. SERVICES,43.12A,NAFRev2,N,2.116611,46.970257,0.78,street,Rue des Cailloux 18290 Saugy,18244_0010,G,RUE DES CAILLOUX,
382833911,00060,38283391100060,O,2015-02-01,,,,2016-08-05T11:11:16,false,2,,,,,LES CAILLOUX,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2016-04-01,F,BROWNIE'S ROYAL LABRADORS,,,,01.49Z,NAFRev2,N,2.116611,46.970257,0.78,street,Rue des Cailloux 18290 Saugy,18244_0010,G,RUE DES CAILLOUX,
388885956,00010,38888595600010,O,1992-08-31,NN,,,,false,3,,,,,LE BOURG,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,67.2Z,NAF1993,N,2.116994,46.971629,0.93,street,Le Bourg 18290 Saugy,18244_de3ic3,G,LE BOURG,
389330689,00016,38933068900016,O,,NN,,,,true,1,,,,LD,LE GRAND SAUGY,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,2.117955,46.96825,0.74,street,Route du Grand Saugy 18290 Saugy,18244_0025,G,ROUTE DU GRAND SAUGY,
397456302,00017,39745630200017,O,1994-01-01,NN,,,2006-10-28T02:23:06,true,3,,,,,MILLANDRE,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.109029,46.978505,0.72,street,Domaine de Milandre 18290 Saugy,18244_b015,G,DOMAINE DE MILANDRE,
411407158,00038,41140715800038,O,2002-07-01,NN,,,2011-03-11T09:50:54,false,4,,,,,LOCATURE DES CAILLOUX,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2007-11-16,F,,,,,45.2L,NAFRev1,O,2.116611,46.970257,0.62,street,Rue des Cailloux 18290 Saugy,18244_0010,G,RUE DES CAILLOUX,
480437425,00014,48043742500014,O,2004-12-01,NN,,,2019-01-26T04:09:18,true,3,,,,LD,MILANDRE,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.109826,46.978636,0.9,street,Lieu Dit Milandre 18290 Saugy,18244_afsg7a,G,LIEU DIT MILANDRE,
491308854,00018,49130885400018,O,2006-08-01,01,2018,,2020-08-25T10:36:22,true,2,LE PETIT SAUGY,4,,,PETIT SAUGY,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.117318,46.971344,0.53,housenumber,4 Route de Charost 18290 Saugy,18244_0014_00004,G,4 ROUTE DE CHAROST,
494037765,00018,49403776500018,O,2006-10-25,NN,,,2018-09-29T12:45:04,true,3,LE PETIT SAUGY,,,,,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,2.115498,46.978136,0.5,street,Les Iles de Cretin 18290 Saugy,18244_b023,D,LES ILES DE CRETIN,
503626962,00016,50362696200016,O,2008-05-07,01,2018,,2020-08-25T10:16:55,true,3,LE BOURG,,,,,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2013-01-01,A,EIRL SIMONNET SEBASTIEN,,,,81.30Z,NAFRev2,O,2.116994,46.971629,0.93,street,Le Bourg 18290 Saugy,18244_de3ic3,D,LE BOURG,
515276871,00016,51527687100016,O,2009-10-01,02,2018,,2020-08-25T10:30:48,true,2,MILANDRE,,,,,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,2.109826,46.978636,0.9,street,Lieu Dit Milandre 18290 Saugy,18244_afsg7a,D,LIEU DIT MILANDRE,
518935606,00013,51893560600013,O,2010-01-01,,,,2010-01-21T14:07:00,true,1,,,,,LE PETIT SAUGY,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,2.115498,46.978136,0.5,street,Les Iles de Cretin 18290 Saugy,18244_b023,G,LES ILES DE CRETIN,
530927086,00013,53092708600013,O,2011-04-01,,,,2014-06-17T08:40:06,false,2,,,,,MILANDRE,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,79.90Z,NAFRev2,N,2.109826,46.978636,0.9,street,Lieu Dit Milandre 18290 Saugy,18244_afsg7a,G,LIEU DIT MILANDRE,
532502648,00019,53250264800019,O,2011-05-30,,,,2012-07-25T03:51:41,true,2,,17,,RTE,DE CHAROST,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2012-07-30,F,MUSEAUX ET SABOTS,,,CHIQUARD MARINA,96.09Z,NAFRev2,N,2.11576,46.972586,0.83,housenumber,17 Route de Charost 18290 Saugy,18244_0014_00017,G,17 ROUTE DE CHAROST,
751698093,00018,75169809300018,O,2012-06-01,,,,2012-05-25T13:57:32,true,1,,,,,LE GRAND DOMAINE DE SAUGY,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,2.109029,46.978505,0.61,street,Domaine de Milandre 18290 Saugy,18244_b015,G,DOMAINE DE MILANDRE,
815305933,00013,81530593300013,O,2014-01-01,,,,2015-12-17T08:47:03,true,1,,,,LD,MOULIN NEUF,18290,SAUGY,,,18244,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,2.129459,46.961581,0.92,street,Le Moulin Neuf 18290 Saugy,18244_b029,G,LE MOULIN NEUF,
