siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306139809,00017,30613980900017,O,,NN,,,,true,1,,,,,LA SANCONNIERE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,51.1T,NAF1993,N,-0.985839,49.019041,0.83,street,Route la Sansonnière - Giéville 50160 Torigny-les-Villes,50601_0725,G,ROUTE LA SANSONNIERE  GIEVILLE,
309925527,00017,30992552700017,O,1977-01-01,NN,,,,true,1,,,,RTE,DE TESSY LE BOSCQ,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,45.4J,NAF1993,O,-0.994326,49.016635,0.64,street,Route du Boscq - Giéville 50160 Torigny-les-Villes,50601_0610,G,ROUTE DU BOSCQ  GIEVILLE,
311498562,00025,31149856200025,O,,,,,,true,1,,,,,LES MONTAGNES,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.963257,49.019328,0.95,street,Route les Montagnes - Giéville 50160 Torigny-les-Villes,50601_0700,G,ROUTE LES MONTAGNES  GIEVILLE,
314184318,00017,31418431800017,O,,NN,,,,true,1,,,,,LA BAUDRIE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.10,NAP,N,-0.992801,49.013593,0.94,street,Route la Baudrie - Giéville 50160 Torigny-les-Villes,50601_0605,G,ROUTE LA BAUDRIE  GIEVILLE,
317894657,00012,31789465700012,O,1980-01-01,NN,,,,true,1,,,,,LA HESSARDIERE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.6E,NAF1993,N,-0.979938,49.015462,0.72,street,Route la Guillardière - Giéville 50160 Torigny-les-Villes,50601_0665,G,ROUTE LA GUILLARDIERE  GIEVILLE,
322790627,00010,32279062700010,O,,,,,2006-11-25T09:52:47,true,1,,,,,ECOLE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,-0.980201,49.014607,0.81,street,Route des Écoliers - Giéville 50160 Torigny-les-Villes,50601_0650,G,ROUTE DES ECOLIERS  GIEVILLE,
322820515,00011,32282051500011,O,,,,,,true,1,,,,,LA TANQUELLERIE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,-1.020395,49.002922,0.94,street,Route la Tanquellerie - Giéville 50160 Torigny-les-Villes,50601_0735,G,ROUTE LA TANQUELLERIE  GIEVILLE,
351186762,00016,35118676200016,O,,NN,,,,true,1,,,,,LA BUQUERIE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.23,NAP,N,-0.975685,49.009964,0.94,street,Route la Buquerie - Giéville 50160 Torigny-les-Villes,50601_0625,G,ROUTE LA BUQUERIE  GIEVILLE,
379981111,00014,37998111100014,O,1990-11-09,NN,,,,true,1,,,,,,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,32.1B,NAF1993,O,,,0,,,,,,
379991748,00011,37999174800011,O,,NN,,,,true,1,,,,,LA CANNEVERIE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,51.6N,NAF1993,O,-1.003851,49.012409,0.75,street,Route les Canneveries - Giéville 50160 Torigny-les-Villes,50601_0630,G,ROUTE LES CANNEVERIES  GIEVILLE,
398073684,00019,39807368400019,O,,NN,,,,true,1,,,,,LE MESNIL,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,52.6D,NAF1993,N,-0.961107,49.007611,0.88,street,Route Pont du Mesnil - Giéville 50160 Torigny-les-Villes,50601_0695,G,ROUTE PONT DU MESNIL  GIEVILLE,
401935291,00013,40193529100013,O,1995-08-14,NN,,,2016-07-29T08:55:09,false,4,,,,,LE PAVE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.1A,NAF1993,N,-1.029313,49.000421,0.71,street,Route Pont de Jacre - Giéville 50160 Torigny-les-Villes,50601_0680,G,ROUTE PONT DE JACRE  GIEVILLE,
404789612,00011,40478961200011,O,1984-12-31,NN,,,,true,1,,,,,LA FILERIE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.952919,49.005131,0.94,street,Route la Filerie - Giéville 50160 Torigny-les-Villes,50601_0655,G,ROUTE LA FILERIE  GIEVILLE,
408317691,00017,40831769100017,O,,NN,,,,true,1,,,,,LES CANNEVERIES,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,-1.003851,49.012409,0.94,street,Route les Canneveries - Giéville 50160 Torigny-les-Villes,50601_0630,G,ROUTE LES CANNEVERIES  GIEVILLE,
410562839,00010,41056283900010,O,,,,,,true,1,,,,,LA HOGUE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,45.4J,NAF1993,N,-1.011005,49.005744,0.94,street,Route la Hogue - Giéville 50160 Torigny-les-Villes,50601_0675,G,ROUTE LA HOGUE  GIEVILLE,
413977554,00018,41397755400018,O,1997-09-17,NN,,,,true,1,,,,,LA CROIX,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,36.6E,NAF1993,O,-1.008499,49.008903,0.94,street,Route la Croix - Giéville 50160 Torigny-les-Villes,50601_0645,G,ROUTE LA CROIX  GIEVILLE,
418290748,00015,41829074800015,O,,,,,,true,1,,,,,LA TANQUELLERIE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,45.2V,NAF1993,N,-1.020395,49.002922,0.94,street,Route la Tanquellerie - Giéville 50160 Torigny-les-Villes,50601_0735,G,ROUTE LA TANQUELLERIE  GIEVILLE,
419477054,00011,41947705400011,O,1998-06-17,,,,2006-11-25T16:03:14,true,1,,,,,LE HAUT DE LA LANDE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,-0.960727,49.012587,0.69,street,Route la Lande - Giéville 50160 Torigny-les-Villes,50601_0685,G,ROUTE LA LANDE  GIEVILLE,
780884292,00019,78088429200019,O,,,,,,true,1,,,,,,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
905872164,00025,90587216400025,O,,NN,,,,true,1,,,,LD,LA GONIVIERE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4C,NAF1993,O,-1.000358,49.016542,0.7,street,Route la Gardinière - Giéville 50160 Torigny-les-Villes,50601_0660,G,ROUTE LA GARDINIERE  GIEVILLE,
906472097,00011,90647209700011,O,,,,,,true,1,,,,,,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
