id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-214795,2020-01-06,000001,Echange,20600,,,LES SALINES,B109,17100,17462,Vénérand,17,,,17462000AM0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3049,-0.559832,45.779022
2020-214795,2020-01-06,000001,Echange,20600,,,LES SALINES,B109,17100,17462,Vénérand,17,,,17462000AM0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1053,-0.560206,45.778774
2020-214795,2020-01-06,000001,Echange,20600,,,LA GRANDE BAUCHE,B079,17100,17462,Vénérand,17,,,17462000ZD0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,4440,-0.548451,45.782261
2020-214795,2020-01-06,000001,Echange,20600,,,LA GRANDE BAUCHE,B079,17100,17462,Vénérand,17,,,17462000ZD0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,13170,-0.54819,45.781678
2020-214795,2020-01-06,000001,Echange,20600,,,LES SALINES,B109,17100,17462,Vénérand,17,,,17462000ZE0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,8375,-0.559068,45.778821
2020-214795,2020-01-06,000001,Echange,20600,,,LES SALINES,B109,17100,17462,Vénérand,17,,,17462000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,10863,-0.559068,45.778821
2020-214795,2020-01-06,000001,Echange,20600,,,LES SALINES,B109,17100,17462,Vénérand,17,,,17462000ZE0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,13876,-0.55751,45.778773
2020-214796,2020-01-06,000002,Echange,1088,,,LA GRANDE BAUCHE,B079,17100,17462,Vénérand,17,,,17462000AE0282,,,,,,,,,,,,,0,,,,,T,terres,,,6807,-0.54512,45.781642
2020-214798,2020-01-06,000004,Echange,1634,,,LA GRANDE BAUCHE,B079,17100,17462,Vénérand,17,,,17462000AE0282,,,,,,,,,,,,,0,,,,,T,terres,,,6807,-0.54512,45.781642
2020-215055,2020-02-06,000001,Vente terrain à bâtir,20340,,,LES FUZELLERIES,B074,17100,17462,Vénérand,17,,,17462000ZE0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-0.562715,45.788308
2020-215137,2020-02-10,000001,Vente,105000,,,CHEZ TROCHUT,B054,17100,17462,Vénérand,17,,,17462000AC0538,,,,,,,,,,,,,0,,,,,T,terres,,,955,-0.554876,45.794344
2020-215137,2020-02-10,000001,Vente,105000,,,CHEZ TROCHUT,B054,17100,17462,Vénérand,17,,,17462000AC0538,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.554876,45.794344
2020-215137,2020-02-10,000001,Vente,105000,3,,CHEM DES FRENES,0090,17100,17462,Vénérand,17,,,17462000AC0575,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1403,-0.554234,45.794225
2020-215137,2020-02-10,000001,Vente,105000,3,,CHEM DES FRENES,0090,17100,17462,Vénérand,17,,,17462000AC0575,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,350,-0.554234,45.794225
2020-215185,2020-02-07,000001,Vente,148000,18,,LES GROIES DE LA GARENNE,A020,17100,17462,Vénérand,17,,,17462000AN0411,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,907,-0.557567,45.791967
2020-215433,2020-02-21,000001,Vente,285000,,,FIEF DU MOULIN,B065,17100,17462,Vénérand,17,,,17462000AB0320,,,,,,,,,,,,,0,,,,,T,terres,,,444,-0.563938,45.796076
2020-215433,2020-02-21,000001,Vente,285000,,,FIEF DU MOULIN,B065,17100,17462,Vénérand,17,,,17462000AB0321,,,,,,,,,,,,,0,,,,,T,terres,,,209,-0.564366,45.795742
2020-215433,2020-02-21,000001,Vente,285000,5255,,FIEF DU MOULIN,B065,17100,17462,Vénérand,17,,,17462000AB0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,305,-0.563709,45.795859
2020-215433,2020-02-21,000001,Vente,285000,,,FIEF DU MOULIN,B065,17100,17462,Vénérand,17,,,17462000AB0376,,,,,,,,,,,,,0,,,,,T,terres,,,3826,-0.563534,45.795933
2020-215433,2020-02-21,000001,Vente,285000,6,,CHEM DU MOULIN,0160,17100,17462,Vénérand,17,,,17462000AB0377,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3636,-0.564199,45.795594
2020-215433,2020-02-21,000001,Vente,285000,,,FIEF DU MOULIN,B065,17100,17462,Vénérand,17,,,17462000AB0378,,,,,,,,,,,,,0,,,,,S,sols,,,1497,-0.563759,45.795552
2020-215433,2020-02-21,000001,Vente,285000,,,FIEF DU MOULIN,B065,17100,17462,Vénérand,17,,,17462000AB0379,,,,,,,,,,,,,0,,,,,S,sols,,,287,-0.563868,45.795722
2020-215433,2020-02-21,000001,Vente,285000,,,CHEZ BRUNETEAU,B040,17100,17462,Vénérand,17,,,17462000AB0434,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.564953,45.79562
2020-215433,2020-02-21,000001,Vente,285000,,,FIEF DU MOULIN,B065,17100,17462,Vénérand,17,,,17462000AB0435,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.564185,45.795053
2020-215433,2020-02-21,000001,Vente,285000,,,FIEF DU MOULIN,B065,17100,17462,Vénérand,17,,,17462000AB0436,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.564199,45.795114
2020-215433,2020-02-21,000001,Vente,285000,,,FIEF DU MOULIN,B065,17100,17462,Vénérand,17,,,17462000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.564384,45.795208
2020-215433,2020-02-21,000001,Vente,285000,,,FIEF DU MOULIN,B065,17100,17462,Vénérand,17,,,17462000AB0438,,,,,,,,,,,,,0,,,,,S,sols,,,493,-0.564635,45.795428
2020-215455,2020-02-28,000001,Vente,210000,,,LE FIEF DE VENERAND,B064,17100,17462,Vénérand,17,,,17462000AN0773,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,36,-0.551525,45.792943
2020-215455,2020-02-28,000001,Vente,210000,,,LE FIEF DE VENERAND,B064,17100,17462,Vénérand,17,,,17462000AN0774,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,485,-0.55136,45.793171
2020-215455,2020-02-28,000001,Vente,210000,46,,RUE DES DEUX SOURCES,0070,17100,17462,Vénérand,17,,,17462000AN0775,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,500,-0.551055,45.793037
2020-215455,2020-02-28,000001,Vente,210000,46,,RUE DES DEUX SOURCES,0070,17100,17462,Vénérand,17,,,17462000AN0775,,,,,,,,,,,,,0,1,Maison,161,6,AG,terrains d'agrément,,,1526,-0.551055,45.793037
2020-215455,2020-02-28,000001,Vente,210000,,,LE FIEF DE VENERAND,B064,17100,17462,Vénérand,17,,,17462000AN0776,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,383,-0.551338,45.792707
2020-215455,2020-02-28,000001,Vente,210000,,,LE FIEF DE VENERAND,B064,17100,17462,Vénérand,17,,,17462000AN0778,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,440,-0.551167,45.79257
2020-215455,2020-02-28,000001,Vente,210000,,,LE FIEF DE VENERAND,B064,17100,17462,Vénérand,17,,,17462000AN0779,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,941,-0.550824,45.792914
2020-215874,2020-05-22,000001,Vente,25200,,,LES FUZELLERIES,B074,17100,17462,Vénérand,17,,,17462000ZE0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-0.562783,45.788016
2020-216084,2020-05-29,000001,Vente,109009.55,,,LE GRAND CHAMP,B078,17100,17462,Vénérand,17,,,17462000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,9484,-0.568555,45.788266
2020-216323,2020-05-29,000001,Vente,118000,1,,CHEM DES FRENES,0090,17100,17462,Vénérand,17,,,17462000AC0567,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,914,-0.553791,45.79375
2020-216323,2020-05-29,000001,Vente,118000,1,,CHEM DES FRENES,0090,17100,17462,Vénérand,17,,,17462000AC0567,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,1049,-0.553791,45.79375
2020-216528,2020-06-24,000001,Vente,150000,6,,LES TERRES DE SOIE,A040,17100,17462,Vénérand,17,,,17462000AN0763,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,414,-0.552154,45.792567
2020-216692,2020-07-23,000003,Echange,4648,,,LES GATINES,B076,17100,17462,Vénérand,17,,,17462000ZB0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,7748,-0.542897,45.797216
2020-217041,2020-08-28,000001,Vente,300000,,,LES BOIS DES AJONCS,B006,17100,17462,Vénérand,17,,,17462000AN0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,-0.556145,45.787192
2020-217041,2020-08-28,000001,Vente,300000,,,LES BOIS DES AJONCS,B006,17100,17462,Vénérand,17,,,17462000AN0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1011,-0.556006,45.787087
2020-217041,2020-08-28,000001,Vente,300000,,,CHEZ LA BARRE,B044,17100,17462,Vénérand,17,,,17462000AN0260,,,,,,,,,,,,,0,,,,,T,terres,,,4825,-0.55693,45.786827
2020-217041,2020-08-28,000001,Vente,300000,41,,CHEM DE CHEZ LABARRE,0115,17100,17462,Vénérand,17,,,17462000AN0261,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,959,-0.557446,45.786549
2020-217165,2020-09-04,000001,Vente,197500,5,,RUE DES FONTAINES,0085,17100,17462,Vénérand,17,,,17462000AB0279,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,152,-0.564226,45.793725
2020-217165,2020-09-04,000001,Vente,197500,,,CHEZ BRUNETEAU,B040,17100,17462,Vénérand,17,,,17462000AB0382,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.564185,45.793753
2020-217165,2020-09-04,000001,Vente,197500,,,CHEZ BRUNETEAU,B040,17100,17462,Vénérand,17,,,17462000AB0390,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,29,-0.56412,45.793655
2020-217183,2020-08-21,000001,Vente,234000,3,,IMP DES CHATAIGNIERS,0050,17100,17462,Vénérand,17,,,17462000AK0114,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1023,-0.513504,45.779116
2020-217183,2020-08-21,000001,Vente,234000,,,CHEZ PORTIER,B052,17100,17462,Vénérand,17,,,17462000AK0115,,,,,,,,,,,,,0,,,,,J,jardins,,,612,-0.513298,45.778906
2020-217183,2020-08-21,000001,Vente,234000,,,CHEZ PORTIER,B052,17100,17462,Vénérand,17,,,17462000AK0116,,,,,,,,,,,,,0,,,,,T,terres,,,2177,-0.513833,45.778693
2020-217183,2020-08-21,000001,Vente,234000,,,CHEZ PORTIER,B052,17100,17462,Vénérand,17,,,17462000AK0122,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,141,-0.513704,45.779281
2020-217429,2020-09-18,000001,Vente,32500,,,CHEZ PORTIER,B052,17100,17462,Vénérand,17,,,17462000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,725,-0.517551,45.782649
2020-217429,2020-09-18,000001,Vente,32500,,,CHEZ PORTIER,B052,17100,17462,Vénérand,17,,,17462000ZC0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,11390,-0.517551,45.782649
2020-217505,2020-09-18,000002,Echange,2045,,,CHEZ PORTIER,B052,17100,17462,Vénérand,17,,,17462000ZC0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,2653,-0.517179,45.78222
2020-217848,2020-10-07,000001,Vente,195000,6,,RUE DU GRAND CANTON,0105,17100,17462,Vénérand,17,,,17462000AK0276,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,663,-0.513497,45.780283
2020-217848,2020-10-07,000001,Vente,195000,,,RUE DU GRAND CANTON,0105,17100,17462,Vénérand,17,,,17462000AK0279,,,,,,,,,,,,,0,,,,,T,terres,,,762,-0.51345,45.780364
2020-217848,2020-10-07,000001,Vente,195000,,,RUE DU GRAND CANTON,0105,17100,17462,Vénérand,17,,,17462000AK0279,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.51345,45.780364
2020-218114,2020-11-13,000001,Vente,124021.2,7,,LOT COEUR DE BOURG,A017,17100,17462,Vénérand,17,,,17462000AN0705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,-0.553904,45.792701
2020-218114,2020-11-13,000001,Vente,124021.2,7,,LOT COEUR DE BOURG,A017,17100,17462,Vénérand,17,,,17462000AN0705,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,714,-0.553904,45.792701
2020-218151,2020-11-09,000001,Vente,539170,,,LE BOURG,B013,17100,17462,Vénérand,17,,,17462000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.560352,45.793988
2020-218151,2020-11-09,000001,Vente,539170,,,LE BOURG,B013,17100,17462,Vénérand,17,,,17462000AB0139,,,,,,,,,,,,,0,,,,,S,sols,,,252,-0.560339,45.793942
2020-218151,2020-11-09,000001,Vente,539170,,,LE BOURG,B013,17100,17462,Vénérand,17,,,17462000AB0141,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.560615,45.793923
2020-218151,2020-11-09,000001,Vente,539170,2,,CHEM DU VALLON,0218,17100,17462,Vénérand,17,,,17462000AB0142,,,,,,,,,,,,,0,1,Maison,341,8,S,sols,,,1026,-0.560653,45.793709
2020-218151,2020-11-09,000001,Vente,539170,,,LE BOURG,B013,17100,17462,Vénérand,17,,,17462000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,840,-0.560425,45.793568
2020-218151,2020-11-09,000001,Vente,539170,5008,A,LE BOURG,B013,17100,17462,Vénérand,17,,,17462000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,-0.560231,45.793604
2020-218151,2020-11-09,000001,Vente,539170,5008,A,LE BOURG,B013,17100,17462,Vénérand,17,,,17462000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2381,-0.560231,45.793604
2020-218151,2020-11-09,000001,Vente,539170,,,LE BOURG,B013,17100,17462,Vénérand,17,,,17462000AB0145,,,,,,,,,,,,,0,,,,,T,terres,,,5258,-0.560306,45.792908
2020-218151,2020-11-09,000001,Vente,539170,,,LE BOURG,B013,17100,17462,Vénérand,17,,,17462000AB0146,,,,,,,,,,,,,0,,,,,P,prés,,,7022,-0.560869,45.792086
2020-218151,2020-11-09,000001,Vente,539170,,,LE BOURG,B013,17100,17462,Vénérand,17,,,17462000AB0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,-0.561087,45.791894
2020-218151,2020-11-09,000001,Vente,539170,,,LA BRANDE,B014,17100,17462,Vénérand,17,,,17462000AB0162,,,,,,,,,,,,,0,,,,,P,prés,,,2623,-0.562072,45.792542
2020-218151,2020-11-09,000001,Vente,539170,,,LA BRANDE,B014,17100,17462,Vénérand,17,,,17462000AB0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,-0.561968,45.792249
2020-218151,2020-11-09,000001,Vente,539170,,,LA BRANDE,B014,17100,17462,Vénérand,17,,,17462000AB0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,-0.562123,45.792329
2020-218151,2020-11-09,000001,Vente,539170,,,LA BRANDE,B014,17100,17462,Vénérand,17,,,17462000AB0165,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-0.562261,45.792352
2020-218151,2020-11-09,000001,Vente,539170,,,LA BRANDE,B014,17100,17462,Vénérand,17,,,17462000AB0166,,,,,,,,,,,,,0,,,,,J,jardins,,,355,-0.562408,45.792418
2020-218151,2020-11-09,000001,Vente,539170,,,LE BOURG,B013,17100,17462,Vénérand,17,,,17462000AB0326,,,,,,,,,,,,,0,,,,,T,terres,,,1677,-0.560988,45.793591
2020-218151,2020-11-09,000001,Vente,539170,,,LE BOURG,B013,17100,17462,Vénérand,17,,,17462000AB0337,,,,,,,,,,,,,0,,,,,T,terres,,,8515,-0.561579,45.792844
2020-218151,2020-11-09,000001,Vente,539170,,,LE BOURG,B013,17100,17462,Vénérand,17,,,17462000AB0361,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.560534,45.793992
2020-218416,2020-11-18,000001,Vente,17915.15,,,LES BOIS DES FOSSES,B008,17100,17462,Vénérand,17,,,17462000AL0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,886,-0.540126,45.779359
2020-218416,2020-11-18,000001,Vente,17915.15,,,LE FOND PEROUSE,B072,17100,17462,Vénérand,17,,,17462000AL0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3632,-0.532281,45.77719
2020-218460,2020-12-07,000001,Vente,23995,,,CHEZ MORNET,B051,17100,17462,Vénérand,17,,,17462000AN0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104,-0.562321,45.78919
2020-218460,2020-12-07,000001,Vente,23995,,,LES FUZELLERIES,B074,17100,17462,Vénérand,17,,,17462000ZE0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-0.562355,45.788993
2020-218470,2020-11-30,000001,Vente,164000,1,,LOT COEUR DE BOURG,A017,17100,17462,Vénérand,17,,,17462000AN0702,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,780,-0.553529,45.793312
2020-218509,2020-11-17,000001,Vente,200000,7,,IMP BOUFFARD,0025,17100,17462,Vénérand,17,,,17462000ZD0184,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,936,-0.547545,45.779311
2020-218602,2020-12-07,000001,Vente,137000,28,,CHEM DE CHEZ LABARRE,0115,17100,17462,Vénérand,17,,,17462000AM0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.563043,45.787323
2020-218602,2020-12-07,000001,Vente,137000,28,,CHEM DE CHEZ LABARRE,0115,17100,17462,Vénérand,17,,,17462000AM0584,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1011,-0.563043,45.787323
2020-218602,2020-12-07,000001,Vente,137000,28,,CHEM DE CHEZ LABARRE,0115,17100,17462,Vénérand,17,,,17462000AM0584,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1000,-0.563043,45.787323
2020-218602,2020-12-07,000001,Vente,137000,28,,CHEM DE CHEZ LABARRE,0115,17100,17462,Vénérand,17,,,17462000AM0584,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,1011,-0.563043,45.787323
2020-218621,2020-12-04,000001,Vente,230000,2,,CHEM DU MOULIN,0160,17100,17462,Vénérand,17,,,17462000AB0229,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,670,-0.564685,45.795042
2020-218621,2020-12-04,000001,Vente,230000,,,CHEZ BRUNETEAU,B040,17100,17462,Vénérand,17,,,17462000AB0230,,,,,,,,,,,,,0,,,,,J,jardins,,,187,-0.5649,45.794861
2020-218621,2020-12-04,000001,Vente,230000,,,CHEZ BRUNETEAU,B040,17100,17462,Vénérand,17,,,17462000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,1461,-0.564527,45.794882
2020-218621,2020-12-04,000001,Vente,230000,,,CHEZ BRUNETEAU,B040,17100,17462,Vénérand,17,,,17462000AB0432,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.564414,45.795172
2020-218621,2020-12-04,000001,Vente,230000,,,CHEZ BRUNETEAU,B040,17100,17462,Vénérand,17,,,17462000AB0433,,,,,,,,,,,,,0,,,,,S,sols,,,330,-0.564733,45.795416
2020-218702,2020-12-11,000001,Vente,33700,,,LE BOIS DES JOUGS,B009,17100,17462,Vénérand,17,,,17462000AC0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1369,-0.555459,45.805183
2020-218702,2020-12-11,000001,Vente,33700,,,CHAMPS DE BEUDIN,B031,17100,17462,Vénérand,17,,,17462000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,3635,-0.554077,45.805902
2020-218702,2020-12-11,000001,Vente,33700,,,CHAMPS DE BEUDIN,B031,17100,17462,Vénérand,17,,,17462000ZA0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,2160,-0.554077,45.805902
2020-218702,2020-12-11,000001,Vente,33700,,,LES MERCIERES,B094,17100,17462,Vénérand,17,,,17462000ZA0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,9000,-0.551417,45.80382
2020-218702,2020-12-11,000001,Vente,33700,,,LES MERCIERES,B094,17100,17462,Vénérand,17,,,17462000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,22974,-0.551417,45.80382
2020-218702,2020-12-11,000001,Vente,33700,,,LA CARELLERIE,B020,17100,17462,Vénérand,17,,,17462000ZA0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,-0.551104,45.802844
2020-218971,2020-12-28,000001,Vente,18000,,,CHEZ BRUNETEAU,B040,17100,17462,Vénérand,17,,,17462000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.564283,45.793833
2020-219081,2020-12-18,000001,Vente,1000,,,LE FOND PEROUSE,B072,17100,17462,Vénérand,17,,,17462000AL0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1582,-0.536341,45.777049
