id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-663129,2021-04-01,000001,Vente,282500,5096,,LES RIOUX,B047,38350,38326,Prunières,38,,,38326000AA0030,,,,,,,,,,,,,0,2,Appartement,137,5,S,sols,,,1842,5.760061,44.893708
2021-663129,2021-04-01,000001,Vente,282500,5096,,LES RIOUX,B047,38350,38326,Prunières,38,,,38326000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1842,5.760061,44.893708
2021-663129,2021-04-01,000001,Vente,282500,5096,,LES RIOUX,B047,38350,38326,Prunières,38,,,38326000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1842,5.760061,44.893708
2021-663459,2021-04-30,000001,Vente,40000,,,LE VILLAGE,B067,38350,38326,Prunières,38,,,38326000AA0108,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2096,5.767187,44.894305
2021-663459,2021-04-30,000001,Vente,40000,,,LE VILLAGE,B067,38350,38326,Prunières,38,,,38326000AA0110,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2498,5.767404,44.894933
2021-665915,2021-10-06,000001,Vente,270750,133,B,MTE DES RIOUX,0210,38350,38326,Prunières,38,,,38326000AA0065,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,642,5.760533,44.892045
2021-665915,2021-10-06,000001,Vente,270750,133,B,MTE DES RIOUX,0210,38350,38326,Prunières,38,,,38326000AA0065,,,,,,,,,,,,,0,1,Maison,148,5,P,prés,,,642,5.760533,44.892045
2021-665915,2021-10-06,000001,Vente,270750,,,GRAND PRE,B034,38350,38326,Prunières,38,,,38326000AA0066,,,,,,,,,,,,,0,,,,,S,sols,,,174,5.760792,44.892276
2021-665915,2021-10-06,000001,Vente,270750,,,GRAND PRE,B034,38350,38326,Prunières,38,,,38326000AA0071,,,,,,,,,,,,,0,,,,,P,prés,,,196,5.76117,44.892358
2021-665963,2021-10-05,000001,Vente,162000,,,GRAND PRE,B034,38350,38326,Prunières,38,,,38326000AA0243,,,,,,,,,,,,,0,,,,,P,prés,,,6483,5.759911,44.892123
2021-665963,2021-10-05,000001,Vente,162000,,,GRAND PRE,B034,38350,38326,Prunières,38,,,38326000AA0244,,,,,,,,,,,,,0,,,,,P,prés,,,401,5.760766,44.892558
