id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-629042,2023-01-06,000001,Vente,233500,,,SAURIAL,B070,46330,46167,Lentillac-du-Causse,46,,,461670000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,1655,1.659532,44.564556
2023-629042,2023-01-06,000001,Vente,233500,168,,RTE DE CAHORS,0031,46330,46167,Lentillac-du-Causse,46,,,461670000B0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,1.661381,44.564796
2023-629042,2023-01-06,000001,Vente,233500,168,,RTE DE CAHORS,0031,46330,46167,Lentillac-du-Causse,46,,,461670000B0246,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,350,1.661381,44.564796
2023-629042,2023-01-06,000001,Vente,233500,,,SAURIAL,B070,46330,46167,Lentillac-du-Causse,46,,,461670000B1018,,,,,,,,,,,,,0,,,,,S,sols,,,396,1.661538,44.5646
2023-629042,2023-01-06,000001,Vente,233500,,,SAURIAL,B070,46330,46167,Lentillac-du-Causse,46,,,461670000B1024,,,,,,,,,,,,,0,,,,,L,landes,,,587,1.660966,44.564108
2023-629042,2023-01-06,000001,Vente,233500,,,SAURIAL,B070,46330,46167,Lentillac-du-Causse,46,,,461670000B1026,,,,,,,,,,,,,0,,,,,T,terres,,,60,1.660735,44.564119
2023-629042,2023-01-06,000001,Vente,233500,,,SAURIAL,B070,46330,46167,Lentillac-du-Causse,46,,,461670000B1029,,,,,,,,,,,,,0,,,,,L,landes,,,4017,1.659981,44.564628
2023-629042,2023-01-06,000001,Vente,233500,,,SAURIAL,B070,46330,46167,Lentillac-du-Causse,46,,,461670000B1030,,,,,,,,,,,,,0,,,,,L,landes,,,539,1.660581,44.564012
2023-629042,2023-01-06,000001,Vente,233500,,,SAURIAL,B070,46330,46167,Lentillac-du-Causse,46,,,461670000B1099,,,,,,,,,,,,,0,,,,,S,sols,,,1123,1.661604,44.564702
2023-629042,2023-01-06,000001,Vente,233500,,,SAURIAL,B070,46330,46167,Lentillac-du-Causse,46,,,461670000B1101,,,,,,,,,,,,,0,,,,,S,sols,,,439,1.661918,44.564738
2023-629042,2023-01-06,000001,Vente,233500,,,SAURIAL,B070,46330,46167,Lentillac-du-Causse,46,,,461670000B1106,,,,,,,,,,,,,0,,,,,S,sols,,,770,1.661568,44.564961
2023-629042,2023-01-06,000001,Vente,233500,5086,,SAURIAL,B070,46330,46167,Lentillac-du-Causse,46,,,461670000B1109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,1.661448,44.565013
2023-629042,2023-01-06,000001,Vente,233500,5086,,SAURIAL,B070,46330,46167,Lentillac-du-Causse,46,,,461670000B1109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,1.661448,44.565013
2023-629042,2023-01-06,000001,Vente,233500,,,SAURIAL,B070,46330,46167,Lentillac-du-Causse,46,,,461670000B1111,,,,,,,,,,,,,0,,,,,L,landes,,,2202,1.661091,44.564774
2023-629042,2023-01-06,000001,Vente,233500,,,SAURIAL,B070,46330,46167,Lentillac-du-Causse,46,,,461670000B1113,,,,,,,,,,,,,0,,,,,T,terres,,,2187,1.660559,44.564811
2023-629042,2023-01-06,000001,Vente,233500,,,SAURIAL,B070,46330,46167,Lentillac-du-Causse,46,,,461670000B1113,,,,,,,,,,,,,0,,,,,T,terres,,,2187,1.660559,44.564811
2023-629121,2023-01-16,000001,Vente,120000,101,,IMP DU SAURIAL,0064,46330,46167,Lentillac-du-Causse,46,,,461670000B1097,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1057,1.662045,44.565018
2023-629121,2023-01-16,000001,Vente,120000,,,SAURIAL,B070,46330,46167,Lentillac-du-Causse,46,,,461670000B1105,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.661749,44.565203
2023-629121,2023-01-16,000001,Vente,120000,,,SAURIAL,B070,46330,46167,Lentillac-du-Causse,46,,,461670000B1107,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.661892,44.565008
2023-629915,2023-03-09,000001,Vente,230000,,,MAS D'AUSSOU,B029,46330,46167,Lentillac-du-Causse,46,,,461670000C0455,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.643625,44.53584
2023-629915,2023-03-09,000001,Vente,230000,128,,IMP DES BARTASSES,0046,46330,46167,Lentillac-du-Causse,46,,,461670000C0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1715,1.64369,44.536118
2023-629915,2023-03-09,000001,Vente,230000,128,,IMP DES BARTASSES,0046,46330,46167,Lentillac-du-Causse,46,,,461670000C0456,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,1715,1.64369,44.536118
2023-629915,2023-03-09,000001,Vente,230000,,,MAS D'AUSSOU,B029,46330,46167,Lentillac-du-Causse,46,,,461670000C0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3850,1.643674,44.536339
2023-629915,2023-03-09,000001,Vente,230000,,,MAS D'AUSSOU,B029,46330,46167,Lentillac-du-Causse,46,,,461670000C0636,,,,,,,,,,,,,0,,,,,S,sols,,,1302,1.643368,44.535278
2023-629915,2023-03-09,000001,Vente,230000,,,MAS D'AUSSOU,B029,46330,46167,Lentillac-du-Causse,46,,,461670000C0638,,,,,,,,,,,,,0,,,,,L,landes,,,580,1.64327,44.53555
2023-629915,2023-03-09,000001,Vente,230000,,,MAS D'AUSSOU,B029,46330,46167,Lentillac-du-Causse,46,,,461670000C0643,,,,,,,,,,,,,0,,,,,L,landes,,,1021,1.642991,44.535476
2023-630677,2023-04-26,000001,Vente,126500,,,LAGARD,B027,46330,46167,Lentillac-du-Causse,46,,,461670000B0757,,,,,,,,,,,,,0,,,,,S,sols,,,1320,1.635841,44.55241
2023-630677,2023-04-26,000001,Vente,126500,,,LAGARD,B027,46330,46167,Lentillac-du-Causse,46,,,461670000B0758,,,,,,,,,,,,,0,,,,,T,terres,,,2455,1.636253,44.552241
2023-630677,2023-04-26,000001,Vente,126500,458,,CHEM DE L'AGARD,0039,46330,46167,Lentillac-du-Causse,46,,,461670000B0997,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,950,1.635611,44.552125
2023-630966,2023-05-24,000001,Vente,200000,,,LES MAZES SUD,B041,46330,46167,Lentillac-du-Causse,46,,,461670000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,925,1.641644,44.558806
2023-630966,2023-05-24,000001,Vente,200000,,,LES MAZES SUD,B041,46330,46167,Lentillac-du-Causse,46,,,461670000B0079,,,,,,,,,,,,,0,,,,,L,landes,,,2200,1.641401,44.558583
2023-630966,2023-05-24,000001,Vente,200000,,,LES MAZES SUD,B041,46330,46167,Lentillac-du-Causse,46,,,461670000B0079,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.641401,44.558583
2023-630966,2023-05-24,000001,Vente,200000,,,LES MAZES SUD,B041,46330,46167,Lentillac-du-Causse,46,,,461670000B0080,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.64127,44.558383
2023-630966,2023-05-24,000001,Vente,200000,,,LES MAZES SUD,B041,46330,46167,Lentillac-du-Causse,46,,,461670000B0080,,,,,,,,,,,,,0,,,,,L,landes,,,1430,1.64127,44.558383
2023-630966,2023-05-24,000001,Vente,200000,131,,IMP DE LA PIERRE LEVEE,0036,46330,46167,Lentillac-du-Causse,46,,,461670000B0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.641157,44.558465
2023-630966,2023-05-24,000001,Vente,200000,131,,IMP DE LA PIERRE LEVEE,0036,46330,46167,Lentillac-du-Causse,46,,,461670000B0081,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,70,1.641157,44.558465
2023-630966,2023-05-24,000001,Vente,200000,131,,IMP DE LA PIERRE LEVEE,0036,46330,46167,Lentillac-du-Causse,46,,,461670000B0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.641157,44.558465
2023-630966,2023-05-24,000001,Vente,200000,131,,IMP DE LA PIERRE LEVEE,0036,46330,46167,Lentillac-du-Causse,46,,,461670000B0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.641157,44.558465
2023-630966,2023-05-24,000001,Vente,200000,,,LES MAZES SUD,B041,46330,46167,Lentillac-du-Causse,46,,,461670000B0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,1.640653,44.558105
2023-630966,2023-05-24,000001,Vente,200000,,,LES MAZES SUD,B041,46330,46167,Lentillac-du-Causse,46,,,461670000B1102,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.640816,44.558078
2023-630998,2023-05-31,000002,Vente,9000,,,MAS D'AUSSOU,B029,46330,46167,Lentillac-du-Causse,46,,,461670000C0625,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.64173,44.535139
2023-630998,2023-05-31,000002,Vente,9000,28,,CHEM DEL GASCOU,0044,46330,46167,Lentillac-du-Causse,46,,,461670000C0712,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.641406,44.534948
2023-630998,2023-05-31,000002,Vente,9000,,,MAS D'AUSSOU,B029,46330,46167,Lentillac-du-Causse,46,,,461670000C0714,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.641427,44.534859
2023-630998,2023-05-31,000002,Vente,9000,,,MAS D'AUSSOU,B029,46330,46167,Lentillac-du-Causse,46,,,461670000C0715,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.641641,44.535162
2023-630998,2023-05-31,000002,Vente,9000,,,MAS D'AUSSOU,B029,46330,46167,Lentillac-du-Causse,46,,,461670000C0718,,,,,,,,,,,,,0,,,,,L,landes,,,4,1.641579,44.535155
2023-631510,2023-06-27,000001,Echange,3000,,,CAMP DELRIEU,B009,46330,46167,Lentillac-du-Causse,46,,,461670000B0800,,,,,,,,,,,,,0,,,,,L,landes,,,3050,1.630068,44.556761
2023-631510,2023-06-27,000001,Echange,3000,,,CAMP DELRIEU,B009,46330,46167,Lentillac-du-Causse,46,,,461670000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,2940,1.629578,44.556794
2023-631510,2023-06-27,000001,Echange,3000,,,CAMP DELRIEU,B009,46330,46167,Lentillac-du-Causse,46,,,461670000B0802,,,,,,,,,,,,,0,,,,,L,landes,,,8030,1.629353,44.556165
2023-631510,2023-06-27,000001,Echange,3000,,,CAMP DELRIEU,B009,46330,46167,Lentillac-du-Causse,46,,,461670000B0803,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6770,1.630154,44.556094
2023-631510,2023-06-27,000001,Echange,3000,,,CAMP DELRIEU,B009,46330,46167,Lentillac-du-Causse,46,,,461670000B0804,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,1.630776,44.555683
2023-631510,2023-06-27,000001,Echange,3000,,,CAMP DELRIEU,B009,46330,46167,Lentillac-du-Causse,46,,,461670000B0809,,,,,,,,,,,,,0,,,,,L,landes,,,1700,1.629962,44.554966
2023-631510,2023-06-27,000001,Echange,3000,,,CAMP DELRIEU,B009,46330,46167,Lentillac-du-Causse,46,,,461670000B0810,,,,,,,,,,,,,0,,,,,L,landes,,,3725,1.630162,44.555396
2023-631510,2023-06-27,000001,Echange,3000,,,CAMP DELRIEU,B009,46330,46167,Lentillac-du-Causse,46,,,461670000B0811,,,,,,,,,,,,,0,,,,,T,terres,,,4460,1.628902,44.555697
2023-631510,2023-06-27,000002,Echange,3000,,,LAGARD,B027,46330,46167,Lentillac-du-Causse,46,,,461670000B0779,,,,,,,,,,,,,0,,,,,L,landes,,,3515,1.633071,44.552061
2023-631510,2023-06-27,000002,Echange,3000,,,LAGARD,B027,46330,46167,Lentillac-du-Causse,46,,,461670000B0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,1.633484,44.553489
2023-631510,2023-06-27,000002,Echange,3000,,,LAGARD,B027,46330,46167,Lentillac-du-Causse,46,,,461670000B0782,,,,,,,,,,,,,0,,,,,T,terres,,,8400,1.632367,44.552843
2023-631510,2023-06-27,000002,Echange,3000,,,LAGARD,B027,46330,46167,Lentillac-du-Causse,46,,,461670000B0782,,,,,,,,,,,,,0,,,,,T,terres,,,4200,1.632367,44.552843
2023-631510,2023-06-27,000002,Echange,3000,,,LAGARD,B027,46330,46167,Lentillac-du-Causse,46,,,461670000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,670,1.632936,44.551736
2023-631510,2023-06-27,000002,Echange,3000,,,LAGARD,B027,46330,46167,Lentillac-du-Causse,46,,,461670000B0787,,,,,,,,,,,,,0,,,,,L,landes,,,1590,1.632023,44.552636
2023-631510,2023-06-27,000002,Echange,3000,,,LAGARD,B027,46330,46167,Lentillac-du-Causse,46,,,461670000B0788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8420,1.631565,44.553098
2023-631510,2023-06-27,000002,Echange,3000,,,LAGARD,B027,46330,46167,Lentillac-du-Causse,46,,,461670000B0789,,,,,,,,,,,,,0,,,,,L,landes,,,8300,1.63238,44.553725
2023-631510,2023-06-27,000002,Echange,3000,,,LAGARD,B027,46330,46167,Lentillac-du-Causse,46,,,461670000B0790,,,,,,,,,,,,,0,,,,,T,terres,,,1789,1.632381,44.554067
2023-631510,2023-06-27,000002,Echange,3000,,,LAGARD,B027,46330,46167,Lentillac-du-Causse,46,,,461670000B0790,,,,,,,,,,,,,0,,,,,T,terres,,,1962,1.632381,44.554067
2023-631510,2023-06-27,000002,Echange,3000,,,LAGARD,B027,46330,46167,Lentillac-du-Causse,46,,,461670000B0790,,,,,,,,,,,,,0,,,,,T,terres,,,944,1.632381,44.554067
2023-631510,2023-06-27,000002,Echange,3000,,,LAGARD,B027,46330,46167,Lentillac-du-Causse,46,,,461670000B0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3315,1.632394,44.554496
2023-631510,2023-06-27,000002,Echange,3000,,,CAMP DELRIEU,B009,46330,46167,Lentillac-du-Causse,46,,,461670000B0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,1.631944,44.554946
2023-631510,2023-06-27,000002,Echange,3000,,,CAMP DELRIEU,B009,46330,46167,Lentillac-du-Causse,46,,,461670000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,3520,1.631373,44.554384
2023-631510,2023-06-27,000002,Echange,3000,,,CAMP DELRIEU,B009,46330,46167,Lentillac-du-Causse,46,,,461670000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,2895,1.631007,44.55392
2023-631510,2023-06-27,000002,Echange,3000,,,CAMP DELRIEU,B009,46330,46167,Lentillac-du-Causse,46,,,461670000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,2895,1.631007,44.55392
2023-631510,2023-06-27,000002,Echange,3000,,,CAMP DELRIEU,B009,46330,46167,Lentillac-du-Causse,46,,,461670000B0820,,,,,,,,,,,,,0,,,,,T,terres,,,795,1.630431,44.553681
2023-631510,2023-06-27,000002,Echange,3000,,,CAMP DELRIEU,B009,46330,46167,Lentillac-du-Causse,46,,,461670000B0821,,,,,,,,,,,,,0,,,,,L,landes,,,1995,1.630649,44.553574
2023-631510,2023-06-27,000002,Echange,3000,,,CAMP DELRIEU,B009,46330,46167,Lentillac-du-Causse,46,,,461670000B0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,1.630293,44.553058
2023-632561,2023-08-22,000001,Vente,225800,,,LE BOURG,B003,46330,46167,Lentillac-du-Causse,46,,,461670000A0865,,,,,,,,,,,,,0,,,,,T,terres,,,1230,1.639664,44.562986
2023-632561,2023-08-22,000001,Vente,225800,111,,RUE DU PRESBYTERE,0003,46330,46167,Lentillac-du-Causse,46,,,461670000A0866,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,590,1.639607,44.562836
2023-632561,2023-08-22,000001,Vente,225800,,,LE BOURG,B003,46330,46167,Lentillac-du-Causse,46,,,461670000A1004,,,,,,,,,,,,,0,,,,,T,terres,,,20,1.639612,44.563253
2023-632561,2023-08-22,000001,Vente,225800,,,LE BOURG,B003,46330,46167,Lentillac-du-Causse,46,,,461670000A1006,,,,,,,,,,,,,0,,,,,T,terres,,,210,1.639713,44.563246
