id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992696,2020-03-13,000001,Vente,14000,,,LE PRE SAONIER,B161,70500,70177,Corre,70,,,70177000ZH0099,,,20,48,,,,,,,,,1,,,,,E,eaux,,,48,5.992429,47.913479
2020-992706,2020-03-14,000001,Vente,15000,,,LE PRE SAONIER,B161,70500,70177,Corre,70,,,70177000ZH0099,,,29,,,,,,,,,,1,,,,,E,eaux,,,75,5.992429,47.913479
2020-992763,2020-04-08,000001,Vente,12720,,,LE PRE SAONIER,B161,70500,70177,Corre,70,,,70177000ZH0099,,,18,48,,,,,,,,,1,,,,,E,eaux,,,48,5.992429,47.913479
2020-993064,2020-06-17,000001,Vente,3000,,,SUR LES ECHAUDES,B059,70500,70177,Corre,70,,,70177000ZH0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7243,6.002892,47.910941
2020-993064,2020-06-17,000001,Vente,3000,,,SUR LES ECHAUDES,B059,70500,70177,Corre,70,,,70177000ZH0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,5082,6.002892,47.910941
2020-993130,2020-06-24,000001,Vente,90000,3,,RUE ANDRE PARISSE,0018,70500,70177,Corre,70,,,701770000D0443,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,696,5.99454,47.921045
2020-993130,2020-06-24,000001,Vente,90000,,,LE VILLAGE,B146,70500,70177,Corre,70,,,701770000D0541,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.994586,47.921124
2020-993272,2020-07-22,000001,Vente,72000,12,,RUE PIERRE BILLECARD,0085,70500,70177,Corre,70,,,701770000D0263,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,556,5.991009,47.917177
2020-993272,2020-07-22,000001,Vente,72000,12,,RUE PIERRE BILLECARD,0085,70500,70177,Corre,70,,,701770000D0263,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,556,5.991009,47.917177
2020-993272,2020-07-22,000001,Vente,72000,,,LE VILLAGE,B146,70500,70177,Corre,70,,,701770000D0265,,,,,,,,,,,,,0,,,,,J,jardins,,,990,5.991444,47.916954
2020-993334,2020-07-31,000001,Vente,150,,,LE VILLAGE,B146,70500,70177,Corre,70,,,701770000D0704,,,,,,,,,,,,,0,,,,,S,sols,,,158,5.996434,47.92029
2020-993335,2020-07-31,000002,Vente,33350,28,,RUE EMILE HAUVILLER,0040,70500,70177,Corre,70,,,701770000D0376,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,376,5.996558,47.920222
2020-993335,2020-07-31,000002,Vente,33350,28,,RUE EMILE HAUVILLER,0040,70500,70177,Corre,70,,,701770000D0376,,,,,,,,,,,,,0,1,Maison,88,6,P,prés,,,470,5.996558,47.920222
2020-993431,2020-08-18,000001,Vente,42300,14,,RUE JEAN MONASSON,0064,70500,70177,Corre,70,,,701770000D0051,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,900,5.993205,47.918378
2020-993433,2020-08-25,000001,Vente,17500,20,,RUE BERNARD FROELIGER,0025,70500,70177,Corre,70,,,701770000D0033,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,930,5.991714,47.919421
2020-993524,2020-08-27,000001,Vente,60000,,,LES MOTTES,B090,70500,70177,Corre,70,,,701770000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,680,5.997894,47.923175
2020-993524,2020-08-27,000001,Vente,60000,,,LES MOTTES,B090,70500,70177,Corre,70,,,701770000A0281,,,,,,,,,,,,,0,,,,,J,jardins,,,240,5.998108,47.92306
2020-993524,2020-08-27,000001,Vente,60000,,,LES MOTTES,B090,70500,70177,Corre,70,,,701770000A0824,,,,,,,,,,,,,0,,,,,J,jardins,,,472,5.998119,47.923235
2020-993524,2020-08-27,000001,Vente,60000,55,,RUE EMILE HAUVILLER,0040,70500,70177,Corre,70,,,701770000A0827,,,,,,,,,,,,,0,1,Maison,128,8,S,sols,,,652,5.998351,47.923046
2020-993568,2020-08-11,000001,Vente,45500,12,,RUE BERNARD FROELIGER,0025,70500,70177,Corre,70,,,701770000D0040,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,454,5.992161,47.919091
2020-993568,2020-08-11,000001,Vente,45500,,,LE VILLAGE,B146,70500,70177,Corre,70,,,701770000D0392,,,,,,,,,,,,,0,,,,,J,jardins,,,169,5.992377,47.91912
2020-993568,2020-08-11,000001,Vente,45500,,,LE VILLAGE,B146,70500,70177,Corre,70,,,701770000D0395,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.992084,47.918969
2020-993710,2020-09-12,000001,Vente,140000,61,,RUE EMILE HAUVILLER,0040,70500,70177,Corre,70,,,701770000A0826,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,310,5.998566,47.923408
2020-993710,2020-09-12,000001,Vente,140000,61,,RUE EMILE HAUVILLER,0040,70500,70177,Corre,70,,,701770000A0826,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,5.998566,47.923408
2020-993710,2020-09-12,000001,Vente,140000,,,LES MOTTES,B090,70500,70177,Corre,70,,,701770000A0829,,,,,,,,,,,,,0,,,,,S,sols,,,576,5.998756,47.923382
