siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602219,00018,21660221900018,O,1983-03-01,01,2017,,2019-06-24T13:11:43,true,3,HOTEL DE VILLE,,,,,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.534287,42.53872,0.38,street,Le Village 66320 Valmanya,66221_7tr67b,D,LE VILLAGE,
216602219,00026,21660221900026,O,1998-01-01,NN,,,2006-10-26T23:41:26,false,3,HOTEL DE VILLE,,,,,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2004-03-27,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,2.534287,42.53872,0.38,street,Le Village 66320 Valmanya,66221_7tr67b,D,LE VILLAGE,
266602424,00019,26660242400019,O,1995-12-25,,,,2020-01-24T15:30:29,true,3,,,,,MAIRIE,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2015-05-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301690624,00020,30169062400020,O,1998-07-01,,,,2006-10-26T23:53:25,false,3,,,,,,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
317556702,00015,31755670200015,O,1979-01-01,NN,,,2007-01-18T09:14:39,true,3,,,,,FERME DE CABANATS,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.542875,42.532258,0.51,street,Cabanats 66320 Valmanya,66221_y1719o,G,CABANATS,
317577351,00016,31757735100016,O,,NN,,,,true,1,,,,,CENT RECHERCHE DE LA RABAC,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
317686384,00015,31768638400015,O,,NN,,,,true,1,,,,,,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.10,NAP,N,,,0,,,,,,
319462834,00015,31946283400015,O,,NN,,,,true,1,,,,,CARRER MAJOR,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,2.534174,42.538249,0.92,street,Carrer Major 66320 Valmanya,66221_0100,G,CARRER MAJOR,
333778140,00025,33377814000025,O,1997-08-01,NN,,,2015-07-07T10:45:34,false,3,,,,,LE CHALET,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.2E,NAF1993,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
382407732,00025,38240773200025,O,2011-01-10,,,,2012-11-09T00:47:41,true,1,,18,,RTE,DEPARTEMENTALE,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,46.71Z,NAFRev2,N,2.533692,42.537587,0.88,housenumber,18 Route Departementale 66320 Valmanya,66221_0060_00018,G,18 ROUTE DEPARTEMENTALE,
389507781,00026,38950778100026,O,2002-10-14,NN,,,2008-11-14T04:49:46,false,3,,,,,MAS CABANATS,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.542875,42.532258,0.67,street,Cabanats 66320 Valmanya,66221_y1719o,G,CABANATS,
411940026,00015,41194002600015,O,1987-12-31,NN,,,,true,1,,,,,MAS CABANATS,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.2C,NAF1993,N,2.542875,42.532258,0.67,street,Cabanats 66320 Valmanya,66221_y1719o,G,CABANATS,
412630360,00029,41263036000029,O,2002-11-05,NN,,,2008-04-25T09:08:08,false,3,MAS CABANATS,,,,,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,2.542875,42.532258,0.67,street,Cabanats 66320 Valmanya,66221_y1719o,D,CABANATS,
421538646,00025,42153864600025,O,2002-12-18,NN,,,2006-11-25T16:16:26,false,3,,,,,MAS CABANATS,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,92.6C,NAFRev1,N,2.542875,42.532258,0.67,street,Cabanats 66320 Valmanya,66221_y1719o,G,CABANATS,
422820688,00030,42282068800030,O,2003-02-14,NN,,,,true,3,CHEZ LOUIS NOGUES,,,RTE,LOS MASOS,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2A,NAFRev1,N,2.532736,42.537445,0.78,locality,Route de los Masos 66320 Valmanya,66221_0120,G,ROUTE DE LOS MASOS,
450412333,00020,45041233300020,O,2003-11-21,NN,,,2008-01-05T02:05:31,true,3,LE CHALET,5,,RTE,DEPARTEMENTALE,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,2.534596,42.537938,0.87,housenumber,5 Route Departementale 66320 Valmanya,66221_0060_00005,G,5 ROUTE DEPARTEMENTALE,
451318018,00012,45131801800012,O,2004-01-01,NN,,,2006-11-25T18:53:39,false,3,,,,,LE MAS CABANATS,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,2.542875,42.532258,0.56,street,Cabanats 66320 Valmanya,66221_y1719o,G,CABANATS,
478040686,00014,47804068600014,O,2004-07-01,NN,,,2008-01-05T03:34:31,true,3,,3,,,CARRER DE TERRERA,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.533715,42.538114,0.87,housenumber,3 Carrer de la Terrera 66320 Valmanya,66221_0200_00003,G,3 CARRER DE LA TERRERA,
478040686,00022,47804068600022,O,2005-05-01,,,,2008-01-05T03:34:31,false,2,,3,,,CARRER DE TERRERA,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.533715,42.538114,0.87,housenumber,3 Carrer de la Terrera 66320 Valmanya,66221_0200_00003,G,3 CARRER DE LA TERRERA,
493162945,00015,49316294500015,O,2006-12-05,,,,2008-01-05T22:21:52,true,2,,11,,RTE,DEPARTEMENTALE,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.534899,42.538527,0.75,street,Route Departementale 66320 Valmanya,66221_0060,G,ROUTE DEPARTEMENTALE,
511929945,00018,51192994500018,O,2007-03-27,,,,2009-04-20T15:16:46,true,1,,3,,,CARRER DE LA TERRERA,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2007-03-27,A,,,,,94.99Z,NAFRev2,N,2.533715,42.538114,0.92,housenumber,3 Carrer de la Terrera 66320 Valmanya,66221_0200_00003,G,3 CARRER DE LA TERRERA,
514444421,00010,51444442100010,O,1973-06-25,,,,2009-08-26T12:18:13,true,1,,,,,MAS PARUTXE,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,1973-06-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
519902613,00032,51990261300032,O,2016-05-12,,,,2017-01-19T04:07:33,true,2,,18,,RTE,DEPARTEMENTALE,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,02.20Z,NAFRev2,N,2.533692,42.537587,0.88,housenumber,18 Route Departementale 66320 Valmanya,66221_0060_00018,G,18 ROUTE DEPARTEMENTALE,
530098474,00022,53009847400022,O,2013-09-11,,,1623ZZ,2015-03-18T01:31:37,true,2,,,,,HAMEAU DE LOS MASOS,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.23Z,NAFRev2,N,2.532736,42.537445,0.58,locality,Route de los Masos 66320 Valmanya,66221_0120,G,ROUTE DE LOS MASOS,
533090148,00016,53309014800016,O,2011-06-15,,,,2014-12-23T05:23:33,true,2,,,,RTE,DE LA BASTIDE,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.81Z,NAFRev2,N,2.532736,42.537445,0.34,locality,Route de los Masos 66320 Valmanya,66221_0120,G,ROUTE DE LOS MASOS,
533189312,00010,53318931200010,O,2011-06-24,,,,2011-06-26T04:48:45,true,1,,,,RTE,DE LA BASTIDE,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,01.49Z,NAFRev2,N,2.532736,42.537445,0.34,locality,Route de los Masos 66320 Valmanya,66221_0120,G,ROUTE DE LOS MASOS,
775692213,00025,77569221300025,O,1980-02-18,NN,,,2006-11-25T22:07:08,false,3,,,,,,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
791350697,00011,79135069700011,O,2013-02-15,,,9529ZF,2016-01-12T00:31:09,true,1,HAMEAU DE LOS MASOS,,,,,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,81.30Z,NAFRev2,N,2.532736,42.537445,0.58,locality,Route de los Masos 66320 Valmanya,66221_0120,D,ROUTE DE LOS MASOS,
808366520,00027,80836652000027,O,2015-04-30,,,,2015-06-19T03:36:51,false,1,,,,LD,USINE ELECTRIQUE,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,35.11Z,NAFRev2,N,7.4193618,43.7417719,0.89,poi.steps,Escalier de l'Usine Électrique Beausoleil,https://osm.org/way/348165145,G,,
808369649,00013,80836964900013,O,2015-01-01,,,,2018-04-10T16:02:59,true,1,,11,,RUE,TERRERA,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.533479,42.537802,0.62,housenumber,11 Carrer de la Terrera 66320 Valmanya,66221_0200_00011,G,11 CARRER DE LA TERRERA,
810219675,00016,81021967500016,O,2014-06-16,,,,2015-03-16T14:09:36,true,1,RD 13,,,,CA L OLIVER,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
849080239,00015,84908023900015,O,2019-02-18,,,,2019-03-13T13:52:02,true,1,,5001,,RTE,DE LOS-MASOS,66320,VALMANYA,,,66221,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,70.10Z,NAFRev2,N,2.532736,42.537445,0.63,locality,Route de los Masos 66320 Valmanya,66221_0120,G,ROUTE DE LOS MASOS,
