id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509413,2021-08-31,000001,Vente,160000,,,LA TETE DU COSTET,B270,88400,88196,Gérardmer,88,,,881960000D2271,,,,,,,,,,,,,0,,,,,T,terres,,,788,6.885437,48.063354
2021-1509523,2021-08-20,000001,Vente,95000,16,,BD DE ST DIE,0810,88400,88196,Gérardmer,88,,,88196000AW0177,,,1,59.85,18,,7,,,,,,3,3,Dépendance,,0,,,,,,6.883118,48.07282
2021-1509523,2021-08-20,000001,Vente,95000,16,,BD DE ST DIE,0810,88400,88196,Gérardmer,88,,,88196000AW0177,,,1,59.85,18,,7,,,,,,3,3,Dépendance,,0,,,,,,6.883118,48.07282
2021-1509523,2021-08-20,000001,Vente,95000,16,,BD DE ST DIE,0810,88400,88196,Gérardmer,88,,,88196000AW0177,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.883118,48.07282
2021-1509523,2021-08-20,000001,Vente,95000,16,,BD DE ST DIE,0810,88400,88196,Gérardmer,88,,,88196000AW0177,,,1,59.85,18,,7,,,,,,3,2,Appartement,51,3,,,,,,6.883118,48.07282
2021-1509556,2021-09-07,000001,Vente,52000,,,LA CERCENEE,B055,88400,88196,Gérardmer,88,,,88196000AS0749,,,,,,,,,,,,,0,,,,,P,prés,,,571,6.900996,48.083068
2021-1509556,2021-09-07,000001,Vente,52000,,,LA CERCENEE,B055,88400,88196,Gérardmer,88,,,88196000AS0750,,,,,,,,,,,,,0,,,,,P,prés,,,73,6.901061,48.083213
2021-1509557,2021-09-06,000001,Vente,95000,4,,RUE DE FORGOTTE,0341,88400,88196,Gérardmer,88,,,88196000AW0208,,,10,,14,,2,96.48,8,,,,4,3,Dépendance,,0,,,,,,6.883686,48.07334
2021-1509557,2021-09-06,000001,Vente,95000,4,,RUE DE FORGOTTE,0341,88400,88196,Gérardmer,88,,,88196000AW0208,,,10,,14,,2,96.48,8,,,,4,3,Dépendance,,0,,,,,,6.883686,48.07334
2021-1509557,2021-09-06,000001,Vente,95000,4,,RUE DE FORGOTTE,0341,88400,88196,Gérardmer,88,,,88196000AW0208,,,10,,14,,2,96.48,8,,,,4,2,Appartement,103,4,,,,,,6.883686,48.07334
2021-1509557,2021-09-06,000001,Vente,95000,4,,RUE DE FORGOTTE,0341,88400,88196,Gérardmer,88,,,88196000AW0208,,,10,,14,,2,96.48,8,,,,4,3,Dépendance,,0,,,,,,6.883686,48.07334
2021-1509559,2021-09-08,000001,Vente,277000,,,LE PRE FERRY,B222,88400,88196,Gérardmer,88,,,881960000C1227,,,,,,,,,,,,,0,,,,,S,sols,,,584,6.886318,48.069808
2021-1509559,2021-09-08,000001,Vente,277000,,,LE PRE FERRY,B222,88400,88196,Gérardmer,88,,,881960000C1228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,6.88614,48.069611
2021-1509559,2021-09-08,000001,Vente,277000,,,LE PRE FERRY,B222,88400,88196,Gérardmer,88,,,881960000C1230,,,,,,,,,,,,,0,,,,,S,sols,,,131,6.886406,48.069607
2021-1509559,2021-09-08,000001,Vente,277000,,,LE PRE FERRY,B222,88400,88196,Gérardmer,88,,,881960000C1231,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.886461,48.069565
2021-1509559,2021-09-08,000001,Vente,277000,,,LE PRE FERRY,B222,88400,88196,Gérardmer,88,,,881960000C1234,,,,,,,,,,,,,0,,,,,S,sols,,,127,6.886522,48.069508
2021-1509559,2021-09-08,000001,Vente,277000,,,LE PRE FERRY,B222,88400,88196,Gérardmer,88,,,881960000C1236,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.886578,48.069522
2021-1509559,2021-09-08,000001,Vente,277000,6,A,CHE DU BAS DES GOUTTRIDOS,0072,88400,88196,Gérardmer,88,,,881960000C1523,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,577,6.886254,48.069721
2021-1509571,2021-09-06,000001,Vente,165000,30,,CHE DE LA MAUSELAINE,0616,88400,88196,Gérardmer,88,,,881960000D2197,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.882641,48.060689
2021-1509571,2021-09-06,000001,Vente,165000,30,,CHE DE LA MAUSELAINE,0616,88400,88196,Gérardmer,88,,,881960000D2197,,,8,56.64,,,,,,,,,1,2,Appartement,56,3,,,,,,6.882641,48.060689
2021-1509577,2021-09-03,000001,Vente,103000,18,,RUE DU CALVAIRE,0110,88400,88196,Gérardmer,88,,,88196000AL0484,,,18,,4,27.27,,,,,,,2,2,Appartement,27,1,,,,,,6.878561,48.071899
2021-1509577,2021-09-03,000001,Vente,103000,18,,RUE DU CALVAIRE,0110,88400,88196,Gérardmer,88,,,88196000AL0484,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.878561,48.071899
2021-1509581,2021-09-13,000001,Vente,34410,12,D,LE KERTOFF,B177,88400,88196,Gérardmer,88,,,881960000A0024,,,15,,16,,17,,18,,3,88.76,6,3,Dépendance,,0,,,,,,6.875409,48.100756
2021-1509581,2021-09-13,000001,Vente,34410,12,D,LE KERTOFF,B177,88400,88196,Gérardmer,88,,,881960000A0024,,,15,,16,,17,,18,,3,88.76,6,3,Dépendance,,0,,,,,,6.875409,48.100756
2021-1509581,2021-09-13,000001,Vente,34410,12,D,LE KERTOFF,B177,88400,88196,Gérardmer,88,,,881960000A0024,,,15,,16,,17,,18,,3,88.76,6,2,Appartement,91,3,,,,,,6.875409,48.100756
2021-1509581,2021-09-13,000001,Vente,34410,,,LE KERTOFF,B177,88400,88196,Gérardmer,88,,,881960000A0144,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.875923,48.100617
2021-1509581,2021-09-13,000001,Vente,34410,,,LE KERTOFF,B177,88400,88196,Gérardmer,88,,,881960000A0159,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.875729,48.100709
2021-1509581,2021-09-13,000001,Vente,34410,25,,LE KERTOFF,B177,88400,88196,Gérardmer,88,,,881960000A0172,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.873659,48.101019
2021-1509619,2021-09-13,000001,Vente,1000,,,L EPINE,B092,88400,88196,Gérardmer,88,,,88196000AO0265,,,,,,,,,,,,,0,,,,,P,prés,,,1690,6.884765,48.077722
2021-1509619,2021-09-13,000001,Vente,1000,105,,BD D ALSACE,0040,88400,88196,Gérardmer,88,,,88196000AO0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,6.884585,48.077354
2021-1509641,2021-08-31,000001,Vente,439000,112,,CHE DE LA TRINITE,0838,88400,88196,Gérardmer,88,,,881960000G1588,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,615,6.882249,48.084751
2021-1509720,2021-09-10,000001,Vente,81600,43,,BD DE ST DIE,0810,88400,88196,Gérardmer,88,,,88196000AV0021,,,16,37.85,,,,,,,,,1,2,Appartement,37,1,,,,,,6.884972,48.076322
2021-1509720,2021-09-10,000001,Vente,81600,43,,BD DE ST DIE,0810,88400,88196,Gérardmer,88,,,88196000AV0021,,,16,37.85,,,,,,,,,1,3,Dépendance,,0,,,,,,6.884972,48.076322
2021-1509722,2021-09-02,000001,Vente,733000,52,,BD DE GRANGES,0412,88400,88196,Gérardmer,88,,,88196000AR0141,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2051,,
2021-1509722,2021-09-02,000001,Vente,733000,52,,BD DE GRANGES,0412,88400,88196,Gérardmer,88,,,88196000AR0141,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,2051,,
2021-1509722,2021-09-02,000001,Vente,733000,52,,BD DE GRANGES,0412,88400,88196,Gérardmer,88,,,88196000AR0141,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,2051,,
2021-1509722,2021-09-02,000001,Vente,733000,52,,BD DE GRANGES,0412,88400,88196,Gérardmer,88,,,88196000AR0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2051,,
2021-1509722,2021-09-02,000001,Vente,733000,52,,BD DE GRANGES,0412,88400,88196,Gérardmer,88,,,88196000AR0141,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,2051,,
2021-1509722,2021-09-02,000001,Vente,733000,52,,BD DE GRANGES,0412,88400,88196,Gérardmer,88,,,88196000AR0141,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,2591,,
2021-1509722,2021-09-02,000001,Vente,733000,52,,BD DE GRANGES,0412,88400,88196,Gérardmer,88,,,88196000AR0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2591,,
2021-1509722,2021-09-02,000001,Vente,733000,52,,BD DE GRANGES,0412,88400,88196,Gérardmer,88,,,88196000AR0141,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,2591,,
2021-1509722,2021-09-02,000001,Vente,733000,52,,BD DE GRANGES,0412,88400,88196,Gérardmer,88,,,88196000AR0141,,,,,,,,,,,,,0,1,Maison,40,1,AG,terrains d'agrément,,,2591,,
2021-1509722,2021-09-02,000001,Vente,733000,52,,BD DE GRANGES,0412,88400,88196,Gérardmer,88,,,88196000AR0141,,,,,,,,,,,,,0,1,Maison,40,1,AG,terrains d'agrément,,,2591,,
2021-1509722,2021-09-02,000001,Vente,733000,52,,BD DE GRANGES,0412,88400,88196,Gérardmer,88,,,88196000AR0141,,,,,,,,,,,,,0,1,Maison,40,1,AG,terrains d'agrément,,,2591,,
2021-1509722,2021-09-02,000001,Vente,733000,52,,BD DE GRANGES,0412,88400,88196,Gérardmer,88,,,88196000AR0141,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,2051,,
2021-1509722,2021-09-02,000001,Vente,733000,52,,BD DE GRANGES,0412,88400,88196,Gérardmer,88,,,88196000AR0141,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,2051,,
2021-1509722,2021-09-02,000001,Vente,733000,52,,BD DE GRANGES,0412,88400,88196,Gérardmer,88,,,88196000AR0141,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,2591,,
2021-1509804,2021-09-15,000001,Vente,169500,135,,CHE DU CRESSON,0239,88400,88196,Gérardmer,88,,,881960000F0966,,,1,82.6,14,,,,,,,,2,3,Dépendance,,0,,,,,,6.819015,48.072493
2021-1509804,2021-09-15,000001,Vente,169500,135,,CHE DU CRESSON,0239,88400,88196,Gérardmer,88,,,881960000F0966,,,1,82.6,14,,,,,,,,2,2,Appartement,82,3,,,,,,6.819015,48.072493
2021-1509804,2021-09-15,000001,Vente,169500,135,,CHE DU CRESSON,0239,88400,88196,Gérardmer,88,,,881960000F0966,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.819015,48.072493
2021-1509820,2021-09-16,000001,Vente,450000,10,,RUE DE LA PLAGE,0700,88400,88196,Gérardmer,88,,,88196000AH0083,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,841,6.867878,48.072793
2021-1509824,2021-09-15,000001,Vente,142000,11,,CHE DU BAS PRE,0073,88400,88196,Gérardmer,88,,,88196000AE0349,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.867339,48.065048
2021-1509824,2021-09-15,000001,Vente,142000,11,,CHE DU BAS PRE,0073,88400,88196,Gérardmer,88,,,88196000AE0349,,,4,22.48,,,,,,,,,1,2,Appartement,23,1,,,,,,6.867339,48.065048
2021-1509825,2021-09-17,000001,Vente,28900,,,BD DE ST DIE,0810,88400,88196,Gérardmer,88,,,88196000AW0206,,,,,,,,,,,,,0,,,,,S,sols,,,246,6.883365,48.073268
2021-1509825,2021-09-17,000001,Vente,28900,,,RUE DES ROCHIRES,0790,88400,88196,Gérardmer,88,,,88196000AW0207,,,,,,,,,,,,,0,,,,,J,jardins,,,237,6.883554,48.073094
2021-1509827,2021-09-16,000001,Vente,168500,6,,RUE CHANONY,0170,88400,88196,Gérardmer,88,,,88196000AD0259,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.869525,48.070417
2021-1509827,2021-09-16,000001,Vente,168500,4,,RUE CHANONY,0170,88400,88196,Gérardmer,88,,,88196000AD0259,,,143,58.08,167,,,,,,,,2,2,Appartement,58,2,,,,,,6.869525,48.070417
2021-1509827,2021-09-16,000001,Vente,168500,4,,RUE CHANONY,0170,88400,88196,Gérardmer,88,,,88196000AD0259,,,143,58.08,167,,,,,,,,2,3,Dépendance,,0,,,,,,6.869525,48.070417
2021-1509850,2021-09-14,000001,Vente,235000,18,,RUE DU 152EME R I,0150,88400,88196,Gérardmer,88,,,88196000AC0225,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,583,6.869735,48.066821
2021-1509852,2021-09-16,000001,Vente,240000,12,,CHE DES REINS DERRIERE LE LAC,0738,88400,88196,Gérardmer,88,,,881960000F1547,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,719,6.83572,48.073034
2021-1509915,2021-08-27,000001,Vente,150000,25,,RUE DE LORRAINE,0540,88400,88196,Gérardmer,88,,,88196000AM0124,,,9,,,,,,,,,,1,,,,,J,jardins,,,100,6.883345,48.074121
2021-1509915,2021-08-27,000001,Vente,150000,25,,RUE DE LORRAINE,0540,88400,88196,Gérardmer,88,,,88196000AM0124,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.883345,48.074121
2021-1509915,2021-08-27,000001,Vente,150000,25,,RUE DE LORRAINE,0540,88400,88196,Gérardmer,88,,,88196000AM0124,,,2,,7,87.74,,,,,,,2,3,Dépendance,,0,,,,,,6.883345,48.074121
2021-1509915,2021-08-27,000001,Vente,150000,25,,RUE DE LORRAINE,0540,88400,88196,Gérardmer,88,,,88196000AM0124,,,2,,7,87.74,,,,,,,2,2,Appartement,100,4,,,,,,6.883345,48.074121
2021-1509915,2021-08-27,000001,Vente,150000,25,,RUE DE LORRAINE,0540,88400,88196,Gérardmer,88,,,88196000AM0124,,,2,,7,87.74,,,,,,,2,3,Dépendance,,0,,,,,,6.883345,48.074121
2021-1509945,2021-09-23,000001,Vente,221570,30,,RUE DES ATELIERS,0061,88400,88196,Gérardmer,88,,,881960000A0239,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,537,6.88713,48.092039
2021-1509946,2021-09-27,000001,Vente,142000,255,,RTE DE LA BRESSE,0161,88400,88196,Gérardmer,88,,,881960000E1633,,,,,,,,,,,,,0,1,Maison,143,4,P,prés,,,1246,6.867411,48.044708
2021-1509946,2021-09-27,000001,Vente,142000,255,,RTE DE LA BRESSE,0161,88400,88196,Gérardmer,88,,,881960000E1633,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,676,6.867411,48.044708
2021-1509960,2021-09-24,000001,Vente,106700,3,,CHE DES QUATRE FEIGNES,0727,88400,88196,Gérardmer,88,,,88196000AT0543,,,109,,9,39.47,,,,,,,2,3,Dépendance,,0,,,,,,6.893339,48.079295
2021-1509960,2021-09-24,000001,Vente,106700,3,,CHE DES QUATRE FEIGNES,0727,88400,88196,Gérardmer,88,,,88196000AT0543,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.893339,48.079295
2021-1509960,2021-09-24,000001,Vente,106700,3,,CHE DES QUATRE FEIGNES,0727,88400,88196,Gérardmer,88,,,88196000AT0543,,,109,,9,39.47,,,,,,,2,2,Appartement,38,2,,,,,,6.893339,48.079295
2021-1510030,2021-09-21,000001,Vente,20000,41,D,LE KERTOFF,B177,88400,88196,Gérardmer,88,,,881960000A0195,,,14,,19,,4,82.54,9,,,,4,3,Dépendance,,0,,,,,,6.872525,48.101644
2021-1510030,2021-09-21,000001,Vente,20000,41,D,LE KERTOFF,B177,88400,88196,Gérardmer,88,,,881960000A0195,,,14,,19,,4,82.54,9,,,,4,2,Appartement,100,5,,,,,,6.872525,48.101644
2021-1510034,2021-09-27,000001,Vente,40000,,,BAS DE LA HAIE GRISELLE,B009,88400,88196,Gérardmer,88,,,881960000G1641,,,,,,,,,,,,,0,,,,,P,prés,,,1074,6.887187,48.084869
2021-1510146,2021-09-07,000001,Vente,1500,,,LES GROS PRES,B144,88400,88196,Gérardmer,88,,,881960000F1788,,,,,,,,,,,,,0,,,,,P,prés,,,2857,6.779588,48.078166
2021-1510146,2021-09-07,000001,Vente,1500,,,LES GROS PRES,B144,88400,88196,Gérardmer,88,,,881960000F1791,,,,,,,,,,,,,0,,,,,P,prés,,,207,6.780017,48.077706
2021-1510146,2021-09-07,000001,Vente,1500,,,LES GROS PRES,B144,88400,88196,Gérardmer,88,,,881960000F1793,,,,,,,,,,,,,0,,,,,T,terres,,,2601,6.779878,48.078406
2021-1510146,2021-09-07,000001,Vente,1500,,,LES GROS PRES,B144,88400,88196,Gérardmer,88,,,881960000F1796,,,,,,,,,,,,,0,,,,,T,terres,,,691,6.780716,48.077936
2021-1510228,2021-09-09,000001,Vente,55000,28,,BD KELSCH,0490,88400,88196,Gérardmer,88,,,88196000AM0170,,,11,66.4,12,,4,,7,,,,4,3,Dépendance,,0,,,,,,6.878845,48.073243
2021-1510228,2021-09-09,000001,Vente,55000,28,,BD KELSCH,0490,88400,88196,Gérardmer,88,,,88196000AM0170,,,11,66.4,12,,4,,7,,,,4,2,Appartement,55,3,,,,,,6.878845,48.073243
2021-1510228,2021-09-09,000001,Vente,55000,28,,BD KELSCH,0490,88400,88196,Gérardmer,88,,,88196000AM0170,,,12,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.878845,48.073243
2021-1510271,2021-09-29,000001,Vente,165000,1,A,RUE DES VOSGES,0890,88400,88196,Gérardmer,88,,,88196000AC0116,,,31,52.81,40,,,,,,,,2,3,Dépendance,,0,,,,,,6.873867,48.068133
2021-1510271,2021-09-29,000001,Vente,165000,1,A,RUE DES VOSGES,0890,88400,88196,Gérardmer,88,,,88196000AC0116,,,31,52.81,40,,,,,,,,2,2,Appartement,52,3,,,,,,6.873867,48.068133
2021-1510275,2021-09-29,000001,Vente,133000,175,B,CHE DU TOUR DU LAC,0854,88400,88196,Gérardmer,88,,,881960000F2539,,,115,41.5,,,,,,,,,1,2,Appartement,43,3,,,,,,6.83829,48.068856
2021-1510275,2021-09-29,000001,Vente,133000,175,,CHE DU TOUR DU LAC,0854,88400,88196,Gérardmer,88,,,881960000F2539,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.83829,48.068856
2021-1510275,2021-09-29,000001,Vente,133000,175,,CHE DU TOUR DU LAC,0854,88400,88196,Gérardmer,88,,,881960000F2539,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.83829,48.068856
2021-1510360,2021-10-01,000001,Vente,120000,7,,CHE DU VILLAGE VOSGIEN,0901,88400,88196,Gérardmer,88,,,88196000AI0232,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.861845,48.073737
2021-1510360,2021-10-01,000001,Vente,120000,7,,CHE DU VILLAGE VOSGIEN,0901,88400,88196,Gérardmer,88,,,88196000AI0232,,,18,30.8,,,,,,,,,1,2,Appartement,31,2,,,,,,6.861845,48.073737
2021-1510361,2021-09-10,000001,Vente,84500,,,DERRIERE LE XETTE,B078,88400,88196,Gérardmer,88,,,881960000E2123,,,,,,,,,,,,,0,,,,,P,prés,,,371,6.861712,48.05558
2021-1510361,2021-09-10,000001,Vente,84500,,,DERRIERE LE XETTE,B078,88400,88196,Gérardmer,88,,,881960000E2127,,,,,,,,,,,,,0,,,,,P,prés,,,219,6.861772,48.055759
2021-1510361,2021-09-10,000001,Vente,84500,,,DERRIERE LE XETTE,B078,88400,88196,Gérardmer,88,,,881960000E2129,,,,,,,,,,,,,0,,,,,P,prés,,,1212,6.861848,48.056096
2021-1510368,2021-10-04,000001,Vente,261275,17,,IMP DE LA HAIE GRISELLE,0431,88400,88196,Gérardmer,88,,,88196000AO0386,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.882719,48.080348
2021-1510368,2021-10-04,000001,Vente,261275,21,,IMP DE LA HAIE GRISELLE,0431,88400,88196,Gérardmer,88,,,88196000AO0430,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,235,6.882364,48.080327
2021-1510368,2021-10-04,000001,Vente,261275,,,LES HAGIS,B147,88400,88196,Gérardmer,88,,,88196000AO0432,,,,,,,,,,,,,0,,,,,S,sols,,,216,6.882486,48.080365
2021-1510397,2021-10-01,000001,Vente,15000,,,LE CERCENEUX,B056,88400,88196,Gérardmer,88,,,88196000AT0696,,,,,,,,,,,,,0,,,,,P,prés,,,425,6.896191,48.081613
2021-1510407,2021-10-01,000001,Vente,69810,80,,MTE DU PRE DES CLEFS,0631,88400,88196,Gérardmer,88,,,881960000D2353,,,12,21.23,,,,,,,,,1,2,Appartement,21,1,,,,,,6.888565,48.066285
2021-1510407,2021-10-01,000001,Vente,69810,80,,MTE DU PRE DES CLEFS,0631,88400,88196,Gérardmer,88,,,881960000D2353,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.888565,48.066285
2021-1510420,2021-09-23,000001,Vente,118000,74,,RUE CHARLES DE GAULLE,0195,88400,88196,Gérardmer,88,,,88196000AB0146,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.881053,48.071118
2021-1510420,2021-09-23,000001,Vente,118000,74,,RUE CHARLES DE GAULLE,0195,88400,88196,Gérardmer,88,,,88196000AB0146,,,26,,32,,,,,,,,2,2,Appartement,38,2,,,,,,6.881053,48.071118
2021-1510420,2021-09-23,000001,Vente,118000,74,,RUE CHARLES DE GAULLE,0195,88400,88196,Gérardmer,88,,,88196000AB0146,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.881053,48.071118
2021-1510420,2021-09-23,000001,Vente,118000,74,,RUE CHARLES DE GAULLE,0195,88400,88196,Gérardmer,88,,,88196000AB0146,,,26,,32,,,,,,,,2,3,Dépendance,,0,,,,,,6.881053,48.071118
2021-1510425,2021-10-01,000001,Vente,35000,41,B,LE KERTOFF,B177,88400,88196,Gérardmer,88,,,881960000A0195,,,12,,17,,2,82.14,7,,,,4,3,Dépendance,,0,,,,,,6.872525,48.101644
2021-1510425,2021-10-01,000001,Vente,35000,41,C,LE KERTOFF,B177,88400,88196,Gérardmer,88,,,881960000A0195,,,13,,18,,3,80.76,8,,,,4,3,Dépendance,,0,,,,,,6.872525,48.101644
2021-1510425,2021-10-01,000001,Vente,35000,41,B,LE KERTOFF,B177,88400,88196,Gérardmer,88,,,881960000A0195,,,12,,17,,2,82.14,7,,,,4,2,Appartement,100,5,,,,,,6.872525,48.101644
2021-1510425,2021-10-01,000001,Vente,35000,41,C,LE KERTOFF,B177,88400,88196,Gérardmer,88,,,881960000A0195,,,13,,18,,3,80.76,8,,,,4,2,Appartement,100,5,,,,,,6.872525,48.101644
2021-1510634,2021-10-11,000001,Vente,145000,2,,AV DU MAL DE LATTRE,0600,88400,88196,Gérardmer,88,,,88196000AD0053,,,30,69.11,56,,,,,,,,2,2,Appartement,59,2,,,,,,6.868821,48.070807
2021-1510634,2021-10-11,000001,Vente,145000,2,,AV DU MAL DE LATTRE,0600,88400,88196,Gérardmer,88,,,88196000AD0053,,,30,69.11,56,,,,,,,,2,3,Dépendance,,0,,,,,,6.868821,48.070807
2021-1510634,2021-10-11,000001,Vente,145000,2,,AV DU MAL DE LATTRE,0600,88400,88196,Gérardmer,88,,,88196000AD0053,,,30,69.11,56,,,,,,,,2,3,Dépendance,,0,,,,,,6.868821,48.070807
2021-1510641,2021-10-14,000001,Vente,10000,,,LE PONT MANSUY,B212,88400,88196,Gérardmer,88,,,881960000F3030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,6.783154,48.075286
2021-1510641,2021-10-14,000001,Vente,10000,,,LE PONT MANSUY,B212,88400,88196,Gérardmer,88,,,881960000F3032,,,,,,,,,,,,,0,,,,,T,terres,,,10,6.782998,48.075279
2021-1510642,2021-10-08,000001,Vente,480000,,,LA BASSE DES RUPTS,B025,88400,88196,Gérardmer,88,,,881960000D0004,,,,,,,,,,,,,0,,,,,L,landes,,,320,6.884472,48.069768
2021-1510642,2021-10-08,000001,Vente,480000,4,,CHE SAINT HUBERT,0821,88400,88196,Gérardmer,88,,,881960000D1448,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,630,6.884053,48.069587
2021-1510642,2021-10-08,000001,Vente,480000,4,,CHE SAINT HUBERT,0821,88400,88196,Gérardmer,88,,,881960000D1448,,,,,,,,,,,,,0,1,Maison,106,6,P,prés,,,1249,6.884053,48.069587
2021-1510642,2021-10-08,000001,Vente,480000,4,,CHE SAINT HUBERT,0821,88400,88196,Gérardmer,88,,,881960000D1448,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1249,6.884053,48.069587
2021-1510642,2021-10-08,000001,Vente,480000,4,,CHE SAINT HUBERT,0821,88400,88196,Gérardmer,88,,,881960000D1448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,6.884053,48.069587
2021-1510642,2021-10-08,000001,Vente,480000,,,LA BASSE DES RUPTS,B025,88400,88196,Gérardmer,88,,,881960000D1516,,,,,,,,,,,,,0,,,,,P,prés,,,1317,6.884229,48.069374
2021-1510645,2021-10-07,000002,Vente,370,18,,RUE DE LA REPUBLIQUE,0760,88400,88196,Gérardmer,88,,,88196000AM0507,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.879272,48.072765
2021-1510661,2021-10-07,000001,Vente,420000,23,,CHE DU ROND FAING,0802,88400,88196,Gérardmer,88,,,881960000D0546,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1094,6.887648,48.057055
2021-1510661,2021-10-07,000001,Vente,420000,23,,CHE DU ROND FAING,0802,88400,88196,Gérardmer,88,,,881960000D0546,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,100,6.887648,48.057055
2021-1510664,2021-10-05,000001,Vente,500,120,B,CHE DE LA PEPINIERE,0691,88400,88196,Gérardmer,88,,,88196000AK0429,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.862687,48.077028
2021-1510665,2021-10-15,000001,Vente,375000,61,,CHE DE LA TRINITE,0838,88400,88196,Gérardmer,88,,,88196000AP0308,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,282,6.886945,48.083075
2021-1510665,2021-10-15,000001,Vente,375000,,,LE BAS DE LA HAIE GRISELLE,B010,88400,88196,Gérardmer,88,,,88196000AP0310,,,,,,,,,,,,,0,,,,,S,sols,,,316,6.886849,48.082955
2021-1510786,2021-10-14,000001,Vente,257000,28,,RUE CHARLES DE GAULLE,0195,88400,88196,Gérardmer,88,,,88196000AB0254,,,11,,12,103.69,,,,,,,2,2,Appartement,112,4,,,,,,6.875577,48.06963
2021-1510786,2021-10-14,000001,Vente,257000,28,,RUE CHARLES DE GAULLE,0195,88400,88196,Gérardmer,88,,,88196000AB0254,,,11,,12,103.69,,,,,,,2,3,Dépendance,,0,,,,,,6.875577,48.06963
2021-1510789,2021-10-18,000001,Vente,9600,,,DERRIERE LE XETTE,B078,88400,88196,Gérardmer,88,,,881960000E1405,,,,,,,,,,,,,0,,,,,P,prés,,,761,6.860719,48.056929
2021-1510790,2021-10-14,000001,Vente,94000,,,CHE DE LA CHARBONNIERE,0205,88400,88196,Gérardmer,88,,,881960000E2223,,,,,,,,,,,,,0,,,,,P,prés,,,780,6.864981,48.046332
2021-1510790,2021-10-14,000001,Vente,94000,,,LA PETITE POUSSIERE,B200,88400,88196,Gérardmer,88,,,881960000E2226,,,,,,,,,,,,,0,,,,,P,prés,,,220,6.865164,48.046152
2021-1510790,2021-10-14,000001,Vente,94000,,,LA PETITE POUSSIERE,B200,88400,88196,Gérardmer,88,,,881960000E2227,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.865207,48.046148
2021-1510796,2021-10-13,000001,Vente,172420,3,,RUE FRANCOIS MITTERRAND,0348,88400,88196,Gérardmer,88,,,88196000AD0187,,,3,62.6,,,,,,,,,1,2,Appartement,67,3,,,,,,6.872397,48.071176
2021-1510796,2021-10-13,000001,Vente,172420,3,,RUE FRANCOIS MITTERRAND,0348,88400,88196,Gérardmer,88,,,88196000AD0187,,,5,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.872397,48.071176
2021-1510803,2021-10-21,000001,Vente,109000,1,,RUE HAUTE,0445,88400,88196,Gérardmer,88,,,88196000AB0348,,,69,,77,36.43,,,,,,,2,3,Dépendance,,0,,,,,,6.879695,48.070593
2021-1510803,2021-10-21,000001,Vente,109000,1,,RUE HAUTE,0445,88400,88196,Gérardmer,88,,,88196000AB0348,,,69,,77,36.43,,,,,,,2,2,Appartement,97,4,,,,,,6.879695,48.070593
2021-1510803,2021-10-21,000001,Vente,109000,1,,RUE HAUTE,0445,88400,88196,Gérardmer,88,,,88196000AB0348,,,69,,77,36.43,,,,,,,2,3,Dépendance,,0,,,,,,6.879695,48.070593
2021-1510838,2021-10-19,000001,Vente,100000,45,,RUE GERARD D ALSACE,0380,88400,88196,Gérardmer,88,,,881960000E1064,,,,,,,,,,,,,0,1,Maison,66,3,P,prés,,,933,6.872918,48.062527
2021-1510838,2021-10-19,000001,Vente,100000,45,,RUE GERARD D ALSACE,0380,88400,88196,Gérardmer,88,,,881960000E1064,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,254,6.872918,48.062527
2021-1510871,2021-10-19,000001,Vente,300000,13,,BD KELSCH,0490,88400,88196,Gérardmer,88,,,88196000AL0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,220,,
2021-1510871,2021-10-19,000001,Vente,300000,13,,BD KELSCH,0490,88400,88196,Gérardmer,88,,,88196000AL0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,220,,
2021-1511129,2021-10-20,000001,Vente,149000,1,,RUE CHARLES DE GAULLE,0195,88400,88196,Gérardmer,88,,,88196000AD0362,,,19,,7,59.85,,,,,,,2,2,Appartement,59,3,,,,,,6.871798,48.068236