id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-287984,2019-01-11,000001,Vente,250000,211,,LA NAUVE,B026,24100,24145,Creysse,24,,,24145000AT0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,540,0,S,sols,,,1284,0.535336,44.850407
2019-287984,2019-01-11,000001,Vente,250000,,,PRE FAGNOU,B030,24100,24145,Creysse,24,,,24145000AT0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1156,0.534813,44.850421
2019-287990,2019-01-11,000002,Vente,100,,,MALBERNAT,B022,24100,24145,Creysse,24,,,24145000AA0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,119,0.532784,44.868774
2019-288044,2019-01-24,000001,Vente,110000,,,LAROQUE,B019,24100,24145,Creysse,24,,,24145000AP0042,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.550299,44.851485
2019-288044,2019-01-24,000001,Vente,110000,13,,RUE DE LA ROQUE,0066,24100,24145,Creysse,24,,,24145000AP0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,S,sols,,,404,0.550183,44.851602
2019-288046,2019-01-14,000001,Vente,223703,42,,RTE DE MALBERNAT,0045,24100,24145,Creysse,24,,,24145000AA0072,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,1716,0.533006,44.868698
2019-288046,2019-01-14,000001,Vente,223703,42,,RTE DE MALBERNAT,0045,24100,24145,Creysse,24,,,24145000AA0072,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,800,0.533006,44.868698
2019-288046,2019-01-14,000001,Vente,223703,,,MALBERNAT,B022,24100,24145,Creysse,24,,,24145000AA0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,119,0.532784,44.868774
2019-288088,2019-02-08,000001,Vente,5051,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AC0107,,,,,,,,,,,,,0,,,,,L,landes,,,2946,0.552412,44.875253
2019-288088,2019-02-08,000001,Vente,5051,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AC0109,,,,,,,,,,,,,0,,,,,L,landes,,,2105,0.552901,44.875616
2019-288141,2019-02-01,000001,Vente,122000,,,TROCHE,B040,24100,24145,Creysse,24,,,24145000AI0096,,,,,,,,,,,,,0,,,,,L,landes,,,711,0.570938,44.857759
2019-288141,2019-02-01,000001,Vente,122000,20,,RTE DU GRAND LAC,0035,24100,24145,Creysse,24,,,24145000AI0098,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,1333,0.57076,44.858334
2019-288302,2019-02-27,000001,Vente,40000,8,,RUE DES LORRAINS,0043,24100,24145,Creysse,24,,,24145000AR0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,1141,0.545355,44.852111
2019-288564,2019-03-29,000001,Vente,95000,18,,RUE DES CHEVREUILS,0020,24100,24145,Creysse,24,,,24145000AO0047,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,960,0.554209,44.857721
2019-288608,2019-03-27,000001,Vente,90000,21,,AV DE LA GARE,0033,24100,24145,Creysse,24,,,24145000AM0058,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,567,0.573265,44.855781
2019-288615,2019-04-09,000001,Vente,90000,11,,AV DE LA ROQUE,0065,24100,24145,Creysse,24,,,24145000AN0219,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,400,,
2019-288615,2019-04-09,000001,Vente,90000,11,,AV DE LA ROQUE,0065,24100,24145,Creysse,24,,,24145000AN0219,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,1500,,
2019-288615,2019-04-09,000001,Vente,90000,11,,AV DE LA ROQUE,0065,24100,24145,Creysse,24,,,24145000AN0219,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,1117,,
2019-288721,2019-04-26,000001,Vente,244000,9,,RTE DE CABLANC,0011,24100,24145,Creysse,24,,,24145000AV0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,2159,0.531279,44.855774
2019-288854,2019-04-12,000001,Vente,111500,,,GRAND JEAN,B016,24100,24145,Creysse,24,,,24145000AA0044,,,,,,,,,,,,,0,,,,,T,terres,,,4002,0.542912,44.880967
2019-288854,2019-04-12,000001,Vente,111500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,211,0.542989,44.88329
2019-288854,2019-04-12,000001,Vente,111500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0002,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,32001,0.544377,44.882676
2019-288854,2019-04-12,000001,Vente,111500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0116,,,,,,,,,,,,,0,,,,,P,prés,,,2774,0.546797,44.880679
2019-288854,2019-04-12,000001,Vente,111500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0118,,,,,,,,,,,,,0,,,,,P,prés,,,1893,0.547799,44.880739
2019-288854,2019-04-12,000001,Vente,111500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,0.547015,44.878232
2019-288854,2019-04-12,000001,Vente,111500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,359,0.546965,44.8783
2019-288854,2019-04-12,000001,Vente,111500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,299,0.5468,44.87831
2019-288854,2019-04-12,000001,Vente,111500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1223,0.547034,44.878986
2019-288854,2019-04-12,000001,Vente,111500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0139,,,,,,,,,,,,,0,,,,,P,prés,,,14208,0.547034,44.878986
2019-288854,2019-04-12,000001,Vente,111500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1781,0.544688,44.880299
2019-288854,2019-04-12,000001,Vente,111500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19468,0.544688,44.880299
2019-288854,2019-04-12,000001,Vente,111500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0141,,,,,,,,,,,,,0,,,,,P,prés,,,40526,0.544688,44.880299
2019-288854,2019-04-12,000001,Vente,111500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.545422,44.88163
2019-288854,2019-04-12,000001,Vente,111500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0143,,,,,,,,,,,,,0,,,,,P,prés,,,4728,0.545422,44.88163
2019-288854,2019-04-12,000001,Vente,111500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2032,0.545422,44.88163
2019-288854,2019-04-12,000001,Vente,111500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0145,,,,,,,,,,,,,0,,,,,L,landes,,,216,0.54322,44.881191
2019-288854,2019-04-12,000001,Vente,111500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0226,,,,,,,,,,,,,0,,,,,P,prés,,,4014,0.548027,44.878241
2019-288854,2019-04-12,000001,Vente,111500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,700,0.548027,44.878241
2019-288854,2019-04-12,000001,Vente,111500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0226,,,,,,,,,,,,,0,,,,,T,terres,,,4200,0.548027,44.878241
2019-288925,2019-05-09,000001,Vente,205000,90,,RTE DES PELISSOUX,0054,24100,24145,Creysse,24,,,24145000AC0331,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,800,0.551677,44.874995
2019-288925,2019-05-09,000001,Vente,205000,90,,RTE DES PELISSOUX,0054,24100,24145,Creysse,24,,,24145000AC0331,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,,,873,0.551677,44.874995
2019-289245,2019-06-19,000001,Vente,214500,16,,RTE DE LA BARDE,0004,24100,24145,Creysse,24,,,24145000AD0018,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,800,0.534436,44.867106
2019-289245,2019-06-19,000001,Vente,214500,16,,RTE DE LA BARDE,0004,24100,24145,Creysse,24,,,24145000AD0018,,,,,,,,,,,,,0,1,Maison,125,4,BR,futaies résineuses,,,990,0.534436,44.867106
2019-289281,2019-06-21,000001,Vente,500,,,GRAND JEAN,B016,24100,24145,Creysse,24,,,24145000AA0033,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1775,0.540484,44.880617
2019-289419,2019-07-03,000001,Vente,298500,,,GRAND JEAN,B016,24100,24145,Creysse,24,,,24145000AA0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6078,0.54656,44.877948
2019-289419,2019-07-03,000001,Vente,298500,22,,RTE DE POMBONNE,0059,24100,24145,Creysse,24,,,24145000AB0134,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,700,0.546663,44.877115
2019-289419,2019-07-03,000001,Vente,298500,22,,RTE DE POMBONNE,0059,24100,24145,Creysse,24,,,24145000AB0134,,,,,,,,,,,,,0,1,Maison,142,3,T,terres,,,1204,0.546663,44.877115
2019-289419,2019-07-03,000001,Vente,298500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,607,0.546554,44.877346
2019-289419,2019-07-03,000001,Vente,298500,,,LES PELISSOUX,B027,24100,24145,Creysse,24,,,24145000AB0135,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.546554,44.877346
2019-289613,2019-07-11,000001,Vente,57000,,,LES RIGOUX,B031,24100,24145,Creysse,24,,,24145000AO0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1425,0.556777,44.857969
2019-289638,2019-08-01,000001,Vente,145000,28,,CHE DU PETIT MEON,0046,24100,24145,Creysse,24,,,24145000AK0194,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1086,0.578924,44.860352
2019-289648,2019-07-30,000001,Vente,60000,2,,LE PEYRAT,B049,24100,24145,Creysse,24,,,24145000AP0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,950,0.552984,44.85311
2019-289648,2019-07-30,000001,Vente,60000,2,,LE PEYRAT,B049,24100,24145,Creysse,24,,,24145000AP0173,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,950,0.552984,44.85311
2019-289701,2019-08-07,000001,Echange,50000,,,TOUTIFAU,B039,24100,24145,Creysse,24,,,24145000AC0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,11166,0.552617,44.873103
2019-289701,2019-08-07,000002,Echange,50000,,,LA GERMANIE,B014,24100,24145,Creysse,24,,,24145000AC0024,,,,,,,,,,,,,0,,,,,L,landes,,,11093,0.543291,44.87398
2019-289701,2019-08-07,000002,Echange,50000,,,LA GERMANIE,B014,24100,24145,Creysse,24,,,24145000AC0026,,,,,,,,,,,,,0,,,,,L,landes,,,1519,0.543746,44.874187
2019-289701,2019-08-07,000002,Echange,50000,,,LA GERMANIE,B014,24100,24145,Creysse,24,,,24145000AC0027,,,,,,,,,,,,,0,,,,,L,landes,,,276,0.543836,44.873584
2019-289941,2019-08-29,000001,Vente,30780,,,COMBE NOIRE,B006,24100,24145,Creysse,24,,,24145000AK0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1026,0.577434,44.860536
2019-289992,2019-09-11,000001,Vente,105000,9,,RUE DES BOSQUETS,0008,24100,24145,Creysse,24,,,24145000AK0006,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,698,0.573852,44.861499
2019-289992,2019-09-11,000001,Vente,105000,,,COMBE NOIRE,B006,24100,24145,Creysse,24,,,24145000AK0111,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.573794,44.861631
2019-289996,2019-09-11,000001,Vente,4700,,,LES COUTETS,B009,24100,24145,Creysse,24,,,24145000AD0325,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,491,0.543625,44.865037
2019-290083,2019-09-23,000001,Vente,85800,12,,RUE DU VIEUX MOULIN,0050,24100,24145,Creysse,24,,,24145000AN0056,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,418,0.565499,44.854625
2019-290083,2019-09-23,000001,Vente,85800,,,LE BOURG,B002,24100,24145,Creysse,24,,,24145000AN0152,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.565229,44.854828
2019-290083,2019-09-23,000001,Vente,85800,,,LE BOURG,B002,24100,24145,Creysse,24,,,24145000AN0159,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.565767,44.854555
2019-290083,2019-09-23,000001,Vente,85800,,,IMP BELLA RIVA,0005,24100,24145,Creysse,24,,,24145000AN0204,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.565256,44.854564
2019-290224,2019-10-08,000001,Vente,155000,22,,RUE DES CHARMES,0018,24100,24145,Creysse,24,,,24145000AI0215,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,800,0.57016,44.858895
2019-290224,2019-10-08,000001,Vente,155000,22,,RUE DES CHARMES,0018,24100,24145,Creysse,24,,,24145000AI0215,,,,,,,,,,,,,0,1,Maison,48,1,P,prés,,,1043,0.57016,44.858895
2019-290232,2019-10-01,000001,Vente,141000,8,,CHE DU CHATEAU D'EAU,0016,24100,24145,Creysse,24,,,24145000AC0049,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,2111,0.548558,44.875836
2019-290232,2019-10-01,000001,Vente,141000,8,,CHE DU CHATEAU D'EAU,0016,24100,24145,Creysse,24,,,24145000AC0049,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,800,0.548558,44.875836
2019-290235,2019-10-10,000001,Vente,133000,11,,RTE DE CABLANC,0011,24100,24145,Creysse,24,,,24145000AV0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,1376,0.53166,44.855877
2019-290311,2019-09-30,000001,Vente,108468,,,AV DE LA ROQUE,0065,24100,24145,Creysse,24,,,24145000AS0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4716,0.532083,44.847594
2019-290439,2019-10-24,000001,Vente,80000,20,,GR GRAND RUE,0036,24100,24145,Creysse,24,,,24145000AN0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,181,0.56474,44.854874
2019-290440,2019-10-24,000001,Vente,140000,22,,GR GRAND RUE,0036,24100,24145,Creysse,24,,,24145000AN0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,100,0.564856,44.854876
2019-290440,2019-10-24,000001,Vente,140000,24,,GR GRAND RUE,0036,24100,24145,Creysse,24,,,24145000AN0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,67,0.564872,44.854964
2019-290471,2019-10-18,000002,Echange,3000,,,TOUTIFAU,B039,24100,24145,Creysse,24,,,24145000AC0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,4972,0.552942,44.872419
2019-290471,2019-10-18,000003,Echange,3000,,,LA GERMANIE,B014,24100,24145,Creysse,24,,,24145000AC0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,2660,0.544054,44.873835
2019-290471,2019-10-18,000003,Echange,3000,,,LA GERMANIE,B014,24100,24145,Creysse,24,,,24145000AC0380,,,,,,,,,,,,,0,,,,,VI,vignes,,,2683,0.545987,44.873798
2019-290613,2019-11-26,000001,Vente,265463,,,AV DE LA ROQUE,0065,24100,24145,Creysse,24,,,24145000AS0081,,,,,,,,,,,,,0,,,,,T,terres,,,1435,0.528435,44.846713
2019-290613,2019-11-26,000001,Vente,265463,,,AV DE LA ROQUE,0065,24100,24145,Creysse,24,,,24145000AS0093,,,,,,,,,,,,,0,,,,,T,terres,,,1301,0.528418,44.847571
2019-290720,2019-11-28,000001,Vente,110000,,,LES BARBAS,B042,24100,24145,Creysse,24,,,24145000AO0112,,,,,,,,,,,,,0,,,,,T,terres,,,306,0.559247,44.859024
2019-290720,2019-11-28,000001,Vente,110000,,,LE SARAILLET,B050,24100,24145,Creysse,24,,,24145000AO0169,,,,,,,,,,,,,0,,,,,T,terres,,,152,0.560301,44.859234
2019-290720,2019-11-28,000001,Vente,110000,,,LES BARBAS,B042,24100,24145,Creysse,24,,,24145000AO0180,,,,,,,,,,,,,0,,,,,T,terres,,,415,0.560477,44.859144
2019-290720,2019-11-28,000001,Vente,110000,,,LES BARBAS,B042,24100,24145,Creysse,24,,,24145000AO0182,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,134,0.560291,44.859076
2019-290720,2019-11-28,000001,Vente,110000,34,,RTE DES BARBAS,0003,24100,24145,Creysse,24,,,24145000AO0183,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,0.559701,44.858932
2019-290720,2019-11-28,000001,Vente,110000,34,,RTE DES BARBAS,0003,24100,24145,Creysse,24,,,24145000AO0183,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,3383,0.559701,44.858932
2019-290720,2019-11-28,000001,Vente,110000,,,LE SARAILLET,B050,24100,24145,Creysse,24,,,24145000AO0185,,,,,,,,,,,,,0,,,,,P,prés,,,30,0.56054,44.859203
2019-290724,2019-12-02,000001,Vente,146800,32,,RTE DE TROCHE,0071,24100,24145,Creysse,24,,,24145000AK0137,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,989,0.57333,44.85965
2019-290756,2019-11-26,000003,Vente,100000,,,LE VIEUX CASTEL,B041,24100,24145,Creysse,24,,,24145000AE0077,,,,,,,,,,,,,0,,,,,T,terres,,,46572,0.542818,44.858549
2019-290756,2019-11-26,000003,Vente,100000,,,LES COUTETS,B009,24100,24145,Creysse,24,,,24145000AE0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2,0.539645,44.858558
2019-290756,2019-11-26,000003,Vente,100000,,,LES COUTETS,B009,24100,24145,Creysse,24,,,24145000AE0104,,,,,,,,,,,,,0,,,,,T,terres,,,14245,0.540216,44.858517
2019-290756,2019-11-26,000003,Vente,100000,,,LES COUTETS,B009,24100,24145,Creysse,24,,,24145000AE0116,,,,,,,,,,,,,0,,,,,T,terres,,,14061,0.542233,44.859931
2019-290756,2019-11-26,000003,Vente,100000,,,LES COUTETS,B009,24100,24145,Creysse,24,,,24145000AE0150,,,,,,,,,,,,,0,,,,,T,terres,,,7816,0.54291,44.859666
2019-290756,2019-11-26,000003,Vente,100000,,,LES COUTETS,B009,24100,24145,Creysse,24,,,24145000AE0153,,,,,,,,,,,,,0,,,,,T,terres,,,462,0.542773,44.860299
2019-290756,2019-11-26,000003,Vente,100000,,,LES COUTETS,B009,24100,24145,Creysse,24,,,24145000AE0155,,,,,,,,,,,,,0,,,,,T,terres,,,10771,0.543366,44.86059
2019-290764,2019-11-27,000002,Vente,90000,,,LE BOURG,B002,24100,24145,Creysse,24,,,24145000AN0232,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.566173,44.8545
2019-290794,2019-11-28,000001,Vente,67000,18,,GR GRAND RUE,0036,24100,24145,Creysse,24,,,24145000AN0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,81,0.564623,44.854894
2019-290810,2019-11-27,000001,Vente,3615,,,LA NAUVE,B026,24100,24145,Creysse,24,,,24145000AT0020,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.536483,44.852159
2019-290832,2019-12-02,000001,Vente,28000,,,LA NAUVE,B026,24100,24145,Creysse,24,,,24145000AR0009,,,,,,,,,,,,,0,,,,,P,prés,,,4250,0.539078,44.852593
2019-290893,2019-12-06,000001,Vente,25000,,,TROCHE,B040,24100,24145,Creysse,24,,,24145000AI0182,,,,,,,,,,,,,0,,,,,T,terres,,,259,0.572157,44.857408
2019-290893,2019-12-06,000001,Vente,25000,,,TROCHE,B040,24100,24145,Creysse,24,,,24145000AI0183,,,,,,,,,,,,,0,,,,,T,terres,,,489,0.572365,44.857454
2019-290893,2019-12-06,000001,Vente,25000,,,TROCHE,B040,24100,24145,Creysse,24,,,24145000AI0183,,,,,,,,,,,,,0,,,,,J,jardins,,,231,0.572365,44.857454
2019-290893,2019-12-06,000001,Vente,25000,,,TROCHE,B040,24100,24145,Creysse,24,,,24145000AI0184,,,,,,,,,,,,,0,,,,,J,jardins,,,254,0.572494,44.857363
2019-290893,2019-12-06,000001,Vente,25000,,,COMBE NOIRE,B006,24100,24145,Creysse,24,,,24145000AK0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3959,0.578923,44.859545
2019-290897,2019-12-18,000001,Vente,321.12,,,LA GERMANIE,B014,24100,24145,Creysse,24,,,24145000AC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,892,0.545106,44.872971
2019-290996,2019-12-27,000002,Vente,615000,9002,,RTE DE CABLANC,0011,24100,24145,Creysse,24,,,24145000AV0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,S,sols,,,828,0.533733,44.854482
2019-290996,2019-12-27,000002,Vente,615000,9002,,RTE DE CABLANC,0011,24100,24145,Creysse,24,,,24145000AV0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,413,0,S,sols,,,828,0.533733,44.854482
2019-290996,2019-12-27,000002,Vente,615000,,,CABLANC,B003,24100,24145,Creysse,24,,,24145000AV0158,,,,,,,,,,,,,0,,,,,S,sols,,,1035,0.533544,44.854582
2019-291092,2019-12-28,000001,Vente,125000,6,,CHE DU PETIT MEON,0046,24100,24145,Creysse,24,,,24145000AK0069,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,975,0.575811,44.8597
2019-291094,2019-11-26,000001,Vente,300000,23,,ALL DU VIEUX COUTETS,0025,24100,24145,Creysse,24,,,24145000AE0006,,,,,,,,,,,,,0,1,Maison,500,12,AG,terrains d'agrément,,,3613,0.542196,44.859246
2019-291094,2019-11-26,000001,Vente,300000,23,,ALL DU VIEUX COUTETS,0025,24100,24145,Creysse,24,,,24145000AE0006,,,,,,,,,,,,,0,1,Maison,500,12,S,sols,,,2143,0.542196,44.859246
