id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92855,2020-02-28,000001,Vente,110000,,,LE VILLAGE,B021,09800,09034,Balacet,09,,,090340000A0416,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.98148,42.883851
2020-92855,2020-02-28,000001,Vente,110000,,,LE VILLAGE,B021,09800,09034,Balacet,09,,,090340000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,211,0.981418,42.884175
2020-92855,2020-02-28,000001,Vente,110000,8,,LE VILLAGE,B021,09800,09034,Balacet,09,,,090340000A0456,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,117,0.981365,42.884087
2020-94498,2020-07-29,000001,Vente,4000,,,SUBRESPONE,B017,09800,09034,Balacet,09,,,090340000A0051,,,,,,,,,,,,,0,,,,,P,prés,,,2732,0.980282,42.886099
2020-94498,2020-07-29,000001,Vente,4000,,,SUBRESPONE,B017,09800,09034,Balacet,09,,,090340000A0054,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.981222,42.885456
2020-94498,2020-07-29,000001,Vente,4000,,,SUBRESPONE,B017,09800,09034,Balacet,09,,,090340000A0057,,,,,,,,,,,,,0,,,,,L,landes,,,510,0.981673,42.885545
2020-94498,2020-07-29,000001,Vente,4000,,,SUBRESPONE,B017,09800,09034,Balacet,09,,,090340000A0058,,,,,,,,,,,,,0,,,,,P,prés,,,2260,0.981744,42.885414
2020-94498,2020-07-29,000001,Vente,4000,,,LE CROS,B005,09800,09034,Balacet,09,,,090340000A0079,,,,,,,,,,,,,0,,,,,L,landes,,,683,0.983676,42.884858
2020-94498,2020-07-29,000001,Vente,4000,,,ROUTIS,B015,09800,09034,Balacet,09,,,090340000A0086,,,,,,,,,,,,,0,,,,,L,landes,,,526,0.983265,42.886163
2020-94498,2020-07-29,000001,Vente,4000,,,ROUTIS,B015,09800,09034,Balacet,09,,,090340000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,1037,0.982799,42.88561
2020-94498,2020-07-29,000001,Vente,4000,,,PRADOUS,B014,09800,09034,Balacet,09,,,090340000A0168,,,,,,,,,,,,,0,,,,,L,landes,,,805,0.990913,42.885246
2020-94498,2020-07-29,000001,Vente,4000,,,UCHENC,B020,09800,09034,Balacet,09,,,090340000A0182,,,,,,,,,,,,,0,,,,,L,landes,,,1038,0.991588,42.885066
2020-94498,2020-07-29,000001,Vente,4000,,,LAS COSTES,B008,09800,09034,Balacet,09,,,090340000A0302,,,,,,,,,,,,,0,,,,,L,landes,,,1640,0.986196,42.885146
2020-94498,2020-07-29,000001,Vente,4000,,,LAS GOUTERES,B009,09800,09034,Balacet,09,,,090340000A0350,,,,,,,,,,,,,0,,,,,L,landes,,,1130,0.982587,42.882257
2020-94498,2020-07-29,000001,Vente,4000,,,LASADOU,B010,09800,09034,Balacet,09,,,090340000A0372,,,,,,,,,,,,,0,,,,,L,landes,,,468,0.978489,42.882274
2020-94780,2020-08-13,000001,Vente,2000,,,LES MARTROUS,B011,09800,09034,Balacet,09,,,090340000A0220,,,,,,,,,,,,,0,,,,,L,landes,,,184,0.995343,42.882532
2020-94780,2020-08-13,000001,Vente,2000,,,LES MARTROUS,B011,09800,09034,Balacet,09,,,090340000A0225,,,,,,,,,,,,,0,,,,,P,prés,,,10635,0.994886,42.881833
2020-95967,2020-10-29,000001,Vente,3000,,,GOUTELORBE,B006,09800,09034,Balacet,09,,,090340000A0249,,,,,,,,,,,,,0,,,,,L,landes,,,656,0.992216,42.881416
2020-95967,2020-10-29,000001,Vente,3000,,,GOUTELORBE,B006,09800,09034,Balacet,09,,,090340000A0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1484,0.992828,42.881326
2020-96628,2020-12-19,000001,Vente,106300,24,,LE VILLAGE,B021,09800,09034,Balacet,09,,,090340000A0459,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,259,0.980881,42.88423
2020-96628,2020-12-19,000001,Vente,106300,,,LE VILLAGE,B021,09800,09034,Balacet,09,,,090340000A0461,,,,,,,,,,,,,0,,,,,T,terres,,,413,0.980872,42.884144
2020-96718,2020-12-18,000001,Vente,133700,,,LE VILLAGE,B021,09800,09034,Balacet,09,,,090340000A0443,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,591,0.981767,42.884457
2020-96718,2020-12-18,000001,Vente,133700,21,,LE VILLAGE,B021,09800,09034,Balacet,09,,,090340000A0572,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,298,0.981878,42.884365
