siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203522,00010,21520352200010,O,1983-03-01,02,2020,,2022-08-29T09:07:38,true,4,,,,PL,DE LA MAIRIE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.465461,47.814592,0.83,street,Place de la Mairie 52600 Torcenay,52492_0155,G,PLACE DE LA MAIRIE,
215203522,00028,21520352200028,O,1986-09-01,02,2020,,2022-08-29T09:07:38,false,4,,7,,PL,DE LA MAIRIE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE CULMONT TORCENAY,,,,85.20Z,NAFRev2,N,5.465331,47.814573,0.84,interpolation,7 Place de la Mairie 52600 Torcenay,,G,5 PLACE DE LA MAIRIE,
215203522,00044,21520352200044,O,1995-12-25,NN,,,2019-02-21T17:00:41,false,3,MAIRIE,,,PL,DE LA MAIRIE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.465461,47.814592,0.83,street,Place de la Mairie 52600 Torcenay,52492_0155,G,PLACE DE LA MAIRIE,
215203522,00051,21520352200051,O,1995-12-25,NN,,,2008-01-04T18:35:49,false,2,MAIRIE,,,PL,DE LA MAIRIE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.465461,47.814592,0.83,street,Place de la Mairie 52600 Torcenay,52492_0155,G,PLACE DE LA MAIRIE,
215203522,00069,21520352200069,O,2001-12-10,NN,,,2008-01-04T18:35:49,false,3,MAIRIE,,,PL,DE LA MAIRIE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.465461,47.814592,0.83,street,Place de la Mairie 52600 Torcenay,52492_0155,G,PLACE DE LA MAIRIE,
265203984,00017,26520398400017,O,1983-03-01,NN,,,2022-01-28T16:56:44,true,4,,,,,,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204990,00013,26520499000013,O,1983-03-01,NN,,,2012-10-04T11:29:27,true,4,,,,,,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2010-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
310032016,00019,31003201600019,O,1977-01-01,NN,,,2010-05-26T05:24:34,true,4,,,,,,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
312776818,00014,31277681800014,O,,NN,,,,true,1,,,,,,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
316443837,00018,31644383700018,O,,NN,,,,true,1,,42,,RUE,PASTEUR,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,5.452406,47.811965,0.95,housenumber,42 Rue Pasteur 52600 Torcenay,52492_0215_00042,G,42 RUE PASTEUR,
325669778,00012,32566977800012,O,1982-10-01,NN,,,,true,1,,9,,RUE,DE LA LIBERATION,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,O,5.461429,47.81411,0.95,housenumber,9 Rue de la Liberation 52600 Torcenay,52492_0125_00009,G,9 RUE DE LA LIBERATION,
330402827,00019,33040282700019,O,1984-07-17,NN,,1071CB,2018-09-29T12:25:49,true,4,,1,,RUE,DU MAQUIS,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,10.71C,NAFRev2,O,5.462132,47.814794,0.95,housenumber,1 Rue du Maquis 52600 Torcenay,52492_0175_00001,G,1 RUE DU MAQUIS,
330863838,00018,33086383800018,O,1984-07-15,00,2020,,2022-08-29T09:21:43,true,3,,,,RUE,EMILE ZOLA,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.457309,47.812176,0.94,street,Rue Emile Zola 52600 Torcenay,52492_0060,G,RUE EMILE ZOLA,
337887186,00027,33788718600027,O,1993-04-15,NN,,,2014-07-08T00:41:43,false,9,,8,,RUE,JEAN BOURLIER,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,16.10A,NAFRev2,N,5.466794,47.814663,0.94,housenumber,8 Rue Jean Bourlier 52600 Torcenay,52492_0095_00008,G,8 RUE JEAN BOURLIER,
349440461,00011,34944046100011,O,1989-02-01,NN,,,2008-11-08T00:24:22,false,4,,,,RUE,DE L'ORME,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,5.469279,47.815319,0.94,street,Rue de l’Orme 52600 Torcenay,52492_0200,G,RUE DE L ORME,
349853424,00027,34985342400027,O,2021-04-12,,,,2021-04-22T08:50:33,true,1,,,,,,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
350078739,00017,35007873900017,O,1989-04-01,NN,,,,true,3,,2,,PL,DE VERDUN,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,02.0B,NAF1993,N,5.464326,47.815923,0.82,housenumber,2 Place de Verdun 52600 Torcenay,52492_0285_00002,G,2 PLACE DE VERDUN,
381636695,00011,38163669500011,O,1991-04-11,01,2020,2562BZ,2022-08-29T09:08:47,true,4,,,,RUE,MASSOTTE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,33.12Z,NAFRev2,O,5.469294,47.813279,0.86,street,Rue Louis Massotte 52600 Torcenay,52492_0140,G,RUE LOUIS MASSOTTE,
382868248,00024,38286824800024,O,1991-09-01,NN,,,,false,4,MONSIEUR FORT ERIC,,,RUE,DE L ORME,52600,TORCENAY,,BP 22,52492,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,51.1G,NAF1993,O,5.469279,47.815319,0.94,street,Rue de l’Orme 52600 Torcenay,52492_0200,G,RUE DE L ORME,
391667912,00011,39166791200011,O,1993-05-01,NN,,,2008-01-05T20:02:46,true,3,,,,RUE,DE L'ORME,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.469279,47.815319,0.94,street,Rue de l’Orme 52600 Torcenay,52492_0200,G,RUE DE L ORME,
391790557,00014,39179055700014,O,,NN,,,,true,1,,,,,,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
399308535,00018,39930853500018,O,1994-11-01,NN,,,2008-04-26T13:00:31,true,5,,,,,MAIRIE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.465461,47.814592,0.91,street,Place de la Mairie 52600 Torcenay,52492_0155,G,PLACE DE LA MAIRIE,
408046571,00019,40804657100019,O,1983-11-01,NN,,,,true,4,,,,,,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415161447,00016,41516144700016,O,1998-01-01,01,2020,4399CZ,2022-08-29T09:31:33,true,3,,5,,RUE,JEAN BONNARD,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.462035,47.817335,0.95,housenumber,5 Rue Jean Bonnard 52600 Torcenay,52492_0090_00005,G,5 RUE JEAN BONNARD,
431161546,00012,43116154600012,O,1991-04-01,NN,,,2021-02-23T13:12:08,true,3,,4,,RUE,VICTOR HUGO,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.45905,47.812857,0.94,housenumber,4 Rue Victor Hugo 52600 Torcenay,52492_0290_00004,G,4 RUE VICTOR HUGO,
433556537,00010,43355653700010,O,2001-01-01,NN,,,2006-11-25T17:10:14,true,3,,,,LD,LA GRIFFONNOTTE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
434993739,00011,43499373900011,O,2000-11-14,NN,,,2006-11-25T17:20:04,true,3,LE GRIFFON STOCK,,,,LA GRIFFONNOTTE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
448452896,00047,44845289600047,O,2015-06-30,,,,2016-10-28T04:38:29,true,2,,18,,RUE,CURIE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2016-09-29,F,CHEZ EDOUARD LA RUCHE QUI DIT OUI,,,,46.19B,NAFRev2,N,5.473491,47.814765,0.95,housenumber,18 Rue Curie 52600 Torcenay,52492_0037_00018,G,18 RUE CURIE,
451959209,00029,45195920900029,O,2005-06-30,,,,2007-07-29T11:58:28,true,2,,16,,RUE,DE LA LIBERATION,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,22.1G,NAFRev1,N,5.461299,47.814169,0.95,housenumber,16 Rue de la Liberation 52600 Torcenay,52492_0125_00016,G,16 RUE DE LA LIBERATION,
494593973,00014,49459397300014,O,2006-07-31,,,,2009-05-19T05:28:07,true,4,,16,,RUE,DE LA LIBERATION,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,90.01Z,NAFRev2,N,5.461299,47.814169,0.95,housenumber,16 Rue de la Liberation 52600 Torcenay,52492_0125_00016,G,16 RUE DE LA LIBERATION,
507527984,00029,50752798400029,O,2015-07-20,,,9609ZP,2021-02-23T14:19:30,true,1,,1,,RUE,DE LA LIBERATION,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,TRESOR CANIN,96.09Z,NAFRev2,N,5.46467,47.814466,0.95,housenumber,1 Rue de la Liberation 52600 Torcenay,52492_0125_00001,G,1 RUE DE LA LIBERATION,
510156946,00012,51015694600012,O,2009-01-26,,,7420ZR,2021-02-23T15:17:18,true,3,,16,,RUE,DE LA LIBERATION,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,96.09Z,NAFRev2,N,5.461299,47.814169,0.95,housenumber,16 Rue de la Liberation 52600 Torcenay,52492_0125_00016,G,16 RUE DE LA LIBERATION,
511198871,00010,51119887100010,O,2009-03-02,,,,2009-03-20T04:53:30,true,1,,17,,RUE,PASTEUR,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,68.20B,NAFRev2,N,5.454031,47.812714,0.95,housenumber,17 Rue Pasteur 52600 Torcenay,52492_0215_00017,G,17 RUE PASTEUR,
515215515,00013,51521551500013,O,2009-10-01,,,1813ZB,2020-08-06T03:57:47,false,5,,16,,RUE,DE LA LIBERATION,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,73.11Z,NAFRev2,N,5.461299,47.814169,0.95,housenumber,16 Rue de la Liberation 52600 Torcenay,52492_0125_00016,G,16 RUE DE LA LIBERATION,
521675330,00018,52167533000018,O,2010-04-07,,,,2017-10-12T09:02:33,true,2,,13,,,DE LA LIBERATION,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,95.29Z,NAFRev2,N,5.460971,47.813999,0.9,housenumber,13 Rue de la Liberation 52600 Torcenay,52492_0125_00013,G,13 RUE DE LA LIBERATION,
522359090,00027,52235909000027,O,2019-02-23,,,,2020-01-10T04:03:03,false,2,,1,B,RUE,DE LA LIBERATION,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,70.10Z,NAFRev2,N,5.464274,47.814405,0.87,housenumber,1bis Rue de la Liberation 52600 Torcenay,52492_0125_00001_bis,G,1BIS RUE DE LA LIBERATION,
522636836,00010,52263683600010,O,2010-05-11,,,,2010-05-25T08:28:44,true,1,CHEMIN FORESTIER DU BAS DE L'ENDEUX,,,,,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2010-05-11,A,AU BAS DE L'ENDEUX,,,,01.13Z,NAFRev2,N,,,0,,,,,,
522655521,00014,52265552100014,O,2010-05-03,,,,2010-05-26T05:24:34,true,1,,,,PL,DE VERDUN,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2010-05-03,A,CHEZ DAVID,,,,56.10A,NAFRev2,N,5.463178,47.815587,0.8,street,Place de Verdun 52600 Torcenay,52492_0285,G,PLACE DE VERDUN,
523638146,00028,52363814600028,O,2017-01-16,,,,2021-02-23T15:39:52,true,1,,10,,,RUE LOUIS MASSOTTE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,70.22Z,NAFRev2,N,5.469863,47.812578,0.95,housenumber,10 Rue Louis Massotte 52600 Torcenay,52492_0140_00010,G,10 RUE LOUIS MASSOTTE,
531512549,00019,53151254900019,O,2011-05-02,02,2020,4399CZ,2022-08-29T09:32:30,true,2,,1,,RUE,JEAN BOURLIER,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,43.99C,NAFRev2,O,5.46664,47.814749,0.94,housenumber,1 Rue Jean Bourlier 52600 Torcenay,52492_0095_00001,G,1 RUE JEAN BOURLIER,
533622981,00017,53362298100017,O,2011-07-04,,,,2018-11-08T13:54:22,false,2,,28,,RUE,DE LA LIBERATION,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.20B,NAFRev2,N,5.458497,47.813634,0.95,housenumber,28 Rue de la Liberation 52600 Torcenay,52492_0125_00028,G,28 RUE DE LA LIBERATION,
533622981,00025,53362298100025,O,2018-07-01,,,,2018-11-08T13:54:22,true,1,,20,,RUE,JEAN MOULIN,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,5.457528,47.810675,0.95,housenumber,20 Rue Jean Moulin 52600 Torcenay,52492_0105_00020,G,20 RUE JEAN MOULIN,
539496968,00022,53949696800022,O,2012-10-15,,,5610CQ,2017-09-26T04:18:06,true,2,,9,,RUE,LOUIS MASSOTTE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,56.10C,NAFRev2,N,5.470427,47.812141,0.95,housenumber,9 Rue Louis Massotte 52600 Torcenay,52492_0140_00009,G,9 RUE LOUIS MASSOTTE,
603840232,00012,60384023200012,O,,,,,,true,1,,,,,,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
623840345,00010,62384034500010,O,,,,,,true,1,,1,,RUE,CURIE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,5.464861,47.815946,0.95,housenumber,1 Rue Curie 52600 Torcenay,52492_0037_00001,G,1 RUE CURIE,
751169913,00017,75116991300017,O,2012-05-01,,,7420ZQ,2016-01-21T15:50:45,true,2,CHEMIN DE LA PETITE CHEVRE,13,,RUE,JEAN BONNARD,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,CHA CLIK PHOTO,74.20Z,NAFRev2,N,5.462095,47.817243,0.95,housenumber,13 Rue Jean Bonnard 52600 Torcenay,52492_0090_00013,G,13 RUE JEAN BONNARD,
780460234,00039,78046023400039,O,2009-01-01,01,2020,,2022-08-29T09:45:28,false,2,SECTION TENNIS,8,,PL,DE LA MAIRIE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,93.12Z,NAFRev2,O,5.464986,47.814598,0.84,housenumber,8 Place de la Mairie 52600 Torcenay,52492_0155_00008,G,8 PLACE DE LA MAIRIE,
780493235,00011,78049323500011,O,,,,,,true,1,,,,,,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
780493243,00015,78049324300015,O,1981-01-01,NN,,,2006-11-25T22:12:28,true,1,,5,,RUE,JEAN BONNARD,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,74.1J,NAF1993,O,5.462035,47.817335,0.95,housenumber,5 Rue Jean Bonnard 52600 Torcenay,52492_0090_00005,G,5 RUE JEAN BONNARD,
780493250,00010,78049325000010,O,1964-01-01,NN,,,2008-12-06T05:32:26,true,3,,,,,,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780493268,00012,78049326800012,O,,,,,,true,1,,3,,RUE,DES LILAS,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4D,NAF1993,N,5.457706,47.813182,0.94,housenumber,3 Rue des Lilas 52600 Torcenay,52492_0130_00003,G,3 RUE DES LILAS,
780493276,00015,78049327600015,O,,,,,,true,1,,,,,,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780493284,00019,78049328400019,O,,,,,,true,1,,,,,,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
780493292,00012,78049329200012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.48,NAP,N,5.465461,47.814592,0.83,street,Place de la Mairie 52600 Torcenay,52492_0155,G,PLACE DE LA MAIRIE,
780683405,00010,78068340500010,O,,NN,,,,true,1,,,,,,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
798047593,00016,79804759300016,O,2013-10-18,,,,2013-10-22T15:04:16,true,1,,8,,RUE,EMILE ZOLA,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,93.29Z,NAFRev2,N,5.457359,47.811952,0.94,housenumber,8 Rue Emile Zola 52600 Torcenay,52492_0060_00008,G,8 RUE EMILE ZOLA,
800400087,00014,80040008700014,O,2014-01-01,,,,2014-02-16T04:32:30,true,1,,4,,RUE,VICTOR HUGO,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,5.45905,47.812857,0.94,housenumber,4 Rue Victor Hugo 52600 Torcenay,52492_0290_00004,G,4 RUE VICTOR HUGO,
801326349,00017,80132634900017,O,2014-03-24,,,,2014-12-17T08:40:32,true,2,,21,,,RUE DE LALIBERATION,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,5.458651,47.813562,0.87,housenumber,21 Rue de la Liberation 52600 Torcenay,52492_0125_00021,G,21 RUE DE LA LIBERATION,
804982882,00016,80498288200016,O,2014-09-03,,,,2018-11-27T08:36:30,true,3,,6,,RUE,VICTOR HUGO,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,85.42Z,NAFRev2,N,5.459099,47.812675,0.94,housenumber,6 Rue Victor Hugo 52600 Torcenay,52492_0290_00006,G,6 RUE VICTOR HUGO,
810704072,00018,81070407200018,O,2015-05-02,,,4321AB,2020-02-25T11:55:20,false,2,,14,,RUE,DE LA LIBERATION,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,LOIC RACLOT ELECTRICITE,43.21A,NAFRev2,N,5.462213,47.814288,0.95,housenumber,14 Rue de la Liberation 52600 Torcenay,52492_0125_00014,G,14 RUE DE LA LIBERATION,
810704072,00026,81070407200026,O,2020-01-07,,,4321AB,2021-02-23T17:27:40,true,1,,6,,,PLACE DE VERDUN,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,LOIC RACLOT ELECTRICITE,43.21A,NAFRev2,N,5.464079,47.815886,0.94,housenumber,6 Place de Verdun 52600 Torcenay,52492_0285_00006,G,6 PLACE DE VERDUN,
815235650,00018,81523565000018,O,2015-12-01,,,9602BB,2021-06-28T09:45:23,false,2,LA GRIFFONNOTTE,,,,,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,CECIL' ESTHETIQUE,96.02B,NAFRev2,N,,,0,,,,,,
817596562,00014,81759656200014,O,2016-01-01,,,,2016-03-10T03:29:46,true,2,,24,,RUE,PASTEUR,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2016-03-05,F,,,,,01.49Z,NAFRev2,N,5.456132,47.813497,0.95,housenumber,24 Rue Pasteur 52600 Torcenay,52492_0215_00024,G,24 RUE PASTEUR,
818769796,00017,81876979600017,O,2016-03-01,NN,,1071CB,2021-10-27T09:24:12,true,2,,1,,RUE,DU MAQUIS,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,10.71C,NAFRev2,N,5.462132,47.814794,0.95,housenumber,1 Rue du Maquis 52600 Torcenay,52492_0175_00001,G,1 RUE DU MAQUIS,
820387314,00017,82038731400017,O,2013-09-01,,,,2016-05-20T04:09:34,true,1,ENTREE 1 BIS,10,,RUE,CURIE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20A,NAFRev2,N,5.471377,47.814652,0.95,housenumber,10 Rue Curie 52600 Torcenay,52492_0037_00010,G,10 RUE CURIE,
823087598,00020,82308759800020,O,2016-11-21,,,1071CA,2021-02-23T17:43:09,true,1,,2,,RUE,VICTOR HUGO,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,LE PAIN DE JEROME,10.71C,NAFRev2,N,5.459001,47.813196,0.94,housenumber,2 Rue Victor Hugo 52600 Torcenay,52492_0290_00002,G,2 RUE VICTOR HUGO,
829966357,00016,82996635700016,O,2017-05-31,,,,2021-02-23T17:49:23,true,1,,3,,RUE,LOUIS MASSOTTE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,68.20B,NAFRev2,N,5.469118,47.813812,0.95,housenumber,3 Rue Louis Massotte 52600 Torcenay,52492_0140_00003,G,3 RUE LOUIS MASSOTTE,
833018807,00010,83301880700010,O,2017-11-06,,,4399CZ,2019-01-22T04:31:10,true,2,,6,,,RUELLE DE LA LIBERATION,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,5.463651,47.814411,0.82,housenumber,6 Rue de la Liberation 52600 Torcenay,52492_0125_00006,G,6 RUE DE LA LIBERATION,
834939415,00016,83493941500016,O,2018-01-22,,,,2018-01-29T08:19:29,true,1,,1,,RUE,JEAN BOURLIER,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,68.20B,NAFRev2,N,5.46664,47.814749,0.94,housenumber,1 Rue Jean Bourlier 52600 Torcenay,52492_0095_00001,G,1 RUE JEAN BOURLIER,
834975369,00010,83497536900010,O,2017-12-18,,,,2018-01-30T12:00:50,true,1,,6,,PL,DE VERDUN,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,68.20B,NAFRev2,N,5.464079,47.815886,0.82,housenumber,6 Place de Verdun 52600 Torcenay,52492_0285_00006,G,6 PLACE DE VERDUN,
838596914,00013,83859691400013,O,2018-03-13,,,,2018-04-02T08:35:41,true,1,,18,,,JEAN MOULIN,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,47.99A,NAFRev2,N,5.457098,47.810495,0.88,housenumber,18 Rue Jean Moulin 52600 Torcenay,52492_0105_00018,G,18 RUE JEAN MOULIN,
842457442,00015,84245744200015,O,2018-07-16,,,,2018-09-20T08:35:56,true,1,,6,,RUE,LOUIS MASSOTTE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,47.99A,NAFRev2,N,5.469333,47.813001,0.95,housenumber,6 Rue Louis Massotte 52600 Torcenay,52492_0140_00006,G,6 RUE LOUIS MASSOTTE,
845369289,00010,84536928900010,O,2019-01-02,,,4399CZ,2021-05-31T16:13:58,false,2,,6,,RUE,DE LA LIBERATION,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,43.99C,NAFRev2,N,5.463651,47.814411,0.95,housenumber,6 Rue de la Liberation 52600 Torcenay,52492_0125_00006,G,6 RUE DE LA LIBERATION,
845369289,00028,84536928900028,O,2021-04-15,,,4399CZ,2022-12-07T04:16:00,true,2,,1,,RUE,CURIE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.99C,NAFRev2,O,5.464861,47.815946,0.95,housenumber,1 Rue Curie 52600 Torcenay,52492_0037_00001,G,1 RUE CURIE,
847799095,00017,84779909500017,O,2019-02-01,,,,2020-10-14T10:33:27,false,2,,1,,RUE,DE LA LIBERATION,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,5.46467,47.814466,0.95,housenumber,1 Rue de la Liberation 52600 Torcenay,52492_0125_00001,G,1 RUE DE LA LIBERATION,
848022349,00015,84802234900015,O,2019-01-29,,,,2022-03-31T03:52:39,true,1,,7,,RUE,EMILE ZOLA,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,68.20B,NAFRev2,N,5.457479,47.812285,0.94,housenumber,7 Rue Emile Zola 52600 Torcenay,52492_0060_00007,G,7 RUE EMILE ZOLA,
852095421,00016,85209542100016,O,2019-06-25,,,9529ZF,2021-12-06T13:42:56,false,2,,4,,RUE,DU DOUAI,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.21Z,NAFRev2,N,5.466082,47.813918,0.94,housenumber,4 Rue du Douai 52600 Torcenay,52492_0050_00004,G,4 RUE DU DOUAI,
882475189,00016,88247518900016,O,2018-10-10,,,,2020-03-14T08:32:04,true,1,,7,,PL,DE LA MAIRIE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,94.99Z,NAFRev2,N,5.465331,47.814573,0.84,interpolation,7 Place de la Mairie 52600 Torcenay,,G,5 PLACE DE LA MAIRIE,
889708178,00013,88970817800013,O,2020-09-13,,,,2020-10-08T03:42:23,true,1,,4,,RUE,DU MAQUIS,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2020-09-13,A,,,,,01.49Z,NAFRev2,N,5.461772,47.814591,0.95,housenumber,4 Rue du Maquis 52600 Torcenay,52492_0175_00004,G,4 RUE DU MAQUIS,
894586296,00010,89458629600010,O,2021-01-25,,,,2021-03-01T08:37:19,true,1,,6,,RUE,LOUIS MASSOTTE,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,94.99Z,NAFRev2,N,5.469333,47.813001,0.95,housenumber,6 Rue Louis Massotte 52600 Torcenay,52492_0140_00006,G,6 RUE LOUIS MASSOTTE,
897633798,00011,89763379800011,O,2014-01-03,,,,2021-03-29T09:17:37,true,1,,6,,RUE,VICTOR HUGO,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,90.01Z,NAFRev2,N,5.459099,47.812675,0.94,housenumber,6 Rue Victor Hugo 52600 Torcenay,52492_0290_00006,G,6 RUE VICTOR HUGO,
911945491,00015,91194549100015,O,2022-04-10,,,,2022-03-31T03:55:13,true,1,,4,,RUE,EMILE ZOLA,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2022-04-10,A,,,,,01.24Z,NAFRev2,N,5.457355,47.812407,0.94,housenumber,4 Rue Emile Zola 52600 Torcenay,52492_0060_00004,G,4 RUE EMILE ZOLA,
917561326,00013,91756132600013,O,2022-07-18,,,4321AB,2022-07-19T04:02:27,true,1,,2,,PL,DE VERDUN,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,AES,43.21A,NAFRev2,N,5.464326,47.815923,0.82,housenumber,2 Place de Verdun 52600 Torcenay,52492_0285_00002,G,2 PLACE DE VERDUN,
918692583,00019,91869258300019,O,2022-08-24,,,,2022-08-30T08:02:04,true,1,,17,,R,PASTEUR ,52600,TORCENAY,,,52492,,,,,,,,,,,,,,,,,,,2022-08-24,A,,,,LES CAVES DU VIEUX COLOMBIER,47.25Z,NAFRev2,N,5.454031,47.812714,0.81,housenumber,17 Rue Pasteur 52600 Torcenay,52492_0215_00017,G,17 RUE PASTEUR,
