id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-174654,2020-04-24,000001,Vente,177802.16,,,LA SEINIERE - CAMPANDRE,B527,14260,14027,Les Monts d'Aunay,14,,,14027128ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,1209,-0.587685,48.968188
2020-174654,2020-04-24,000001,Vente,177802.16,,,LA SEINIERE - CAMPANDRE,B527,14260,14027,Les Monts d'Aunay,14,,,14027128ZD0024,,,,,,,,,,,,,0,,,,,S,sols,,,713,-0.587685,48.968188
2020-174654,2020-04-24,000001,Vente,177802.16,,,LA SEINIERE - CAMPANDRE,B527,14260,14027,Les Monts d'Aunay,14,,,14027128ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,1208,-0.587685,48.968188
2020-174654,2020-04-24,000001,Vente,177802.16,,,LA SEINIERE - CAMPANDRE,B527,14260,14027,Les Monts d'Aunay,14,,,14027128ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,14240,-0.586701,48.968737
2020-174654,2020-04-24,000001,Vente,177802.16,,,LA SEINIERE - CAMPANDRE,B527,14260,14027,Les Monts d'Aunay,14,,,14027128ZD0058,,,,,,,,,,,,,0,,,,,S,sols,,,10355,-0.586701,48.968737
2020-175004,2020-05-15,000001,Vente,33572,,,LE PARC - CAMPANDRE VALC,B493,14260,14027,Les Monts d'Aunay,14,,,14027128ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,8540,-0.59475,48.980456
2020-175004,2020-05-15,000001,Vente,33572,,,LE PARC - CAMPANDRE VALC,B493,14260,14027,Les Monts d'Aunay,14,,,14027128ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,17080,-0.59475,48.980456
2020-175004,2020-05-15,000001,Vente,33572,,,LE PARC - CAMPANDRE VALC,B493,14260,14027,Les Monts d'Aunay,14,,,14027128ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,8540,-0.59475,48.980456
2020-185202,2020-01-11,000001,Vente,152880,22,,RUE DE VILLERS - AUNAY / ODON,0740,14260,14027,Les Monts d'Aunay,14,,,14027000AC0143,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,352,-0.631743,49.022293
2020-185202,2020-01-11,000001,Vente,152880,22,,RUE DE VILLERS - AUNAY / ODON,0740,14260,14027,Les Monts d'Aunay,14,,,14027000AC0143,,,,,,,,,,,,,0,1,Maison,182,6,J,jardins,,,599,-0.631743,49.022293
2020-185217,2020-01-21,000001,Vente,55000,34,,CHE DU PETIT HAMEL - AUNAY,0271,14260,14027,Les Monts d'Aunay,14,,,14027000AE0354,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,551,-0.641085,49.015009
2020-185221,2020-01-23,000001,Vente,110000,8,,RUE DU DOCTEUR TILLAUX - AUNAY,0280,14260,14027,Les Monts d'Aunay,14,,,14027000AD0030,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,468,-0.630345,49.020782
2020-185229,2020-01-16,000001,Vente,118000,21,B,RUE DE VIRE - AUNAY SUR ODON,0780,14260,14027,Les Monts d'Aunay,14,,,14027000AE0142,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,641,-0.635674,49.018058
2020-185250,2020-01-17,000001,Vente,290000,5456,A,RUE D HARCOURT - AUNAY /ODON,0400,14260,14027,Les Monts d'Aunay,14,,,14027000AD0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1360,0,S,sols,,,5691,-0.627321,49.015952
2020-185250,2020-01-17,000001,Vente,290000,5456,A,RUE D HARCOURT - AUNAY /ODON,0400,14260,14027,Les Monts d'Aunay,14,,,14027000AD0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2700,0,S,sols,,,5691,-0.627321,49.015952
2020-185251,2020-01-17,000001,Vente,95000,5665,,RUE DU VIEUX PUITS - AUNAY,0710,14260,14027,Les Monts d'Aunay,14,,,14027000AD0161,,,15,67.2,31,,,,,,,,2,2,Appartement,65,3,,,,,,-0.62678,49.018675
2020-185279,2020-01-31,000001,Vente,107500,5,,RUE SAINT MARC - AUNAY /ODON,0600,14260,14027,Les Monts d'Aunay,14,,,14027000AD0066,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,600,-0.626943,49.020726
2020-185303,2020-02-05,000001,Vente,200000,5,,PL L HOTEL DE VILLE - AUNAY,0440,14260,14027,Les Monts d'Aunay,14,,,14027000AD0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,287,-0.631152,49.019914
2020-185303,2020-02-05,000001,Vente,200000,5,,PL L HOTEL DE VILLE - AUNAY,0440,14260,14027,Les Monts d'Aunay,14,,,14027000AD0009,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,287,-0.631152,49.019914
2020-185303,2020-02-05,000001,Vente,200000,5,,PL L HOTEL DE VILLE - AUNAY,0440,14260,14027,Les Monts d'Aunay,14,,,14027000AD0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,287,-0.631152,49.019914
2020-185303,2020-02-05,000001,Vente,200000,5,,PL L HOTEL DE VILLE - AUNAY,0440,14260,14027,Les Monts d'Aunay,14,,,14027000AD0009,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,287,-0.631152,49.019914
2020-185327,2020-02-01,000002,Vente,55000,,,LA CHAINEE - ONDEFONTAINE,B890,14260,14027,Les Monts d'Aunay,14,,,140274770E0042,,,,,,,,,,,,,0,,,,,J,jardins,,,518,-0.676658,48.987581
2020-185327,2020-02-01,000002,Vente,55000,5051,,LA CHAINEE - ONDEFONTAINE,B890,14260,14027,Les Monts d'Aunay,14,,,140274770E0322,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1078,-0.676606,48.987749
2020-185364,2020-02-28,000001,Vente,40000,12,,RUE DU 12 JUIN 1944 - AUNAY,0800,14260,14027,Les Monts d'Aunay,14,,,14027000AB0037,,,12,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,48,0,,,,,,-0.633033,49.020707
2020-185364,2020-02-28,000001,Vente,40000,3,,RUE TRAVERSIERE - AUNAY /ODON,0660,14260,14027,Les Monts d'Aunay,14,,,14027000AB0037,,,13,,2,,6,,9,,,,4,2,Appartement,71,3,,,,,,-0.633033,49.020707
2020-185365,2020-03-02,000001,Vente,146000,8,,BD BELLEVUE,0060,14260,14027,Les Monts d'Aunay,14,,,14027000AE0155,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,341,-0.634964,49.017839
2020-185365,2020-03-02,000001,Vente,146000,8,,BD BELLEVUE,0060,14260,14027,Les Monts d'Aunay,14,,,14027000AE0155,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,625,-0.634964,49.017839
2020-185371,2020-02-14,000001,Vente,10000,,,LE CHATELET,B605,14770,14027,Les Monts d'Aunay,14,,,140272190D0269,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.676932,48.961769
2020-185371,2020-02-14,000001,Vente,10000,5016,,LA FOSSE - DANVOU FERRIERE,B667,14770,14027,Les Monts d'Aunay,14,,,140272190D0271,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,11,-0.676877,48.96174
2020-185371,2020-02-14,000001,Vente,10000,,,LA FOSSE - DANVOU FERRIERE,B667,14770,14027,Les Monts d'Aunay,14,,,140272190D0273,,,,,,,,,,,,,0,,,,,S,sols,,,164,-0.677034,48.961747
2020-185371,2020-02-14,000001,Vente,10000,,,PIECE SUR LE CHEMIN,B763,14770,14027,Les Monts d'Aunay,14,,,140272190D0275,,,,,,,,,,,,,0,,,,,S,sols,,,268,-0.676915,48.961592
2020-185381,2020-02-28,000001,Vente,52500,,,CAPEAUVILLE - AUNAY /ODON,B026,14260,14027,Les Monts d'Aunay,14,,,14027000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,38368,-0.644322,49.032438
2020-185381,2020-02-28,000001,Vente,52500,,,CAPEAUVILLE - AUNAY /ODON,B026,14260,14027,Les Monts d'Aunay,14,,,14027000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,8720,-0.643127,49.031532
2020-185381,2020-02-28,000001,Vente,52500,,,CAPEAUVILLE - AUNAY /ODON,B026,14260,14027,Les Monts d'Aunay,14,,,14027000ZD0054,,,,,,,,,,,,,0,,,,,P,prés,,,8766,-0.644383,49.030896
2020-185422,2020-03-12,000001,Vente,29000,5605,,LA TANNERIE - AUNAY /ODON,B177,14260,14027,Les Monts d'Aunay,14,,,14027000ZE0024,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,182,-0.640253,49.020881
2020-185439,2020-02-28,000001,Vente,150,,,LE MAUPAS - AUNAY SUR ODON,B120,14260,14027,Les Monts d'Aunay,14,,,14027000AH0201,,,,,,,,,,,,,0,,,,,P,prés,,,3238,-0.629345,49.027755
2020-185439,2020-02-28,000001,Vente,150,,,LE MAUPAS - AUNAY SUR ODON,B120,14260,14027,Les Monts d'Aunay,14,,,14027000AH0201,,,,,,,,,,,,,0,,,,,P,prés,,,3238,-0.629345,49.027755
2020-185439,2020-02-28,000001,Vente,150,,,LE MAUPAS - AUNAY SUR ODON,B120,14260,14027,Les Monts d'Aunay,14,,,14027000AH0201,,,,,,,,,,,,,0,,,,,P,prés,,,6475,-0.629345,49.027755
2020-185439,2020-02-28,000001,Vente,150,,,LE MAUPAS - AUNAY SUR ODON,B120,14260,14027,Les Monts d'Aunay,14,,,14027000AH0223,,,,,,,,,,,,,0,,,,,S,sols,,,1405,-0.628982,49.026101
2020-185439,2020-02-28,000001,Vente,150,44,P,LE MAUPAS - AUNAY SUR ODON,B120,14260,14027,Les Monts d'Aunay,14,,,14027000AH0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3109,-0.628842,49.026867
2020-185459,2020-03-14,000001,Vente,154000,7,A,RUE D HARCOURT - AUNAY /ODON,0400,14260,14027,Les Monts d'Aunay,14,,,14027000AD0261,,,5,216.8,,,,,,,,,1,1,Maison,130,6,,,,,,-0.63148,49.019505
2020-185459,2020-03-14,000001,Vente,154000,7,A,RUE D HARCOURT - AUNAY /ODON,0400,14260,14027,Les Monts d'Aunay,14,,,14027000AD0261,,,5,216.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,121,0,,,,,,-0.63148,49.019505
2020-185459,2020-03-14,000001,Vente,154000,7,C,RUE D HARCOURT - AUNAY /ODON,0400,14260,14027,Les Monts d'Aunay,14,,,14027000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,-0.631286,49.019503
2020-185459,2020-03-14,000001,Vente,154000,7,C,RUE D HARCOURT - AUNAY /ODON,0400,14260,14027,Les Monts d'Aunay,14,,,14027000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,-0.631286,49.019503
2020-185459,2020-03-14,000001,Vente,154000,7,C,RUE D HARCOURT - AUNAY /ODON,0400,14260,14027,Les Monts d'Aunay,14,,,14027000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,-0.631286,49.019503
2020-185483,2020-04-21,000001,Vente,125500,39,,RUE DE CAEN - AUNAY SUR ODON,0140,14260,14027,Les Monts d'Aunay,14,,,14027000AC0029,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,322,-0.629827,49.022758
2020-185483,2020-04-21,000001,Vente,125500,39,,RUE DE CAEN - AUNAY SUR ODON,0140,14260,14027,Les Monts d'Aunay,14,,,14027000AC0029,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,99,-0.629827,49.022758
2020-185486,2020-04-06,000001,Vente,147000,12,,RUE LE MAUPAS - AUNAY SUR ODON,0278,14260,14027,Les Monts d'Aunay,14,,,14027000AH0040,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,538,-0.630887,49.024521
2020-185494,2020-05-11,000001,Vente,146500,,,LA FORGETTE - DANVOU LA F.,B666,14770,14027,Les Monts d'Aunay,14,,,140272190B0322,,,,,,,,,,,,,0,,,,,VE,vergers,,,726,-0.676111,48.955686
2020-185494,2020-05-11,000001,Vente,146500,5102,,LA FORGETTE - DANVOU LA F.,B666,14770,14027,Les Monts d'Aunay,14,,,140272190B0323,,,,,,,,,,,,,0,1,Maison,114,6,VE,vergers,,,4487,-0.675458,48.95551
2020-185494,2020-05-11,000001,Vente,146500,5102,,LA FORGETTE - DANVOU LA F.,B666,14770,14027,Les Monts d'Aunay,14,,,140272190B0323,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,-0.675458,48.95551
2020-185521,2020-03-17,000001,Echange,1,,,LE CHATEAU - AUNAY / ODON,B049,14260,14027,Les Monts d'Aunay,14,,,14027000ZE0115,,,,,,,,,,,,,0,,,,,P,prés,,,288,-0.636773,49.029152
2020-185529,2020-04-29,000001,Vente,39000,12,,RUE DU CLOS FLEURI - AUNAY,0019,14260,14027,Les Monts d'Aunay,14,,,14027000AH0247,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,618,-0.623763,49.021827
2020-185530,2020-05-06,000002,Vente,27000,,,LE BOURG - ONDEFONTAINE,B880,14260,14027,Les Monts d'Aunay,14,,,140274770B0039,,,,,,,,,,,,,0,,,,,J,jardins,,,325,-0.686064,48.997299
2020-185530,2020-05-06,000002,Vente,27000,5008,,LE BOURG - ONDEFONTAINE,B880,14260,14027,Les Monts d'Aunay,14,,,140274770B0041,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,377,-0.68613,48.997542
2020-185530,2020-05-06,000002,Vente,27000,,,LE BOURG - ONDEFONTAINE,B880,14260,14027,Les Monts d'Aunay,14,,,140274770B0443,,,,,,,,,,,,,0,,,,,P,prés,,,420,-0.685956,48.997462
2020-185530,2020-05-06,000002,Vente,27000,,,LE CHAMP MICHAUX,B924,14260,14027,Les Monts d'Aunay,14,,,140274770B0444,,,,,,,,,,,,,0,,,,,P,prés,,,17,-0.686103,48.997602
2020-185532,2020-04-30,000001,Vente,220000,5619,,MOULIN D AUNAY,B123,14260,14027,Les Monts d'Aunay,14,,,14027000ZE0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1209,0,S,sols,,,6917,-0.633988,49.028476
2020-185532,2020-04-30,000001,Vente,220000,5619,,MOULIN D AUNAY,B123,14260,14027,Les Monts d'Aunay,14,,,14027000ZE0085,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,6917,-0.633988,49.028476
2020-185543,2020-05-12,000001,Vente,12500,,,PETIT PIED DU BOIS - AUNAY,B141,14260,14027,Les Monts d'Aunay,14,,,14027000ZM0124,,,,,,,,,,,,,0,,,,,P,prés,,,468,-0.63351,49.003347
2020-185543,2020-05-12,000001,Vente,12500,,,PETIT PIED DU BOIS - AUNAY,B141,14260,14027,Les Monts d'Aunay,14,,,14027000ZM0127,,,,,,,,,,,,,0,,,,,P,prés,,,8719,-0.632844,49.003098
2020-185543,2020-05-12,000001,Vente,12500,,,PETIT PIED DU BOIS - AUNAY,B141,14260,14027,Les Monts d'Aunay,14,,,14027000ZM0127,,,,,,,,,,,,,0,,,,,P,prés,,,8719,-0.632844,49.003098
2020-185545,2020-05-06,000001,Vente terrain à bâtir,46458,,,LE CALVAIRE - AUNAY /ODON,B025,14260,14027,Les Monts d'Aunay,14,,,14027000AH0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-0.627444,49.025449
2020-185546,2020-05-15,000001,Vente terrain à bâtir,46197,,,LE CALVAIRE - AUNAY /ODON,B025,14260,14027,Les Monts d'Aunay,14,,,14027000AH0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-0.627326,49.02525
2020-185578,2020-05-18,000001,Vente,190000,5828,,SQ DES TROIS PLANCHES - AUNAY,0682,14260,14027,Les Monts d'Aunay,14,,,14027000AD0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,-0.62836,49.016905
2020-185578,2020-05-18,000001,Vente,190000,5828,,SQ DES TROIS PLANCHES - AUNAY,0682,14260,14027,Les Monts d'Aunay,14,,,14027000AD0216,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,684,-0.62836,49.016905
2020-185588,2020-06-09,000001,Vente terrain à bâtir,46284,,,LE CALVAIRE - AUNAY /ODON,B025,14260,14027,Les Monts d'Aunay,14,,,14027000AH0270,,,,,,,,,,,,,0,,,,,S,sols,,,534,-0.62781,49.025215
2020-185590,2020-05-15,000001,Vente,295000,,,LA BENARDIERE - AUNAY,B011,14260,14027,Les Monts d'Aunay,14,,,14027000ZK0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5050,-0.631177,49.012581
2020-185590,2020-05-15,000001,Vente,295000,6510,,LA BENARDIERE - AUNAY,B011,14260,14027,Les Monts d'Aunay,14,,,14027000ZK0127,,,,,,,,,,,,,0,1,Maison,656,16,E,eaux,,,3000,-0.631019,49.012011
2020-185590,2020-05-15,000001,Vente,295000,6510,,LA BENARDIERE - AUNAY,B011,14260,14027,Les Monts d'Aunay,14,,,14027000ZK0127,,,,,,,,,,,,,0,1,Maison,656,16,S,sols,,,2862,-0.631019,49.012011
2020-185590,2020-05-15,000001,Vente,295000,6510,,LA BENARDIERE - AUNAY,B011,14260,14027,Les Monts d'Aunay,14,,,14027000ZK0127,,,,,,,,,,,,,0,1,Maison,656,16,AG,terrains d'agrément,,,7000,-0.631019,49.012011
2020-185590,2020-05-15,000001,Vente,295000,6511,,LA BENARDIERE - AUNAY,B011,14260,14027,Les Monts d'Aunay,14,,,14027000ZK0128,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7219,-0.628099,49.011714
2020-185590,2020-05-15,000001,Vente,295000,6511,,LA BENARDIERE - AUNAY,B011,14260,14027,Les Monts d'Aunay,14,,,14027000ZK0128,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,10500,-0.628099,49.011714
2020-185590,2020-05-15,000001,Vente,295000,6511,,LA BENARDIERE - AUNAY,B011,14260,14027,Les Monts d'Aunay,14,,,14027000ZK0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.628099,49.011714
2020-185590,2020-05-15,000001,Vente,295000,,,LA BENARDIERE - AUNAY,B011,14260,14027,Les Monts d'Aunay,14,,,14027000ZK0129,,,,,,,,,,,,,0,,,,,P,prés,,,37900,-0.630548,49.013418
2020-185590,2020-05-15,000001,Vente,295000,,,LA BENARDIERE - AUNAY,B011,14260,14027,Les Monts d'Aunay,14,,,14027000ZK0130,,,,,,,,,,,,,0,,,,,P,prés,,,430,-0.631613,49.013125
2020-185590,2020-05-15,000001,Vente,295000,,,LA BENARDIERE - AUNAY,B011,14260,14027,Les Monts d'Aunay,14,,,14027000ZK0131,,,,,,,,,,,,,0,,,,,P,prés,,,4680,-0.631158,49.013709
2020-185590,2020-05-15,000001,Vente,295000,,,LA BENARDIERE - AUNAY,B011,14260,14027,Les Monts d'Aunay,14,,,14027000ZK0134,,,,,,,,,,,,,0,,,,,P,prés,,,10978,-0.628517,49.013554
2020-185599,2020-05-19,000001,Vente,100000,22,,RUE DE NOIRE NUIT - AUNAY,0011,14260,14027,Les Monts d'Aunay,14,,,14027000ZK0041,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,87,-0.620236,49.007174
2020-185599,2020-05-19,000001,Vente,100000,5,,RUE DE COURTILBERT - AUNAY,0012,14260,14027,Les Monts d'Aunay,14,,,14027000ZK0042,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,271,-0.620333,49.007304
2020-185599,2020-05-19,000001,Vente,100000,5,,RUE DE COURTILBERT - AUNAY,0012,14260,14027,Les Monts d'Aunay,14,,,14027000ZK0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,-0.620333,49.007304
2020-185599,2020-05-19,000001,Vente,100000,6516,,COURTILBERT - AUNAY /ODON,B063,14260,14027,Les Monts d'Aunay,14,,,14027000ZK0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,-0.620076,49.007025
2020-185599,2020-05-19,000001,Vente,100000,,,COURTILBERT - AUNAY /ODON,B063,14260,14027,Les Monts d'Aunay,14,,,14027000ZK0140,,,,,,,,,,,,,0,,,,,P,prés,,,64,-0.620217,49.007008
2020-185600,2020-05-26,000001,Vente,90000,7,,RUE DE VIRE - AUNAY SUR ODON,0780,14260,14027,Les Monts d'Aunay,14,,,14027000AE0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,-0.634568,49.01935
2020-185600,2020-05-26,000001,Vente,90000,7,,RUE DE VIRE - AUNAY SUR ODON,0780,14260,14027,Les Monts d'Aunay,14,,,14027000AE0045,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,376,-0.634568,49.01935
2020-185600,2020-05-26,000001,Vente,90000,7,,RUE DE VIRE - AUNAY SUR ODON,0780,14260,14027,Les Monts d'Aunay,14,,,14027000AE0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,-0.634568,49.01935
2020-185601,2020-06-12,000001,Vente,7800,17,,RUE DE L ODON - AUNAY /ODON,0500,14260,14027,Les Monts d'Aunay,14,,,14027000AB0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-0.635504,49.022039
2020-185601,2020-06-12,000001,Vente,7800,17,,RUE DE L ODON - AUNAY /ODON,0500,14260,14027,Les Monts d'Aunay,14,,,14027000AB0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-0.635504,49.022039
2020-185603,2020-05-15,000001,Vente,33572,,,ALFOSSE,C746,14260,14027,Les Monts d'Aunay,14,,,14027544ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,26880,-0.594896,48.981807
2020-185650,2020-06-04,000001,Vente,130000,35,,RUE DES ECOLES - AUNAY / ODON,0300,14260,14027,Les Monts d'Aunay,14,,,14027000AC0096,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,499,-0.630031,49.022087
2020-185650,2020-06-04,000001,Vente,130000,35,,RUE DES ECOLES - AUNAY / ODON,0300,14260,14027,Les Monts d'Aunay,14,,,14027000AC0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,-0.630031,49.022087
2020-185668,2020-06-10,000001,Vente,23587.5,,,LA CRIERE,C330,14770,14027,Les Monts d'Aunay,14,,,14027508ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,21200,-0.581809,48.955619
2020-185668,2020-06-10,000001,Vente,23587.5,,,LES MAZURES - LE PLESSIS,C507,14770,14027,Les Monts d'Aunay,14,,,14027508ZE0064,,,,,,,,,,,,,0,,,,,P,prés,,,10250,-0.578137,48.952601
2020-185685,2020-06-12,000001,Vente,74735,,,LA SEINIERE -LE PLESSIS GT,C714,14770,14027,Les Monts d'Aunay,14,,,14027508ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,3540,-0.594788,48.968955
2020-185686,2020-06-12,000001,Vente,56000,,,LES LONGS ROUGIAUX,C496,14770,14027,Les Monts d'Aunay,14,,,14027508ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,8900,-0.582824,48.956518
2020-185686,2020-06-12,000001,Vente,56000,,,LES LONGS ROUGIAUX,C496,14770,14027,Les Monts d'Aunay,14,,,14027508ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,26720,-0.582824,48.956518
2020-185686,2020-06-12,000001,Vente,56000,,,LA CRIERE,C330,14770,14027,Les Monts d'Aunay,14,,,14027508ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,21200,-0.581809,48.955619
2020-185686,2020-06-12,000001,Vente,56000,,,LES MAZURES - LE PLESSIS,C507,14770,14027,Les Monts d'Aunay,14,,,14027508ZE0064,,,,,,,,,,,,,0,,,,,P,prés,,,10250,-0.578137,48.952601
2020-185690,2020-06-12,000001,Vente,80000,,,LA BRUYERE -LE PLESSIS GLT,C193,14770,14027,Les Monts d'Aunay,14,,,14027508ZC0062,,,,,,,,,,,,,0,,,,,P,prés,,,9940,-0.60217,48.971511
2020-185690,2020-06-12,000001,Vente,80000,,,LA BRUYERE -LE PLESSIS GLT,C193,14770,14027,Les Monts d'Aunay,14,,,14027508ZC0064,,,,,,,,,,,,,0,,,,,P,prés,,,9875,-0.603455,48.973318
2020-185690,2020-06-12,000001,Vente,80000,,,LA BRUYERE -LE PLESSIS GLT,C193,14770,14027,Les Monts d'Aunay,14,,,14027508ZC0064,,,,,,,,,,,,,0,,,,,P,prés,,,9875,-0.603455,48.973318
2020-185690,2020-06-12,000001,Vente,80000,,,BOUT DES PRES -LE PLESSIS,C189,14770,14027,Les Monts d'Aunay,14,,,14027508ZP0032,,,,,,,,,,,,,0,,,,,P,prés,,,3260,-0.607002,48.968634
2020-185690,2020-06-12,000001,Vente,80000,,,BOUT DES PRES -LE PLESSIS,C189,14770,14027,Les Monts d'Aunay,14,,,14027508ZP0033,,,,,,,,,,,,,0,,,,,P,prés,,,16554,-0.606136,48.969115
2020-185690,2020-06-12,000001,Vente,80000,,,BOUT DES PRES -LE PLESSIS,C189,14770,14027,Les Monts d'Aunay,14,,,14027508ZP0033,,,,,,,,,,,,,0,,,,,P,prés,,,5516,-0.606136,48.969115
2020-185691,2020-06-12,000001,Vente,11725,,,LA SEINIERE -LE PLESSIS GT,C714,14770,14027,Les Monts d'Aunay,14,,,14027508ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,3540,-0.594788,48.968955
2020-185692,2020-06-12,000001,Vente,105175,,,LES ESSARDS - LE PLESSIS,C355,14770,14027,Les Monts d'Aunay,14,,,14027508ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,5440,-0.603919,48.967001
2020-185692,2020-06-12,000001,Vente,105175,,,LES ESSARDS - LE PLESSIS,C355,14770,14027,Les Monts d'Aunay,14,,,14027508ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,17920,-0.604792,48.966849
2020-185692,2020-06-12,000001,Vente,105175,,,LES LONGS ROUGIAUX,C496,14770,14027,Les Monts d'Aunay,14,,,14027508ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,26720,-0.582824,48.956518
2020-185692,2020-06-12,000001,Vente,105175,,,LES LONGS ROUGIAUX,C496,14770,14027,Les Monts d'Aunay,14,,,14027508ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,8900,-0.582824,48.956518
2020-185703,2020-06-12,000001,Echange,29660,,,ROCHE MOISIE,C699,14770,14027,Les Monts d'Aunay,14,,,14027508ZE0056,,,,,,,,,,,,,0,,,,,P,prés,,,11150,-0.588142,48.960189
2020-185703,2020-06-12,000001,Echange,29660,,,ROCHE MOISIE,C699,14770,14027,Les Monts d'Aunay,14,,,14027508ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,22300,-0.588142,48.960189
2020-185703,2020-06-12,000001,Echange,29660,,,ROCHE MOISIE,C699,14770,14027,Les Monts d'Aunay,14,,,14027508ZE0056,,,,,,,,,,,,,0,,,,,P,prés,,,11150,-0.588142,48.960189
2020-185703,2020-06-12,000001,Echange,29660,,,ROCHE MOISIE,C699,14770,14027,Les Monts d'Aunay,14,,,14027508ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,5315,-0.58762,48.958761
2020-185703,2020-06-12,000001,Echange,29660,,,ROCHE MOISIE,C699,14770,14027,Les Monts d'Aunay,14,,,14027508ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,5315,-0.58762,48.958761
2020-185703,2020-06-12,000001,Echange,29660,,,ROCHE MOISIE,C699,14770,14027,Les Monts d'Aunay,14,,,14027508ZE0058,,,,,,,,,,,,,0,,,,,P,prés,,,4090,-0.58775,48.958106
2020-185704,2020-06-12,000002,Echange,11937,,,LA BRUYERE -LE PLESSIS GLT,C193,14770,14027,Les Monts d'Aunay,14,,,14027508ZC0062,,,,,,,,,,,,,0,,,,,P,prés,,,9940,-0.60217,48.971511
2020-185704,2020-06-12,000002,Echange,11937,,,LA BRUYERE -LE PLESSIS GLT,C193,14770,14027,Les Monts d'Aunay,14,,,14027508ZC0064,,,,,,,,,,,,,0,,,,,P,prés,,,9875,-0.603455,48.973318
2020-185704,2020-06-12,000002,Echange,11937,,,LA BRUYERE -LE PLESSIS GLT,C193,14770,14027,Les Monts d'Aunay,14,,,14027508ZC0064,,,,,,,,,,,,,0,,,,,P,prés,,,9875,-0.603455,48.973318
2020-185706,2020-06-26,000001,Vente,68500,5665,,RUE DU VIEUX PUITS - AUNAY,0710,14260,14027,Les Monts d'Aunay,14,,,14027000AD0161,,,28,,9,65.04,,,,,,,2,3,Dépendance,,0,,,,,,-0.62678,49.018675
2020-185706,2020-06-26,000001,Vente,68500,5665,,RUE DU VIEUX PUITS - AUNAY,0710,14260,14027,Les Monts d'Aunay,14,,,14027000AD0161,,,28,,9,65.04,,,,,,,2,2,Appartement,66,3,,,,,,-0.62678,49.018675
2020-185729,2020-07-10,000001,Vente,130000,6003,,IMP DU BOIS - BAUQUAY,0802,14260,14027,Les Monts d'Aunay,14,,,140270560A0568,,,2,29.47,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.614389,49.03674
2020-185729,2020-07-10,000001,Vente,130000,4,,IMP DU BOIS - BAUQUAY,0802,14260,14027,Les Monts d'Aunay,14,,,140270560A0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,-0.614441,49.036758
2020-185729,2020-07-10,000001,Vente,130000,4,,IMP DU BOIS - BAUQUAY,0802,14260,14027,Les Monts d'Aunay,14,,,140270560A0569,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,214,-0.614441,49.036758
2020-185729,2020-07-10,000001,Vente,130000,4,,IMP DU BOIS - BAUQUAY,0802,14260,14027,Les Monts d'Aunay,14,,,140270560A0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,-0.614441,49.036758
2020-185729,2020-07-10,000001,Vente,130000,,,IMP DU BOIS - BAUQUAY,0802,14260,14027,Les Monts d'Aunay,14,,,14027056ZA0062,,,,,,,,,,,,,0,,,,,S,sols,,,239,-0.614474,49.036794