id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1014628,2020-11-20,000001,Vente,5000,,,LES CHAMPS DE LA BRETONNIE,B150,72500,72160,Lavernat,72,,,721600000B1043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1216,0.336861,47.723435
2020-1014628,2020-11-20,000001,Vente,5000,,,LES CHAMPS DE LA BRETONNIE,B150,72500,72160,Lavernat,72,,,721600000B1048,,,,,,,,,,,,,0,,,,,S,sols,,,562,0.336988,47.723269
2020-1015605,2020-11-28,000001,Vente,300,,,LES CHAILLOTINS,B095,72500,72160,Lavernat,72,,,721600000B0929,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6648,0.340149,47.730365
2020-1015881,2020-12-18,000001,Vente,27000,5077,,LA ROBINIERE,B483,72500,72160,Lavernat,72,,,72160000ZC0067,,,,,,,,,,,,,0,1,Maison,57,3,P,prés,,,3302,0.32281,47.71665
2020-1015881,2020-12-18,000001,Vente,27000,5077,,LA ROBINIERE,B483,72500,72160,Lavernat,72,,,72160000ZC0067,,,,,,,,,,,,,0,1,Maison,57,3,P,prés,,,1100,0.32281,47.71665
2020-1015881,2020-12-18,000001,Vente,27000,5077,,LA ROBINIERE,B483,72500,72160,Lavernat,72,,,72160000ZC0067,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,443,0.32281,47.71665
2020-1016061,2020-12-11,000001,Vente,900,,,LA BRETONNIERE,B074,72500,72160,Lavernat,72,,,721600000B1030,,,,,,,,,,,,,0,,,,,S,sols,,,283,0.336863,47.722292
2020-1016061,2020-12-11,000001,Vente,900,,,LA BRETONNIERE,B074,72500,72160,Lavernat,72,,,721600000B1057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,747,0.335981,47.721613
2020-1016061,2020-12-11,000001,Vente,900,,,LA BRETONNIERE,B074,72500,72160,Lavernat,72,,,721600000B1060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,326,0.336252,47.721579
2020-1016061,2020-12-11,000001,Vente,900,,,LA BRETONNIERE,B074,72500,72160,Lavernat,72,,,721600000B1066,,,,,,,,,,,,,0,,,,,S,sols,,,488,0.336342,47.72157
2020-1018692,2020-01-11,000001,Vente,115717,5008,,LA VALLEE DE TAILLE PIED,B544,72500,72160,Lavernat,72,,,72160000ZC0076,,,,,,,,,,,,,0,1,Maison,139,5,P,prés,,,4048,0.329563,47.723186
2020-1018692,2020-01-11,000001,Vente,115717,5008,,LA VALLEE DE TAILLE PIED,B544,72500,72160,Lavernat,72,,,72160000ZC0076,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1000,0.329563,47.723186
2020-1018692,2020-01-11,000001,Vente,115717,5008,,LA VALLEE DE TAILLE PIED,B544,72500,72160,Lavernat,72,,,72160000ZC0076,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,1000,0.329563,47.723186
2020-1018703,2020-01-10,000001,Vente,1800,,,LES VAUGONDES,B549,72500,72160,Lavernat,72,,,721600000A0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4005,0.337559,47.730991
2020-1018904,2020-02-25,000001,Vente,800,,,LES LANDES DE TAILLE PIED,B302,72500,72160,Lavernat,72,,,721600000A0808,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4661,0.336071,47.728355
2020-1018992,2020-03-14,000001,Vente,1700,,,LA LANDE DE LA GOLOFRERIE,B286,72500,72160,Lavernat,72,,,721600000F0383,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9250,0.319779,47.706643
2020-1018999,2020-02-29,000001,Vente,565300,,,LE CHAMP DE L ALLEE,B108,72500,72160,Lavernat,72,,,72160000ZK0003,,,,,,,,,,,,,0,,,,,P,prés,,,14249,0.342579,47.710745
2020-1018999,2020-02-29,000001,Vente,565300,,,LE CHAMP DE L ALLEE,B108,72500,72160,Lavernat,72,,,72160000ZK0003,,,,,,,,,,,,,0,,,,,P,prés,,,14249,0.342579,47.710745
2020-1018999,2020-02-29,000001,Vente,565300,,,LE CHAMP DE L ALLEE,B108,72500,72160,Lavernat,72,,,72160000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,13751,0.340732,47.709202
2020-1018999,2020-02-29,000001,Vente,565300,,,LE CHAMP DE L ALLEE,B108,72500,72160,Lavernat,72,,,72160000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,6876,0.340732,47.709202
2020-1018999,2020-02-29,000001,Vente,565300,,,LE CHAMP DE L ALLEE,B108,72500,72160,Lavernat,72,,,72160000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,6875,0.340732,47.709202
2020-1018999,2020-02-29,000001,Vente,565300,,,LE CHAMP DU PAVILLON,B137,72500,72160,Lavernat,72,,,72160000ZK0009,,,,,,,,,,,,,0,,,,,P,prés,,,15073,0.344795,47.712383
2020-1018999,2020-02-29,000001,Vente,565300,,,LE CHAMP DU PAVILLON,B137,72500,72160,Lavernat,72,,,72160000ZK0009,,,,,,,,,,,,,0,,,,,P,prés,,,15073,0.344795,47.712383
2020-1018999,2020-02-29,000001,Vente,565300,,,LES COURGAINS,B175,72500,72160,Lavernat,72,,,72160000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,10627,0.381402,47.692531
2020-1018999,2020-02-29,000001,Vente,565300,,,LES COURGAINS,B175,72500,72160,Lavernat,72,,,72160000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,12190,0.382554,47.692443
2020-1018999,2020-02-29,000001,Vente,565300,,,LES COURGAINS,B175,72500,72160,Lavernat,72,,,72160000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,24810,0.384606,47.693825
2020-1018999,2020-02-29,000001,Vente,565300,5276,,LES GRANDS GRENETEMY,B247,72500,72160,Lavernat,72,,,72160000ZM0018,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,0.392934,47.694468
2020-1018999,2020-02-29,000001,Vente,565300,5276,,LES GRANDS GRENETEMY,B247,72500,72160,Lavernat,72,,,72160000ZM0018,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,873,0.392934,47.694468
2020-1018999,2020-02-29,000001,Vente,565300,,,GRENETEMY,B249,72500,72160,Lavernat,72,,,72160000ZM0024,,,,,,,,,,,,,0,,,,,S,sols,,,5743,0.393504,47.693256
2020-1018999,2020-02-29,000001,Vente,565300,,,GRENETEMY,B249,72500,72160,Lavernat,72,,,72160000ZM0024,,,,,,,,,,,,,0,,,,,P,prés,,,123475,0.393504,47.693256
2020-1019106,2020-04-17,000001,Vente,2460,,,LA VALLEE DE TAILLE PIED,B544,72500,72160,Lavernat,72,,,721600000A0404,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,720,0.33213,47.727958
2020-1019106,2020-04-17,000001,Vente,2460,,,LA VALLEE DE TAILLE PIED,B544,72500,72160,Lavernat,72,,,721600000A0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3940,0.333151,47.727731
2020-1019106,2020-04-17,000001,Vente,2460,,,LA VALLEE DE TAILLE PIED,B544,72500,72160,Lavernat,72,,,721600000A0425,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1780,0.332028,47.727775
2020-1019106,2020-04-17,000001,Vente,2460,,,LA VALLEE DE TAILLE PIED,B544,72500,72160,Lavernat,72,,,721600000A0797,,,,,,,,,,,,,0,,,,,T,terres,,,4727,0.331749,47.728317
2020-1019106,2020-04-17,000001,Vente,2460,,,LA VALLEE DE TAILLE PIED,B544,72500,72160,Lavernat,72,,,721600000A0799,,,,,,,,,,,,,0,,,,,P,prés,,,1479,0.332343,47.728114
2020-1019240,2020-05-30,000001,Vente,3000,,,LES PRES DU BOURG,B474,72500,72160,Lavernat,72,,,72160000ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,6947,0.331195,47.717974
2020-1019306,2020-06-05,000001,Vente,5989,,,LES VAUGONDES,B549,72500,72160,Lavernat,72,,,721600000A0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1670,0.335406,47.730629
2020-1019306,2020-06-05,000001,Vente,5989,,,LES BOIS DE L EPAU,B038,72500,72160,Lavernat,72,,,721600000B0256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,526,0.346077,47.739161
2020-1019306,2020-06-05,000001,Vente,5989,,,LA LANDE DU GENET FLEURY,B294,72500,72160,Lavernat,72,,,721600000B0655,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2750,0.347884,47.724264
2020-1019307,2020-06-05,000001,Vente,50000,2,,RTE DE LA BROSSE,0061,72500,72160,Lavernat,72,,,721600000F0065,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,685,0.334356,47.717347
2020-1019307,2020-06-05,000001,Vente,50000,,,LE BOURG,B068,72500,72160,Lavernat,72,,,721600000F0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,585,0.334363,47.717246
2020-1019347,2020-06-12,000001,Vente,64000,1,,RTE DE VERNEIL LE CHETIF,0230,72500,72160,Lavernat,72,,,721600000F0543,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,0.332372,47.718317
2020-1019347,2020-06-12,000001,Vente,64000,1,,RTE DE VERNEIL LE CHETIF,0230,72500,72160,Lavernat,72,,,721600000F0543,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,POTAG,Jardin potager,580,0.332372,47.718317
2020-1019451,2020-06-26,000001,Vente,46105.2,,,LES GRANDS COURGAINS,B246,72500,72160,Lavernat,72,,,72160000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,42460,0.379077,47.69582
2020-1019451,2020-06-26,000001,Vente,46105.2,,,LES COURGAINS,B175,72500,72160,Lavernat,72,,,72160000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,85610,0.382268,47.694425
2020-1019735,2020-08-14,000001,Vente,107060,5118,,LA PELOISERIE,B358,72500,72160,Lavernat,72,,,72160000ZE0002,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,,,2500,0.347904,47.73828
2020-1019735,2020-08-14,000001,Vente,107060,5118,,LA PELOISERIE,B358,72500,72160,Lavernat,72,,,72160000ZE0002,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,546,0.347904,47.73828
2020-1019735,2020-08-14,000001,Vente,107060,5118,,LA PELOISERIE,B358,72500,72160,Lavernat,72,,,72160000ZE0002,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,3462,0.347904,47.73828
2020-1019735,2020-08-14,000001,Vente,107060,5118,,LA PELOISERIE,B358,72500,72160,Lavernat,72,,,72160000ZE0002,,,,,,,,,,,,,0,1,Maison,65,2,BT,taillis simples,CHAT,Châtaigneraie,340,0.347904,47.73828
2020-1019742,2020-08-26,000002,Vente,46000,2,,RTE DE VERNEIL LE CHETIF,0230,72500,72160,Lavernat,72,,,721600000F0577,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,610,0.333071,47.718369
2020-1019809,2020-09-04,000001,Vente,125000,7,,RUE DE L'EGALITE,0147,72500,72160,Lavernat,72,,,72160000ZD0083,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1308,0.334367,47.71982
2020-1019809,2020-09-04,000001,Vente,125000,7,,RUE DE L'EGALITE,0147,72500,72160,Lavernat,72,,,72160000ZD0083,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,0.334367,47.71982
