id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1167996,2023-06-05,000001,Vente,2000,,,LES TREIZIEMES OUEST,B023,88140,88316,Morville,88,,,883160000A0625,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14610,5.787427,48.239967
2023-1168646,2023-06-26,000001,Vente,165000,,,JARDIN PACHONE,B013,88140,88316,Morville,88,,,88316000ZA0294,,,,,,,,,,,,,0,,,,,P,prés,,,1433,5.80343,48.23613
2023-1168646,2023-06-26,000001,Vente,165000,,,LA HAYE SAURON,B012,88140,88316,Morville,88,,,88316000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,120,5.80379,48.235902
2023-1168661,2023-06-26,000001,Vente,30000,,,LA HAYE SAURON,B012,88140,88316,Morville,88,,,88316000ZB0080,,,,,,,,,,,,,0,,,,,P,prés,,,2930,5.803662,48.236943
2023-1168661,2023-06-26,000001,Vente,30000,4,,LA HAYE SAURON,B012,88140,88316,Morville,88,,,88316000ZB0101,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.804079,48.236687
2023-1168661,2023-06-26,000001,Vente,30000,4,,LA HAYE SAURON,B012,88140,88316,Morville,88,,,88316000ZB0101,,,,,,,,,,,,,0,2,Appartement,120,5,,,,,,5.804079,48.236687
2023-1168661,2023-06-26,000001,Vente,30000,4,,LA HAYE SAURON,B012,88140,88316,Morville,88,,,88316000ZB0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,,,,,,5.804079,48.236687
2023-1168661,2023-06-26,000001,Vente,30000,4,,LA HAYE SAURON,B012,88140,88316,Morville,88,,,88316000ZB0101,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.804079,48.236687
2023-1168661,2023-06-26,000001,Vente,30000,4,,LA HAYE SAURON,B012,88140,88316,Morville,88,,,88316000ZB0101,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.804079,48.236687
2023-1168661,2023-06-26,000001,Vente,30000,4,,LA HAYE SAURON,B012,88140,88316,Morville,88,,,88316000ZB0101,,,,,,,,,,,,,0,2,Appartement,52,2,,,,,,5.804079,48.236687
2023-1168661,2023-06-26,000001,Vente,30000,4,,LA HAYE SAURON,B012,88140,88316,Morville,88,,,88316000ZB0101,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.804079,48.236687
2023-1168661,2023-06-26,000001,Vente,30000,4,,LA HAYE SAURON,B012,88140,88316,Morville,88,,,88316000ZB0101,,,,,,,,,,,,,0,2,Appartement,120,5,,,,,,5.804079,48.236687
2023-1168661,2023-06-26,000001,Vente,30000,4,,LA HAYE SAURON,B012,88140,88316,Morville,88,,,88316000ZB0101,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.804079,48.236687
2023-1171164,2023-10-03,000001,Vente,157000,,,JARDIN PACHONE,B013,88140,88316,Morville,88,,,88316000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,530,5.8015,48.237068
2023-1171164,2023-10-03,000001,Vente,157000,,,JARDIN PACHONE,B013,88140,88316,Morville,88,,,88316000ZA0304,,,,,,,,,,,,,0,,,,,VE,vergers,,,514,5.801728,48.237335
2023-1171164,2023-10-03,000001,Vente,157000,,,JARDIN PACHONE,B013,88140,88316,Morville,88,,,88316000ZA0306,,,,,,,,,,,,,0,,,,,VE,vergers,,,490,5.801751,48.237433
2023-1171164,2023-10-03,000001,Vente,157000,1,B,CHE DE LA TABOUREE,0020,88140,88316,Morville,88,,,88316000ZA0308,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,495,5.80189,48.23742
2023-1171164,2023-10-03,000001,Vente,157000,,,JARDIN PACHONE,B013,88140,88316,Morville,88,,,88316000ZA0310,,,,,,,,,,,,,0,,,,,P,prés,,,1074,5.801957,48.237479
