siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015470263,00011,01547026300011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
016170235,00010,01617023500010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,,,0,,,,,,
016870511,00017,01687051100017,O,1900-01-01,,,,2019-11-14T14:00:58,false,2,,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,,,,,,0,,,,,,
017170366,00011,01717036600011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.80,NAP,N,,,0,,,,,,
200041432,00010,20004143200010,O,2014-01-01,03,2020,,2022-08-29T09:05:06,true,1,,11,,CHE,DE LA VARENNE,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,1.30313,49.641522,0.86,housenumber,11 Chemin de la Varenne 76680 Saint-Martin-Osmonville,76621_0047_00011,G,11 CHEMIN DE LA VARENNE,
217606219,00012,21760621900012,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LE BOURG,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.299156,49.641756,0.94,street,Le Bourg 76680 Saint-Martin-Osmonville,76621_zgt2ar,G,LE BOURG,
217606219,00020,21760621900020,O,1983-12-21,03,2020,,2022-08-29T09:08:55,false,3,,12,,RUE,DU STADE,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.29611,49.637043,0.8,street,Rue du Stade 76680 Saint-Martin-Osmonville,76621_0035,G,RUE DU STADE,
217606219,00038,21760621900038,O,1995-12-25,NN,,,2021-06-07T03:33:54,false,4,MAIRIE,,,,LE BOURG,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2020-12-31,F,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,O,1.299156,49.641756,0.94,street,Le Bourg 76680 Saint-Martin-Osmonville,76621_zgt2ar,G,LE BOURG,
217606219,00046,21760621900046,O,2001-09-01,01,2020,,2022-08-29T09:08:55,false,3,,10,,RUE,DU STADE,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.29611,49.637043,0.8,street,Rue du Stade 76680 Saint-Martin-Osmonville,76621_0035,G,RUE DU STADE,
257600478,00016,25760047800016,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
257604496,00014,25760449600014,O,2000-05-29,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,,LE BOURG,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,1.299156,49.641756,0.94,street,Le Bourg 76680 Saint-Martin-Osmonville,76621_zgt2ar,G,LE BOURG,
257604496,00022,25760449600022,O,2004-01-21,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,,LE BOURG,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,O,1.299156,49.641756,0.94,street,Le Bourg 76680 Saint-Martin-Osmonville,76621_zgt2ar,G,LE BOURG,
257604496,00030,25760449600030,O,2004-01-21,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,,LE BOURG,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,1.299156,49.641756,0.94,street,Le Bourg 76680 Saint-Martin-Osmonville,76621_zgt2ar,G,LE BOURG,
267604924,00014,26760492400014,O,1993-03-30,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,LE BOURG,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.299156,49.641756,0.94,street,Le Bourg 76680 Saint-Martin-Osmonville,76621_zgt2ar,G,LE BOURG,
277601365,00012,27760136500012,O,,,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297601122,00015,29760112200015,O,1987-04-29,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,LE BOURG,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,70.1C,NAFRev1,N,1.299156,49.641756,0.94,street,Le Bourg 76680 Saint-Martin-Osmonville,76621_zgt2ar,G,LE BOURG,
301024139,00042,30102413900042,O,2003-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,LA PREE,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2012-01-07,F,,,,,49.32Z,NAFRev2,N,1.277651,49.627159,0.94,street,La Pree 76680 Saint-Martin-Osmonville,76621_itwbdg,G,LA PREE,
303960850,00020,30396085000020,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LA BOISSIERE,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.303146,49.64373,0.94,street,La Boissiere 76680 Saint-Martin-Osmonville,76621_2w66g6,G,LA BOISSIERE,
306085929,00033,30608592900033,O,1980-01-01,NN,,4120AZ,2019-11-14T14:00:58,true,6,,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
306897083,00011,30689708300011,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,FOYER COMMUNAL,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-4.1346468,47.9999322,0.8,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
307694448,00019,30769444800019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
312238165,00038,31223816500038,O,2016-03-04,NN,,,2021-06-17T14:48:18,true,4,,515,,RTE,DES BUHOTS,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,47.82Z,NAFRev2,N,1.316332,49.658967,0.86,housenumber,515 Route des Buhots 76680 Saint-Martin-Osmonville,76621_0006_00515,G,515 ROUTE DES BUHOTS,
313697385,00026,31369738500026,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE PUCHEUIL,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,01.1A,NAF1993,N,1.276644,49.62779,0.77,street,Route du Pucheuil 76680 Saint-Martin-Osmonville,76621_0130,G,ROUTE DU PUCHEUIL,
315327031,00011,31532703100011,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,BOURG,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,1.299156,49.641756,0.92,street,Le Bourg 76680 Saint-Martin-Osmonville,76621_zgt2ar,G,LE BOURG,
315327031,00029,31532703100029,O,2009-01-01,,,,2019-11-14T14:00:58,true,2,GITE RURAL LE PREAU,5,,RTE,DE BUCHY,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20A,NAFRev2,N,1.30221,49.639113,0.83,housenumber,5 Route de Buchy 76680 Saint-Martin-Osmonville,76621_0002_00005,G,5 ROUTE DE BUCHY,
316244607,00024,31624460700024,O,2010-04-13,,,,2019-11-14T14:00:58,true,2,,12,,RTE,DE BUCHY,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,1.303848,49.638842,0.84,housenumber,12 Route de Buchy 76680 Saint-Martin-Osmonville,76621_0002_00012,G,12 ROUTE DE BUCHY,
317707958,00011,31770795800011,O,1980-01-01,01,2020,,2022-08-29T09:15:39,true,3,SAINT MARTIN OSMONVILLE,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.300369,49.63707,0.94,street,Chemin Vert 76680 Saint-Martin-Osmonville,76621_0049,D,CHEMIN VERT,
319521365,00027,31952136500027,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE ROUEN,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,29.14,NAP,N,1.278061,49.622086,0.59,street,Route de Rocquemont 76680 Saint-Martin-Osmonville,76621_0150,G,ROUTE DE ROCQUEMONT,
322267428,00025,32226742800025,O,,,,,2019-11-14T14:00:58,true,1,,,,LD,LA SALLE,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.288357,49.655301,0.94,street,La Salle 76680 Saint-Martin-Osmonville,76621_50o04p,G,LA SALLE,
322364126,00019,32236412600019,O,1981-08-17,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,DE LA PREE,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.22B,NAFRev2,N,1.277649,49.629159,0.92,street,Rue de l’Interieur de la Prée 76680 Saint-Martin-Osmonville,76621_0080,G,RUE DE L INTERIEUR DE LA PREE,
322364126,00035,32236412600035,O,2021-06-16,,,8129AZ,2021-06-19T11:43:04,true,1,HAMEAU LA PREE,1352,,RTE,DE BEAUMONT,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,81.29A,NAFRev2,N,1.281157,49.626242,0.86,housenumber,1352 Route de Beaumont 76680 Saint-Martin-Osmonville,76621_0060_01352,G,1352 ROUTE DE BEAUMONT,
322879768,00016,32287976800016,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA SALLE,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,55.70,NAP,N,1.286931,49.655754,0.94,street,Route de la Salle 76680 Saint-Martin-Osmonville,76621_vxkb90,G,ROUTE DE LA SALLE,
323180356,00012,32318035600012,O,1981-11-03,NN,,,2019-11-14T14:00:58,true,3,SAINT MARTIN OSMONVILLE,,,,HAMEAU DE LA SALLE,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.286931,49.655754,0.61,street,Route de la Salle 76680 Saint-Martin-Osmonville,76621_vxkb90,G,ROUTE DE LA SALLE,
326226263,00019,32622626300019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,PRESBYTERE,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1990-08-26,F,,,,,97.22,NAP,N,1.277649,49.629159,0.36,street,Rue de l’Interieur de la Prée 76680 Saint-Martin-Osmonville,76621_0080,G,RUE DE L INTERIEUR DE LA PREE,
326247871,00022,32624787100022,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE MAURAY,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,56.01,NAP,N,1.325857,49.642093,0.95,street,Le Mauray 76680 Saint-Martin-Osmonville,76621_2zmywp,G,LE MAURAY,
326353133,00019,32635313300019,O,1983-11-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE PONT DU THIL,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.292121,49.660338,0.94,street,Le Pont du Thil 76680 Saint-Martin-Osmonville,76621_B021,G,LE PONT DU THIL,
326847068,00037,32684706800037,O,1984-10-19,NN,,,2019-11-14T14:00:58,true,3,,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328291448,00012,32829144800012,O,1983-07-13,NN,,,2019-11-14T14:00:58,true,1,,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
329264592,00018,32926459200018,O,1984-03-01,01,2020,,2022-08-29T09:20:49,true,3,,,,,LA FERME DE BEAUVAIS,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.299256,49.635296,0.56,street,Terres de Beauvais 76680 Saint-Martin-Osmonville,76621_B027,G,TERRES DE BEAUVAIS,
329592620,00010,32959262000010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOSC TILLET,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.269472,49.626147,0.8,street,Le Bosc Tillot 76680 Saint-Martin-Osmonville,76621_B006,G,LE BOSC TILLOT,
330990268,00014,33099026800014,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LA BOISSIERE,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.04,NAP,N,1.303146,49.64373,0.94,street,La Boissiere 76680 Saint-Martin-Osmonville,76621_2w66g6,G,LA BOISSIERE,
331157719,00013,33115771900013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE PONT DU THIL,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.292121,49.660338,0.94,street,Le Pont du Thil 76680 Saint-Martin-Osmonville,76621_B021,G,LE PONT DU THIL,
331179192,00017,33117919200017,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,NATIONALE  28,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,1.311013,49.652642,0.37,street,Route de la Libération 76680 Saint-Martin-Osmonville,76621_0020,G,ROUTE DE LA LIBERATION,
332085257,00019,33208525700019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,BEAU SOLEIL,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,1.294086,49.652629,0.93,street,Le Beau Soleil 76680 Saint-Martin-Osmonville,76621_w94kn0,G,LE BEAU SOLEIL,
333595718,00037,33359571800037,O,2016-05-17,,,,2019-11-14T14:00:58,true,2,,7,,RTE,DE SAINT SAENS,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,63.12Z,NAFRev2,N,1.299008,49.640081,0.86,housenumber,7 Route de Saint-Saëns 76680 Saint-Martin-Osmonville,76621_0030_00007,G,7 ROUTE DE SAINT SAENS,
335086328,00010,33508632800010,O,1981-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335117073,00015,33511707300015,O,1985-09-29,NN,,,2022-03-10T03:36:07,true,5,LA PREE,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,1.277651,49.627159,0.94,street,La Pree 76680 Saint-Martin-Osmonville,76621_itwbdg,D,LA PREE,
339907784,00013,33990778400013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,MOULIN DE LA BOISSIERE,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,49.01,NAP,N,1.302963,49.649826,0.74,street,Chemin de la Boissiere 76680 Saint-Martin-Osmonville,76621_0004,G,CHEMIN DE LA BOISSIERE,
341360287,00013,34136028700013,O,1987-01-26,NN,,,2019-11-14T14:00:58,true,3,,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342239720,00028,34223972000028,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,HAM,DE BREQUIGNY,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,1.312095,49.654731,0.93,street,Route de Bréquigny 76680 Saint-Martin-Osmonville,76621_0003,G,ROUTE DE BREQUIGNY,
342239720,00036,34223972000036,O,2010-12-01,,,,2019-11-14T14:00:58,true,2,BREQUIGNY,501,,RTE,ROUTE DU PONT DU THIL,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,81.22Z,NAFRev2,N,1.310399,49.655004,0.74,street,Route du Pont du Thil 76680 Saint-Martin-Osmonville,76621_0120,G,ROUTE DU PONT DU THIL,
342538758,00034,34253875800034,O,2013-01-07,,,4520AB,2019-11-14T14:00:58,true,2,,114,,HAM,DE BREQUIGNY,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,AUTO GLASS,45.20A,NAFRev2,N,1.312077,49.654898,0.88,housenumber,114 Route de Bréquigny 76680 Saint-Martin-Osmonville,76621_0003_00114,G,114 ROUTE DE BREQUIGNY,
344546247,00018,34454624700018,O,1988-04-05,NN,,,2019-11-14T14:00:58,false,5,,,,,LA SALLE,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.33Z,NAFRev2,O,1.288357,49.655301,0.94,street,La Salle 76680 Saint-Martin-Osmonville,76621_50o04p,G,LA SALLE,
348528241,00014,34852824100014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LA SALLE,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,1.288357,49.655301,0.94,street,La Salle 76680 Saint-Martin-Osmonville,76621_50o04p,G,LA SALLE,
349362053,00036,34936205300036,O,1997-12-08,NN,,,2019-11-14T14:00:58,false,3,,,,,LE MAURAY,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,74.8F,NAFRev1,N,1.325857,49.642093,0.95,street,Le Mauray 76680 Saint-Martin-Osmonville,76621_2zmywp,G,LE MAURAY,
349548131,00011,34954813100011,O,1989-02-06,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE BREQUIGNY,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,1.312095,49.654731,0.93,street,Route de Bréquigny 76680 Saint-Martin-Osmonville,76621_0003,G,ROUTE DE BREQUIGNY,
350699492,00012,35069949200012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DU VAL MESNIER,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,64.25,NAP,N,1.29646,49.640017,0.81,street,Rue du Val Mesnier 76680 Saint-Martin-Osmonville,76621_0045,G,RUE DU VAL MESNIER,
377494372,00016,37749437200016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
377549787,00010,37754978700010,O,1990-04-05,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,BREQUIGNY,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2L,NAFRev1,,1.310902,49.655824,0.94,street,Bréquigny 76680 Saint-Martin-Osmonville,76621_kkpjju,G,BREQUIGNY,
378694012,00014,37869401200014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.12,NAP,N,,,0,,,,,,
379439300,00037,37943930000037,O,2010-07-01,NN,,4334ZC,2021-02-23T11:08:02,true,2,,400,,RTE,DE ROCQUEMONT,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,43.34Z,NAFRev2,O,1.277796,49.622789,0.86,housenumber,400 Route de Rocquemont 76680 Saint-Martin-Osmonville,76621_0150_00400,G,400 ROUTE DE ROCQUEMONT,
380264655,00024,38026465500024,O,1992-07-01,NN,,,2019-11-14T14:00:58,true,5,,5,,RUE,DU STADE,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.41B,NAFRev2,O,1.29732,49.636488,0.95,housenumber,5 Rue du Stade 76680 Saint-Martin-Osmonville,76621_0035_00005,G,5 RUE DU STADE,
380424713,00010,38042471300010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE ROUEN,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,31.2A,NAF1993,N,1.278061,49.622086,0.59,street,Route de Rocquemont 76680 Saint-Martin-Osmonville,76621_0150,G,ROUTE DE ROCQUEMONT,
380572909,00014,38057290900014,O,1990-12-05,,,,2019-11-14T14:00:58,false,4,MR TRANEL,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
381650050,00044,38165005000044,O,2011-01-01,,,9602AB,2021-02-23T11:10:04,true,1,,2,,RTE,DE BUCHY,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2011-01-01,A,NATHY COIFF,,,NATHY COIFF,96.02A,NAFRev2,N,1.299512,49.638888,0.83,housenumber,2 Route de Buchy 76680 Saint-Martin-Osmonville,76621_0002_00002,G,2 ROUTE DE BUCHY,
381718766,00029,38171876600029,O,1994-10-01,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,LA HULOTTE,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,60.2M,NAF1993,N,1.311013,49.652642,0.36,street,Route de la Libération 76680 Saint-Martin-Osmonville,76621_0020,G,ROUTE DE LA LIBERATION,
382255073,00027,38225507300027,O,2009-06-01,,,,2019-11-14T14:00:58,false,2,,5,,RTE,DE LA LIBERATION,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,93.29Z,NAFRev2,N,1.310999,49.652752,0.87,housenumber,5 Route de la Libération 76680 Saint-Martin-Osmonville,76621_0020_00005,G,5 ROUTE DE LA LIBERATION,
383483104,00014,38348310400014,O,1991-10-01,,,,2019-11-14T14:00:58,true,3,,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
383774262,00018,38377426200018,O,1900-01-01,,,,2019-11-14T14:00:58,false,2,,,,,LE SAINT MARTIN,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1993-08-06,F,,,,,,,,1.298294,49.636313,0.91,locality,Les Terres de Saint Martin 76680 Saint-Martin-Osmonville,76621_B031,G,LES TERRES DE SAINT MARTIN,
384409710,00017,38440971000017,O,1991-09-01,01,2020,,2022-08-29T09:11:26,true,4,,,,,MAURAY,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,1.325857,49.642093,0.93,street,Le Mauray 76680 Saint-Martin-Osmonville,76621_2zmywp,G,LE MAURAY,
384409710,00033,38440971000033,O,2004-07-15,NN,,,2019-11-14T14:00:58,false,4,,,,,LE MAURAY,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.61Z,NAFRev2,N,1.325857,49.642093,0.95,street,Le Mauray 76680 Saint-Martin-Osmonville,76621_2zmywp,G,LE MAURAY,
384409785,00019,38440978500019,O,1966-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LE MAURAY,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,1.325857,49.642093,0.95,street,Le Mauray 76680 Saint-Martin-Osmonville,76621_2zmywp,G,LE MAURAY,
384972485,00021,38497248500021,P,1998-01-01,NN,,,2019-11-14T14:00:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-OSMONVILLE,,[ND],76621,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],60.2M,NAFRev1,O,,,0,,,,,,
385266069,00041,38526606900041,P,1999-10-11,NN,,,2019-11-14T14:00:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-OSMONVILLE,,[ND],76621,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-25,F,[ND],[ND],[ND],[ND],74.8A,NAF1993,N,,,0,,,,,,
387672199,00016,38767219900016,O,1992-05-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,70.2A,NAFRev1,O,,,0,,,,,,
388160434,00022,38816043400022,O,1992-06-01,01,2020,,2022-08-29T09:12:58,false,4,LE PUCHEUIL,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.276644,49.62779,0.77,street,Route du Pucheuil 76680 Saint-Martin-Osmonville,76621_0130,D,ROUTE DU PUCHEUIL,
388421497,00024,38842149700024,O,2011-03-07,,,9512ZZ,2019-11-14T14:00:58,false,2,LA BOISSIERE,,,RTE,NATIONALE 28,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,95.12Z,NAFRev2,N,1.311013,49.652642,0.37,street,Route de la Libération 76680 Saint-Martin-Osmonville,76621_0020,G,ROUTE DE LA LIBERATION,
388579815,00019,38857981500019,O,1992-08-28,NN,,,2019-11-14T14:00:58,true,3,LD LA SALLE,,,CHE,DEPARTEMENTAL 154,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389090911,00014,38909091100014,O,1992-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390188456,00011,39018845600011,O,1993-02-01,01,2020,,2022-08-29T09:14:42,true,3,,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391809530,00010,39180953000010,O,1992-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392053146,00016,39205314600016,O,1993-07-01,11,2020,,2022-08-29T09:16:13,true,4,CD NO 54,154,,LD,LA SALLE,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,LA MAISON NORMANDE,87.10A,NAFRev2,O,1.288357,49.655301,0.94,street,La Salle 76680 Saint-Martin-Osmonville,76621_50o04p,G,LA SALLE,
392525622,00016,39252562200016,O,1993-09-21,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,LA PREE,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.11Z,NAFRev2,N,1.277651,49.627159,0.94,street,La Pree 76680 Saint-Martin-Osmonville,76621_itwbdg,G,LA PREE,
393707864,00012,39370786400012,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE NEUFCHATEL,76680,SAINT-MARTIN-OSMONVILLE,,,76621,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,1.302846,49.646312,0.84,street,Route de Neufchatel 76680 Saint-Martin-Osmonville,76621_0090,G,ROUTE DE NEUFCHATEL,