id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802604,2019-01-30,000001,Vente,220000,6,,RUE DU MOULIN,0040,55210,55243,Herbeuville,55,,,552430000C1793,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,555,5.636066,49.045334
2019-802604,2019-01-30,000001,Vente,220000,6,,RUE DU MOULIN,0040,55210,55243,Herbeuville,55,,,552430000C1793,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1395,5.636066,49.045334
2019-802604,2019-01-30,000001,Vente,220000,6,,RUE DU MOULIN,0040,55210,55243,Herbeuville,55,,,552430000C1793,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,1395,5.636066,49.045334
2019-802604,2019-01-30,000001,Vente,220000,6,,RUE DU MOULIN,0040,55210,55243,Herbeuville,55,,,552430000C1793,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,555,5.636066,49.045334
2019-802604,2019-01-30,000001,Vente,220000,6,,RUE DU MOULIN,0040,55210,55243,Herbeuville,55,,,552430000C1793,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,J,jardins,POTAG,Jardin potager,1395,5.636066,49.045334
2019-802604,2019-01-30,000001,Vente,220000,6,,RUE DU MOULIN,0040,55210,55243,Herbeuville,55,,,552430000C1793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,5.636066,49.045334
2019-802870,2019-03-22,000001,Vente,500,,,CHAMPS MONTANTS,B016,55210,55243,Herbeuville,55,,,55243000ZA0148,,,,,,,,,,,,,0,,,,,VE,vergers,,,730,5.641065,49.043266
2019-803607,2019-07-31,000001,Vente,47000,,,AU VILLAGE,B126,55210,55243,Herbeuville,55,,,552430000C0657,,,,,,,,,,,,,0,,,,,L,landes,,,375,5.632603,49.046045
2019-803607,2019-07-31,000001,Vente,47000,,,AU VILLAGE,B126,55210,55243,Herbeuville,55,,,552430000C0658,,,,,,,,,,,,,0,,,,,L,landes,,,275,5.632709,49.04608
2019-803607,2019-07-31,000001,Vente,47000,4,,RUE HAUTE,0030,55210,55243,Herbeuville,55,,,552430000C0659,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,600,5.63282,49.046135
2019-804084,2019-10-30,000001,Vente,37000,,,AU VILLAGE,B126,55210,55243,Herbeuville,55,,,552430000C0695,,,,,,,,,,,,,0,,,,,VE,vergers,,,2285,5.635752,49.046374
2019-804124,2019-10-24,000001,Vente,24160,,,PAQUIS DE RECHAUVAUX,B085,55210,55243,Herbeuville,55,,,552430000C0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1026,5.626718,49.050824
2019-804124,2019-10-24,000001,Vente,24160,,,PAQUIS DE RECHAUVAUX,B085,55210,55243,Herbeuville,55,,,552430000C0001,,,,,,,,,,,,,0,,,,,B,bois,,,114,5.626718,49.050824
2019-804124,2019-10-24,000001,Vente,24160,,,PAQUIS DE RECHAUVAUX,B085,55210,55243,Herbeuville,55,,,552430000C0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,5.626909,49.049707
2019-804124,2019-10-24,000001,Vente,24160,,,PAQUIS DE RECHAUVAUX,B085,55210,55243,Herbeuville,55,,,552430000C0011,,,,,,,,,,,,,0,,,,,B,bois,,,19,5.626909,49.049707
2019-804124,2019-10-24,000001,Vente,24160,,,PAQUIS DE RECHAUVAUX,B085,55210,55243,Herbeuville,55,,,552430000C0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2027,5.627789,49.048819
2019-804124,2019-10-24,000001,Vente,24160,,,PAQUIS DE RECHAUVAUX,B085,55210,55243,Herbeuville,55,,,552430000C0021,,,,,,,,,,,,,0,,,,,B,bois,,,225,5.627789,49.048819
2019-804124,2019-10-24,000001,Vente,24160,,,PAQUIS DE RECHAUVAUX,B085,55210,55243,Herbeuville,55,,,552430000C0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,387,5.628515,49.048328
2019-804124,2019-10-24,000001,Vente,24160,,,AU VOSEL,B131,55210,55243,Herbeuville,55,,,552430000C0050,,,,,,,,,,,,,0,,,,,L,landes,,,247,5.630745,49.048508
2019-804124,2019-10-24,000001,Vente,24160,,,A RECHAUVAUX,B105,55210,55243,Herbeuville,55,,,552430000C0099,,,,,,,,,,,,,0,,,,,B,bois,,,49,5.627304,49.050973
2019-804124,2019-10-24,000001,Vente,24160,,,A RECHAUVAUX,B105,55210,55243,Herbeuville,55,,,552430000C0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,441,5.627304,49.050973
2019-804124,2019-10-24,000001,Vente,24160,,,A RECHAUVAUX,B105,55210,55243,Herbeuville,55,,,552430000C0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,441,5.627981,49.051085
2019-804124,2019-10-24,000001,Vente,24160,,,A RECHAUVAUX,B105,55210,55243,Herbeuville,55,,,552430000C0100,,,,,,,,,,,,,0,,,,,B,bois,,,49,5.627981,49.051085
2019-804124,2019-10-24,000001,Vente,24160,,,A RECHAUVAUX,B105,55210,55243,Herbeuville,55,,,552430000C0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,5.627981,49.050965
2019-804124,2019-10-24,000001,Vente,24160,,,A RECHAUVAUX,B105,55210,55243,Herbeuville,55,,,552430000C0112,,,,,,,,,,,,,0,,,,,L,landes,,,189,5.628647,49.050147
2019-804124,2019-10-24,000001,Vente,24160,,,A RECHAUVAUX,B105,55210,55243,Herbeuville,55,,,552430000C0114,,,,,,,,,,,,,0,,,,,L,landes,,,216,5.628257,49.049962
2019-804124,2019-10-24,000001,Vente,24160,,,HAUT DE BOUT,B061,55210,55243,Herbeuville,55,,,552430000C0338,,,,,,,,,,,,,0,,,,,L,landes,,,415,5.628696,49.047019
2019-804124,2019-10-24,000001,Vente,24160,,,HAUT DE BOUT,B061,55210,55243,Herbeuville,55,,,552430000C0341,,,,,,,,,,,,,0,,,,,L,landes,,,1100,5.628742,49.047242
2019-804124,2019-10-24,000001,Vente,24160,,,A LAUNOT,B064,55210,55243,Herbeuville,55,,,552430000C0490,,,,,,,,,,,,,0,,,,,B,bois,,,14,5.629528,49.043067
2019-804124,2019-10-24,000001,Vente,24160,,,A LAUNOT,B064,55210,55243,Herbeuville,55,,,552430000C0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,5.629528,49.043067
2019-804124,2019-10-24,000001,Vente,24160,,,PAQUIS AU-DESSUS DE LAUNOT,B081,55210,55243,Herbeuville,55,,,552430000C0902,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,189,5.628422,49.042659
2019-804124,2019-10-24,000001,Vente,24160,,,PAQUIS AU-DESSUS DE LAUNOT,B081,55210,55243,Herbeuville,55,,,552430000C0902,,,,,,,,,,,,,0,,,,,B,bois,,,21,5.628422,49.042659
2019-804124,2019-10-24,000001,Vente,24160,,,LE PLAT DE LA COTE,B092,55210,55243,Herbeuville,55,,,552430000C1490,,,,,,,,,,,,,0,,,,,B,bois,,,1203,5.623098,49.041035
2019-804124,2019-10-24,000001,Vente,24160,,,LE PLAT DE LA COTE,B092,55210,55243,Herbeuville,55,,,552430000C1490,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10832,5.623098,49.041035
2019-804124,2019-10-24,000001,Vente,24160,,,LE PLAT DE LA COTE,B092,55210,55243,Herbeuville,55,,,552430000C1556,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5238,5.619357,49.039771
2019-804124,2019-10-24,000001,Vente,24160,,,LE PLAT DE LA COTE,B092,55210,55243,Herbeuville,55,,,552430000C1556,,,,,,,,,,,,,0,,,,,B,bois,,,582,5.619357,49.039771
2019-804124,2019-10-24,000001,Vente,24160,,,LE PLAT DE LA COTE,B092,55210,55243,Herbeuville,55,,,552430000C1566,,,,,,,,,,,,,0,,,,,B,bois,,,925,5.621396,49.040057
2019-804124,2019-10-24,000001,Vente,24160,,,LE PLAT DE LA COTE,B092,55210,55243,Herbeuville,55,,,552430000C1566,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8325,5.621396,49.040057
2019-804124,2019-10-24,000001,Vente,24160,,,LE FAYET,B044,55210,55243,Herbeuville,55,,,552430000C1594,,,,,,,,,,,,,0,,,,,B,bois,,,151,5.631018,49.040681
2019-804124,2019-10-24,000001,Vente,24160,,,LE FAYET,B044,55210,55243,Herbeuville,55,,,552430000C1594,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1359,5.631018,49.040681
2019-804124,2019-10-24,000001,Vente,24160,,,PAQUIS AU-DESSUS DE MARIVA,B082,55210,55243,Herbeuville,55,,,552430000C1739,,,,,,,,,,,,,0,,,,,B,bois,,,76,5.626273,49.044377
2019-804124,2019-10-24,000001,Vente,24160,,,PAQUIS AU-DESSUS DE MARIVA,B082,55210,55243,Herbeuville,55,,,552430000C1739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,684,5.626273,49.044377
