siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010101,00090,13001010100090,O,2010-01-25,02,2019,,2021-10-27T08:03:48,false,1,CENTRE DES FINANCES PUBLIQUES,25,,PL,SIDONIE CARRIERE,22320,CORLAY,,BP 9,22047,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE CORLAY - MUR-DE-BRETAGNE,,,,84.11Z,NAFRev2,N,-3.055764,48.316584,0.87,housenumber,25 Place Sidonie Carrière 22320 Corlay,22047_0117_00025,G,25 PLACE SIDONIE CARRIERE,
172202111,00305,17220211100305,O,1983-04-08,NN,,,2007-05-19T08:09:26,false,4,,,,PL,DES TILLEULS,22320,CORLAY,,BP 9,22047,,,,,,,,,,,,,,,,,,,2005-07-07,F,TRESORERIE CORLAY,,,,75.1A,NAFRev1,N,,,0,,,,,,
172202111,00578,17220211100578,O,2005-07-07,,,,2013-04-29T22:36:02,false,3,,25,,PL,SIDONIE CARRIERE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE CORLAY,,,,84.11Z,NAFRev2,O,-3.055764,48.316584,0.87,housenumber,25 Place Sidonie Carrière 22320 Corlay,22047_0117_00025,G,25 PLACE SIDONIE CARRIERE,
192200095,00011,19220009500011,O,1983-03-01,11,2020,,2022-08-29T09:04:21,true,5,,2,,RUE,DES ECOLES,22320,CORLAY,,BP 24,22047,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,85.31Z,NAFRev2,O,-3.057546,48.315219,0.95,housenumber,2 Rue des Ecoles 22320 Corlay,22047_b223_00002,G,2 RUE DES ECOLES,
212200471,00010,21220047100010,O,1983-03-01,11,2020,,2022-08-29T09:06:19,true,4,,8,,PL,DE L EGLISE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.058484,48.317936,0.83,housenumber,8 Place de l’Eglise 22320 Corlay,22047_b184_00008,G,8 PLACE DE L EGLISE,
212200471,00036,21220047100036,O,1983-12-21,02,2020,,2022-08-29T09:06:19,false,3,,4,B,RUE,FARGANTINE,22320,CORLAY,,,22047,,,,,,2,,RUE,DES ECOLES,22320,CORLAY,,,22047,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.05961,48.315257,0.85,housenumber,4bis Rue Fargantine 22320 Corlay,22047_b255_00004_bis,G,4BIS RUE FARGANTINE,
212200471,00044,21220047100044,O,1983-12-21,NN,,,,false,4,,,,,BOURG,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212200471,00069,21220047100069,O,1999-12-25,NN,,,2021-09-02T09:24:31,false,3,,8,,PL,DE L EGLISE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.058484,48.317936,0.83,housenumber,8 Place de l’Eglise 22320 Corlay,22047_b184_00008,G,8 PLACE DE L EGLISE,
212200471,00077,21220047100077,O,2002-01-01,NN,,,2014-12-03T14:23:55,false,4,MAIRIE,8,,PL,DE L'EGLISE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2012-02-27,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.058484,48.317936,0.83,housenumber,8 Place de l’Eglise 22320 Corlay,22047_b184_00008,G,8 PLACE DE L EGLISE,
242200418,00018,24220041800018,O,,NN,,,,true,1,,,,,BOURG,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
242200822,00011,24220082200011,O,1996-01-01,NN,,,2015-05-14T03:43:22,true,4,MAIRIE,8,,PL,DE L'EGLISE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-3.058484,48.317936,0.83,housenumber,8 Place de l’Eglise 22320 Corlay,22047_b184_00008,G,8 PLACE DE L EGLISE,
242200822,00029,24220082200029,O,2002-01-01,NN,,,2013-12-02T09:36:40,false,4,MAIRIE,8,,PL,DE LA MAIRIE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2014-01-01,F,BUREAU CENTRAL D'ECONOMIE RURALE,,,,68.20B,NAFRev2,N,-3.058484,48.317936,0.36,housenumber,8 Place de l’Eglise 22320 Corlay,22047_b184_00008,G,8 PLACE DE L EGLISE,
242200822,00037,24220082200037,O,2004-04-05,NN,,,2013-12-02T09:36:40,false,4,,8,,PL,DE L EGLISE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2014-01-01,F,COLLECTE ET TRAITEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-3.058484,48.317936,0.83,housenumber,8 Place de l’Eglise 22320 Corlay,22047_b184_00008,G,8 PLACE DE L EGLISE,
242200822,00045,24220082200045,O,2005-02-08,,,,2013-12-02T09:36:40,false,3,,8,,PL,DE L'EGLISE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2014-01-01,F,CTRE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,N,-3.058484,48.317936,0.83,housenumber,8 Place de l’Eglise 22320 Corlay,22047_b184_00008,G,8 PLACE DE L EGLISE,
252200126,00016,25220012600016,O,1983-03-01,01,2020,,2022-08-29T09:09:55,true,3,,8,,PL,DE L EGLISE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-3.058484,48.317936,0.83,housenumber,8 Place de l’Eglise 22320 Corlay,22047_b184_00008,G,8 PLACE DE L EGLISE,
252201306,00013,25220130600013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,75.1E,NAF1993,N,-3.058303,48.317916,0.82,street,Place de l’Eglise 22320 Corlay,22047_B184,G,PLACE DE L EGLISE,
262201056,00013,26220105600013,O,1983-03-01,NN,,,2021-09-02T09:23:12,true,4,,8,,PL,DE L EGLISE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-3.058484,48.317936,0.83,housenumber,8 Place de l’Eglise 22320 Corlay,22047_b184_00008,G,8 PLACE DE L EGLISE,
262201981,00012,26220198100012,O,1983-03-01,NN,,,,false,3,,7,,RUE,STE ANNE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,85.3D,NAF1993,O,-3.054811,48.31597,0.82,housenumber,7 Rue Sainte Anne 22320 Corlay,22047_b230_00007,G,7 RUE SAINTE ANNE,
262201981,00020,26220198100020,O,2000-10-31,12,2020,,2022-08-29T09:10:21,true,3,,21,,RUE,DU PARC COREL,22320,CORLAY,,BP 6,22047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,-3.062566,48.313832,0.95,housenumber,21 Rue du Parc Corel 22320 Corlay,22047_0086_00021,G,21 RUE DU PARC COREL,
262201999,00014,26220199900014,O,1983-03-01,NN,,,2015-09-07T14:32:45,true,4,MAIRIE,8,,PL,DE L EGLISE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2011-04-29,F,CDE,,,,88.99B,NAFRev2,O,-3.058484,48.317936,0.83,housenumber,8 Place de l’Eglise 22320 Corlay,22047_b184_00008,G,8 PLACE DE L EGLISE,
262201999,00022,26220199900022,O,1987-02-20,NN,,,2015-09-07T14:32:45,false,4,,2,,RUE,DES ECOLES,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2011-04-29,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-3.057546,48.315219,0.95,housenumber,2 Rue des Ecoles 22320 Corlay,22047_b223_00002,G,2 RUE DES ECOLES,
262202229,00015,26220222900015,O,,,,,,true,1,,,,,,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
292201134,00015,29220113400015,O,1983-08-10,NN,,,2013-04-08T15:11:40,true,4,,8,,PL,DE L EGLISE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,42.99Z,NAFRev2,N,-3.058484,48.317936,0.83,housenumber,8 Place de l’Eglise 22320 Corlay,22047_b184_00008,G,8 PLACE DE L EGLISE,
292201977,00017,29220197700017,O,1985-11-19,NN,,,,true,3,MAIRIE,8,,PL,DE L EGLISE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,70.1C,NAFRev1,N,-3.058484,48.317936,0.83,housenumber,8 Place de l’Eglise 22320 Corlay,22047_b184_00008,G,8 PLACE DE L EGLISE,
301355228,00026,30135522800026,O,,,,,,true,1,,,,,BOURG,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
301548962,00010,30154896200010,O,1900-01-01,02,2020,,2022-08-29T09:11:20,true,4,,,,PL,DU MARCHE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-3.057027,48.316111,0.81,street,Place du Marché 22320 Corlay,22047_B187,G,PLACE DU MARCHE,
301923991,00014,30192399100014,O,,NN,,,,true,1,,,,PL,SIDONIE CARRIERE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.2A,NAF1993,N,-3.056349,48.316626,0.86,street,Place Sidonie Carrière 22320 Corlay,22047_0117,G,PLACE SIDONIE CARRIERE,
303832893,00018,30383289300018,O,,,,,,true,1,,,,,,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
303849384,00019,30384938400019,O,,,,,,true,1,,,,,LE MOULIN,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,-3.060092,48.317041,0.53,street,Rue du Moulin 22320 Corlay,22047_B228,G,RUE DU MOULIN,
304521644,00019,30452164400019,O,,,,,,true,1,,,,,LE TRAVERS,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.06988,48.305027,0.95,street,Le Travers 22320 Corlay,22047_dihz8p,G,LE TRAVERS,
305335192,00012,30533519200012,O,,NN,,,,true,1,,,,RTE,DE PLUSSULIEN,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,-3.061731,48.316023,0.8,street,Rue de Plussulien 22320 Corlay,22047_0092,G,RUE DE PLUSSULIEN,
305350829,00027,30535082900027,O,1995-10-19,NN,,,2017-06-15T04:55:12,false,4,,,,,KEROGER,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,50.2Z,NAF1993,O,-3.052173,48.314043,0.93,street,Keroger de Rue 22320 Corlay,22047_6xn3ij,G,KEROGER DE RUE,
305453094,00016,30545309400016,O,,NN,,,,true,1,,,,,BOURG,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,65.06,NAP,N,,,0,,,,,,
305549677,00014,30554967700014,O,,NN,,,,true,1,,,,RTE,DE PLUSSULIEN,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-3.061731,48.316023,0.8,street,Rue de Plussulien 22320 Corlay,22047_0092,G,RUE DE PLUSSULIEN,
305739047,00028,30573904700028,O,,NN,,,,true,1,,,,,GRANDE RUE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.3A,NAF1993,N,-3.058218,48.317421,0.71,street,Grand Rue 22320 Corlay,22047_B067,G,GRAND RUE,
305748865,00030,30574886500030,O,1996-07-01,NN,,,2013-07-19T11:31:30,true,3,,32,,,GRAND RUE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.057764,48.316846,0.95,housenumber,32 Grand Rue 22320 Corlay,22047_b067_00032,G,32 GRAND RUE,
305939167,00014,30593916700014,O,1900-01-01,NN,,,2006-12-15T04:16:17,true,3,,,,RTE,DE PONTIVY,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1C,NAFRev1,N,-3.050405,48.312896,0.82,street,Route de Pontivy 22320 Corlay,22047_B215,G,ROUTE DE PONTIVY,
306656455,00012,30665645500012,O,,,,,,true,1,,,,PL,CARRIERE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,-3.056349,48.316626,0.78,street,Place Sidonie Carrière 22320 Corlay,22047_0117,G,PLACE SIDONIE CARRIERE,
306936113,00019,30693611300019,O,,,,,,true,1,,,,RUE,AU LIN,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.08,NAP,N,-3.057112,48.317635,0.95,street,Rue au Lin 22320 Corlay,22047_B219,G,RUE AU LIN,
309517274,00010,30951727400010,O,,NN,,,,true,1,,,,,GRANDE RUE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,65.1D,NAF1993,N,-3.058218,48.317421,0.71,street,Grand Rue 22320 Corlay,22047_B067,G,GRAND RUE,
309517357,00021,30951735700021,O,1996-05-31,NN,,,2008-10-01T10:59:41,false,3,,,,,GRANDE RUE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,65.1D,NAFRev1,N,-3.058218,48.317421,0.71,street,Grand Rue 22320 Corlay,22047_B067,G,GRAND RUE,
309517357,00047,30951735700047,O,2005-05-26,,,,2022-06-14T04:26:17,true,2,,5,,PL,DU MARCHE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-3.056675,48.316153,0.83,housenumber,5 Place du Marché 22320 Corlay,22047_b187_00005,G,5 PLACE DU MARCHE,
309527497,00015,30952749700015,O,,,,,,true,1,,,,,,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
310395827,00028,31039582700028,O,,NN,,,,true,1,,,,RTE,DE TREGUESTIN*ZA,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,33.1B,NAF1993,N,-3.031171,48.303593,0.42,street,Lieu Dit Treguestin 22320 Corlay,22047_7nkoew,G,LIEU DIT TREGUESTIN,
310674841,00013,31067484100013,O,,NN,,,,true,1,,,,,LA GARE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,-3.056026,48.319209,0.92,street,Rue de la Gare 22320 Corlay,22047_B221,G,RUE DE LA GARE,
310693999,00032,31069399900032,O,1986-07-14,NN,,,2016-01-27T08:56:13,true,4,,,,RUE,SAINT SAUVEUR,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,-3.057897,48.317506,0.94,street,Rue Saint Sauveur 22320 Corlay,22047_B232,G,RUE SAINT SAUVEUR,
311775001,00010,31177500100010,O,,NN,,,,true,1,,,,PL,DU MARCHE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,81.21,NAP,N,-3.057027,48.316111,0.81,street,Place du Marché 22320 Corlay,22047_B187,G,PLACE DU MARCHE,
311776470,00016,31177647000016,O,,NN,,,,true,1,,,,PL,DU MARCHE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,67.04,NAP,N,-3.057027,48.316111,0.81,street,Place du Marché 22320 Corlay,22047_B187,G,PLACE DU MARCHE,
311776496,00011,31177649600011,O,,NN,,,,true,1,,,,PL,DU MARCHE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.04,NAP,N,-3.057027,48.316111,0.81,street,Place du Marché 22320 Corlay,22047_B187,G,PLACE DU MARCHE,
311939714,00029,31193971400029,O,,NN,,,,true,1,,,,RUE,AU LIN,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.01,NAP,N,-3.057112,48.317635,0.95,street,Rue au Lin 22320 Corlay,22047_B219,G,RUE AU LIN,
312470693,00010,31247069300010,O,1978-01-01,NN,,,2008-11-07T00:27:38,true,3,,10,,RUE,FARGANTINE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,N,-3.060057,48.31554,0.95,housenumber,10 Rue Fargantine 22320 Corlay,22047_b255_00010,G,10 RUE FARGANTINE,
313579914,00026,31357991400026,O,1980-06-11,NN,,,2008-11-07T00:28:50,true,4,,,,RUE,AU LIN,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,45.4J,NAF1993,N,-3.057112,48.317635,0.95,street,Rue au Lin 22320 Corlay,22047_B219,G,RUE AU LIN,
313692592,00014,31369259200014,O,1978-01-01,NN,,,2017-11-23T08:28:36,true,1,,,,,LE BOT,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,-3.064272,48.308891,0.94,street,Le Bot 22320 Corlay,22047_pe3bfe,G,LE BOT,
313734634,00022,31373463400022,O,1997-09-16,NN,,,2011-05-12T11:08:53,false,4,,25,,,GRANDE RUE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,O,-3.058218,48.317421,0.71,street,Grand Rue 22320 Corlay,22047_B067,G,GRAND RUE,
313734634,00030,31373463400030,O,2011-01-01,,,,2016-12-20T08:39:15,true,2,,1,B,PL,SIDONIE LARRIERE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,O,-3.057242,48.316597,0.61,housenumber,1bis Place Sidonie Carrière 22320 Corlay,22047_0117_00001_bis,G,1BIS PLACE SIDONIE CARRIERE,
314672429,00011,31467242900011,O,,NN,,,,true,1,,,,,GRAND RUE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.058218,48.317421,0.95,street,Grand Rue 22320 Corlay,22047_B067,G,GRAND RUE,
315231852,00015,31523185200015,O,1979-01-01,NN,,,,true,3,,,,,GRANDE RUE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,70.2C,NAF1993,N,-3.058218,48.317421,0.71,street,Grand Rue 22320 Corlay,22047_B067,G,GRAND RUE,
315702308,00018,31570230800018,O,1979-01-01,NN,,,,true,1,,21,,RUE,FARGANTINE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,O,-3.060586,48.315819,0.95,housenumber,21 Rue Fargantine 22320 Corlay,22047_b255_00021,G,21 RUE FARGANTINE,
315859496,00012,31585949600012,O,1979-01-01,NN,,,2007-03-27T07:07:15,true,3,,,,PL,DU MARCHE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.4B,NAFRev1,N,-3.057027,48.316111,0.81,street,Place du Marché 22320 Corlay,22047_B187,G,PLACE DU MARCHE,
316002724,00011,31600272400011,O,1979-01-01,NN,,,2014-01-03T08:20:45,true,4,,7,,RUE,DE PLUSSULIEN,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,86.21Z,NAFRev2,N,-3.059331,48.316481,0.95,housenumber,7 Rue de Plussulien 22320 Corlay,22047_0092_00007,G,7 RUE DE PLUSSULIEN,
316160241,00030,31616024100030,O,1993-12-04,NN,,,,false,4,,6,,RTE,,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316160241,00055,31616024100055,O,1999-09-01,NN,,,2007-08-20T10:59:36,true,4,,15,,,GRANDE RUE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4Z,NAFRev1,N,-3.057569,48.316783,0.76,housenumber,15 Grand Rue 22320 Corlay,22047_b067_00015,G,15 GRAND RUE,
318074259,00017,31807425900017,O,1980-01-01,NN,,,2021-06-23T11:37:06,false,5,,,,,GRANDE RUE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.73Z,NAFRev2,O,-3.058218,48.317421,0.71,street,Grand Rue 22320 Corlay,22047_B067,G,GRAND RUE,
318437316,00017,31843731600017,O,,,,,,true,1,,,,RUE,DE PONTIVY * BOURG,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.70,NAP,N,-3.048633,48.310782,0.72,street,Rue de Pontivy 22320 Corlay,22047_0097,G,RUE DE PONTIVY,
319002077,00026,31900207700026,O,,NN,,,,true,1,,2,,RUE,DE KERGUIEL,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.05691,48.315247,0.95,housenumber,2 Rue de Kerguiel 22320 Corlay,22047_b212_00002,G,2 RUE DE KERGUIEL,
319851846,00018,31985184600018,O,,NN,,,,true,1,,,,,GRAND RUE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1988-04-16,F,,,,,67.08,NAP,N,-3.058218,48.317421,0.95,street,Grand Rue 22320 Corlay,22047_B067,G,GRAND RUE,
319855334,00011,31985533400011,O,1979-01-01,NN,,,2007-01-18T09:15:13,true,3,,,,,LE TRAVERS,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.06988,48.305027,0.95,street,Le Travers 22320 Corlay,22047_dihz8p,G,LE TRAVERS,
319911681,00058,31991168100058,O,2015-06-15,,,,2017-01-04T03:20:23,true,2,,19,,RUE,DE PONTIVY,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-3.048875,48.311173,0.95,housenumber,19 Rue de Pontivy 22320 Corlay,22047_0097_00019,G,19 RUE DE PONTIVY,
320507387,00019,32050738700019,O,1980-06-15,NN,,,2012-07-28T11:35:59,true,4,,,,,KERGUIEL,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.61Z,NAFRev2,N,-3.0558,48.314356,0.93,street,Rue de Kerguiel 22320 Corlay,22047_B212,G,RUE DE KERGUIEL,
320526486,00016,32052648600016,O,,NN,,,,true,1,,,,,GRANDE RUE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.058218,48.317421,0.71,street,Grand Rue 22320 Corlay,22047_B067,G,GRAND RUE,
320634827,00010,32063482700010,O,1981-06-01,NN,,,2007-04-24T06:40:33,true,3,,,,,ZONE ARTISANALE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
320945058,00016,32094505800016,O,1980-08-01,NN,,,,true,3,,,,,GRANDE RUE ARMORIC HOTEL,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320995822,00014,32099582200014,O,1981-03-01,NN,,,2008-11-07T00:37:06,true,3,,,,RUE,KERGUIEL,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,N,-3.0558,48.314356,0.94,street,Rue de Kerguiel 22320 Corlay,22047_B212,G,RUE DE KERGUIEL,
321396954,00018,32139695400018,O,,,,,,true,1,,,,PL,SIDONIE CARRIERE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-3.056349,48.316626,0.86,street,Place Sidonie Carrière 22320 Corlay,22047_0117,G,PLACE SIDONIE CARRIERE,
321988255,00022,32198825500022,O,1992-01-01,NN,,,2006-10-27T01:16:36,true,3,,,,,LE TRAVERS,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-3.06988,48.305027,0.95,street,Le Travers 22320 Corlay,22047_dihz8p,G,LE TRAVERS,
322671785,00028,32267178500028,O,2011-01-01,NN,,,2018-11-30T08:33:15,true,2,,1,B,PL,SIDONIE CARRIERE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,O,-3.057242,48.316597,0.79,housenumber,1bis Place Sidonie Carrière 22320 Corlay,22047_0117_00001_bis,G,1BIS PLACE SIDONIE CARRIERE,
322781436,00025,32278143600025,O,2014-08-29,,,,2014-09-15T17:38:54,true,2,,,,RTE,LE BOSCOL,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,47.76Z,NAFRev2,N,-3.064272,48.308891,0.31,street,Le Bot 22320 Corlay,22047_pe3bfe,G,LE BOT,
323308908,00017,32330890800017,O,1981-12-01,NN,,1013BZ,2017-07-02T14:43:06,true,3,,,,PL,DU MONUMENT,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,,,0,,,,,,
323429985,00027,32342998500027,O,1984-12-15,NN,,,,true,1,,,,,GRAND'RUE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,52.4X,NAF1993,N,-3.058218,48.317421,0.95,street,Grand Rue 22320 Corlay,22047_B067,G,GRAND RUE,
323905869,00059,32390586900059,O,2007-07-01,NN,,,2019-07-30T08:11:51,true,6,,15,,,GRANDE RUE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,47.62Z,NAFRev2,N,-3.057569,48.316783,0.76,housenumber,15 Grand Rue 22320 Corlay,22047_b067_00015,G,15 GRAND RUE,
324010677,00031,32401067700031,O,1992-04-01,NN,,,2011-04-15T08:13:34,false,4,,24,,,GRAND RUE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,-3.058129,48.317315,0.95,housenumber,24 Grand Rue 22320 Corlay,22047_b067_00024,G,24 GRAND RUE,
324010677,00049,32401067700049,O,2011-01-01,01,2020,,2022-08-29T09:18:12,true,2,,1,B,PL,SIDONIE CARRIERE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,86.90D,NAFRev2,O,-3.057242,48.316597,0.79,housenumber,1bis Place Sidonie Carrière 22320 Corlay,22047_0117_00001_bis,G,1BIS PLACE SIDONIE CARRIERE,
324524271,00016,32452427100016,O,,NN,,,,true,1,,,,PL,DU MARCHE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2G,NAF1993,N,-3.057027,48.316111,0.81,street,Place du Marché 22320 Corlay,22047_B187,G,PLACE DU MARCHE,
324615889,00015,32461588900015,O,,NN,,,,true,1,,,,RUE,AU LIN,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,87.01,NAP,N,-3.057112,48.317635,0.95,street,Rue au Lin 22320 Corlay,22047_B219,G,RUE AU LIN,
324908607,00025,32490860700025,O,1990-10-16,,,,2009-06-19T08:23:08,false,5,,32,,,GRANDE RUE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE JOCKEY BRETON,,,,68.20B,NAFRev2,N,-3.057764,48.316846,0.76,housenumber,32 Grand Rue 22320 Corlay,22047_b067_00032,G,32 GRAND RUE,
325459212,00016,32545921200016,O,1982-04-01,NN,,,,true,1,,,,PL,DU MARCHE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.2Z,NAF1993,N,-3.057027,48.316111,0.81,street,Place du Marché 22320 Corlay,22047_B187,G,PLACE DU MARCHE,
326232253,00012,32623225300012,O,1983-01-13,NN,,,2008-01-04T19:14:51,true,3,,,,,,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
327421327,00013,32742132700013,O,,,,,,true,1,,,,RUE,GRAND'RUE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-3.058218,48.317421,0.87,street,Grand Rue 22320 Corlay,22047_B067,G,GRAND RUE,
327950176,00013,32795017600013,O,1983-04-01,NN,,,,true,1,,,,RUE,GRAND'RUE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,93.0D,NAF1993,O,-3.058218,48.317421,0.87,street,Grand Rue 22320 Corlay,22047_B067,G,GRAND RUE,
328569488,00013,32856948800013,O,,NN,,,,true,1,,,,PL,SIDONIE CARRIERE,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.40,NAP,N,-3.056349,48.316626,0.86,street,Place Sidonie Carrière 22320 Corlay,22047_0117,G,PLACE SIDONIE CARRIERE,
328771647,00034,32877164700034,O,2001-06-01,,,,,true,1,,7,,RUE,SAINT SAUVEUR,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,-3.057857,48.317506,0.94,housenumber,7 Rue Saint Sauveur 22320 Corlay,22047_b232_00007,G,7 RUE SAINT SAUVEUR,
329667752,00011,32966775200011,O,1984-01-01,NN,,,2008-11-07T00:47:48,true,4,,7,,LD,COSS HENT,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,45.4J,NAF1993,N,-3.055588,48.317201,0.46,housenumber,7 Le Coz Hent 22320 Corlay,22047_jmeyg1_00007,G,7 LE COZ HENT,
329848428,00010,32984842800010,O,,NN,,,,true,1,,,,LD,KERMAUX,22320,CORLAY,,,22047,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-3.026205,48.29772,0.92,street,Lieu Dit Kermaux 22320 Corlay,22047_kavxfy,G,LIEU DIT KERMAUX,