siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900499,00017,21590049900017,O,1983-03-01,02,2020,,2022-08-29T09:07:56,true,4,,,,,GRANDE RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.206697,50.06172,0.71,street,Grand Rue 59266 Bantouzelle,59049_0200,G,GRAND RUE,
215900499,00025,21590049900025,O,1983-12-21,01,2020,,2022-08-29T09:07:56,false,4,,,,,GRAND RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE NIVEAU 2 RPI 3,,,,85.20Z,NAFRev2,N,3.206697,50.06172,0.95,street,Grand Rue 59266 Bantouzelle,59049_0200,G,GRAND RUE,
265900498,00014,26590049800014,O,1983-03-01,NN,,,2022-01-20T14:07:09,true,4,MAIRIE,,,,GRANDE RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2021-11-01,F,CCAS,,,,88.99B,NAFRev2,N,3.206697,50.06172,0.71,street,Grand Rue 59266 Bantouzelle,59049_0200,G,GRAND RUE,
295900971,00017,29590097100017,O,1986-05-07,NN,,,2017-08-10T14:26:14,true,4,MAIRIE,,,,GRAND'RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,42.99Z,NAFRev2,N,3.206697,50.06172,0.95,street,Grand Rue 59266 Bantouzelle,59049_0200,G,GRAND RUE,
302278965,00017,30227896500017,O,1900-01-01,01,2020,,2022-08-29T09:11:30,true,4,,78,,,GRAND RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.207178,50.062507,0.95,housenumber,78 Grand Rue 59266 Bantouzelle,59049_0200_00078,G,78 GRAND RUE,
303912042,00015,30391204200015,O,,NN,,,,true,1,,52,,,GRANDE RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,60.09,NAP,N,3.205784,50.060167,0.77,housenumber,52 Grand Rue 59266 Bantouzelle,59049_0200_00052,G,52 GRAND RUE,
304147341,00024,30414734100024,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.4B,NAF1993,N,3.20279,50.061855,0.94,housenumber,1 rue du château 59266 Bantouzelle,59049_0060_00001,G,1 RUE DU CHATEAU,
307224139,00013,30722413900013,O,1900-01-01,NN,,,,false,4,,50,,,GRAND RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,3.205738,50.060096,0.95,interpolation,50 Grand Rue 59266 Bantouzelle,,G,48 GRAND RUE,
307224139,00021,30722413900021,O,1999-07-13,NN,,,2023-05-30T11:53:50,true,3,,78,,,GRAND RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.207178,50.062507,0.95,housenumber,78 Grand Rue 59266 Bantouzelle,59049_0200_00078,G,78 GRAND RUE,
310754510,00017,31075451000017,O,1900-01-01,NN,,,2006-11-25T09:27:02,true,3,,,,,,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,63.1E,NAFRev1,N,,,0,,,,,,
314250507,00030,31425050700030,O,1996-11-01,NN,,,2008-01-04T20:28:13,true,3,,3,,RTE,N RTE NATIONALE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.214672,50.062415,0.74,housenumber,3 Route Nationale 59266 Bantouzelle,59049_0080_00003,G,3 ROUTE NATIONALE,
314424607,00021,31442460700021,O,,NN,,,,true,1,,8,,RUE,DE LA VAUCELETTE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.6E,NAF1993,N,3.205952,50.062883,0.95,housenumber,8 Rue de la Vaucelette 59266 Bantouzelle,59049_0240_00008,G,8 RUE DE LA VAUCELETTE,
314704586,00010,31470458600010,O,,,,,,true,1,,,,,GRANDE RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,45.3E,NAF1993,N,3.206697,50.06172,0.71,street,Grand Rue 59266 Bantouzelle,59049_0200,G,GRAND RUE,
322447970,00029,32244797000029,O,,NN,,,,true,1,,3,,RUE,DU BON TROIS,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.207657,50.060879,0.51,housenumber,3 Rue Bon 59266 Bantouzelle,59049_0020_00003,G,3 RUE BON,
325942274,00011,32594227400011,O,1982-10-01,NN,,,2008-11-07T00:43:15,false,4,,2,,RUE,PONT LEVEQUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1J,NAF1993,O,3.204432,50.061028,0.89,housenumber,2 Rue du Pont Leveque 59266 Bantouzelle,59049_6c63sc_00002,G,2 RUE DU PONT LEVEQUE,
330968512,00021,33096851200021,O,1999-04-15,NN,,,2008-11-07T00:49:34,true,4,,2,,RTE,NATIONALE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.7Z,NAFRev1,O,3.213261,50.063056,0.83,housenumber,2 Route Nationale 59266 Bantouzelle,59049_0080_00002,G,2 ROUTE NATIONALE,
333238426,00014,33323842600014,O,,NN,,,,true,1,,33,,RUE,VAUCELETTE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,3.203242,50.064356,0.89,housenumber,33 Rue de la Vaucelette 59266 Bantouzelle,59049_0240_00033,G,33 RUE DE LA VAUCELETTE,
333238434,00018,33323843400018,O,,NN,,,,true,1,,33,,RUE,VAUCELETTE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.203242,50.064356,0.89,housenumber,33 Rue de la Vaucelette 59266 Bantouzelle,59049_0240_00033,G,33 RUE DE LA VAUCELETTE,
333246031,00012,33324603100012,O,,NN,,,,true,1,,33,,RUE,VAUCELETTE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,3.203242,50.064356,0.89,housenumber,33 Rue de la Vaucelette 59266 Bantouzelle,59049_0240_00033,G,33 RUE DE LA VAUCELETTE,
337577142,00033,33757714200033,O,2004-08-03,,,,2008-11-07T00:56:16,true,3,,1,,CHE,DE VAUCELLES,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,3.211458,50.060899,0.84,housenumber,1 Chemin de Vaucelles 59266 Bantouzelle,59049_cysd28_00001,G,1 CHEMIN DE VAUCELLES,
340799873,00013,34079987300013,O,,NN,,,,true,1,,2,,RUE,DU CHATEAU,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.1R,NAF1993,N,3.20338,50.06267,0.85,street,rue du château 59266 Bantouzelle,59049_0060,G,RUE DU CHATEAU,
340843937,00012,34084393700012,O,1900-01-01,NN,,,2013-09-09T08:50:34,false,4,,10,,RUE,VAUCELETTE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,3.205825,50.062941,0.89,housenumber,10 Rue de la Vaucelette 59266 Bantouzelle,59049_0240_00010,G,10 RUE DE LA VAUCELETTE,
342104189,00036,34210418900036,O,2002-05-02,NN,,,2012-07-20T04:21:51,true,5,,5,,RUE,BON,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2012-06-02,F,,,,,68.31Z,NAFRev2,N,3.207953,50.060873,0.95,housenumber,5 Rue Bon 59266 Bantouzelle,59049_0020_00005,G,5 RUE BON,
342112711,00011,34211271100011,O,,NN,,,,true,1,,69,,,GRD RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,67.07,NAP,N,3.206921,50.062423,0.78,housenumber,69 Grand Rue 59266 Bantouzelle,59049_0200_00069,G,69 GRAND RUE,
352510226,00017,35251022600017,O,1989-07-01,NN,,,2006-12-15T00:37:46,false,4,,12,,RUE,DU CHATEAU,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2J,NAF1993,N,3.20324,50.062992,0.94,housenumber,12 rue du château 59266 Bantouzelle,59049_0060_00012,G,12 RUE DU CHATEAU,
353801525,00026,35380152500026,O,2004-10-11,,,,2009-03-03T15:10:42,false,3,,35,,,GRANDE RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,51.1R,NAFRev1,N,3.205417,50.059802,0.77,housenumber,35 Grand Rue 59266 Bantouzelle,59049_0200_00035,G,35 GRAND RUE,
354082232,00019,35408223200019,O,,NN,,,,true,1,,3,,RUE,DU BON TROIS,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,64.43,NAP,N,3.207657,50.060879,0.51,housenumber,3 Rue Bon 59266 Bantouzelle,59049_0020_00003,G,3 RUE BON,
383564556,00017,38356455600017,O,1991-11-04,NN,,,,true,1,,69,,,GRAND RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2C,NAF1993,N,3.206921,50.062423,0.95,housenumber,69 Grand Rue 59266 Bantouzelle,59049_0200_00069,G,69 GRAND RUE,
387929508,00019,38792950800019,O,,NN,,,,true,1,,3,,RTE,NATIONALE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0N,NAF1993,O,3.214672,50.062415,0.83,housenumber,3 Route Nationale 59266 Bantouzelle,59049_0080_00003,G,3 ROUTE NATIONALE,
392264354,00029,39226435400029,O,1995-01-02,NN,,,,true,1,,28,,,GRAND RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,45.3F,NAF1993,O,3.204633,50.058306,0.95,housenumber,28 Grand Rue 59266 Bantouzelle,59049_0200_00028,G,28 GRAND RUE,
393862271,00011,39386227100011,O,1994-01-15,NN,,3109BA,2015-12-17T03:49:05,true,6,,30,,,GRAND RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,3.204886,50.058551,0.95,housenumber,30 Grand Rue 59266 Bantouzelle,59049_0200_00030,G,30 GRAND RUE,
395215080,00015,39521508000015,O,1994-05-31,NN,,,,true,1,,7,,RUE,DU PONT LEVEQUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.3Z,NAF1993,N,3.203202,50.061148,0.94,housenumber,7 Rue du Pont Leveque 59266 Bantouzelle,59049_6c63sc_00007,G,7 RUE DU PONT LEVEQUE,
395381098,00015,39538109800015,O,1994-06-12,NN,,,2006-10-28T02:22:06,true,3,,,,,FERME DE GRATTEPANCHE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,3.24269,50.05577,0.68,street,Chemin de Grattepanche 59266 Bantouzelle,59049_lvto80,G,CHEMIN DE GRATTEPANCHE,
398164459,00016,39816445900016,O,1974-10-01,NN,,,2010-07-25T05:45:40,true,3,,15,,RUE,VAUCELETTE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.205472,50.06319,0.89,housenumber,15 Rue de la Vaucelette 59266 Bantouzelle,59049_0240_00015,G,15 RUE DE LA VAUCELETTE,
398218818,00043,39821881800043,O,2010-10-01,,,4333ZZ,2017-04-14T19:25:00,true,2,,37,,,GRAND RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.33Z,NAFRev2,O,3.205521,50.059997,0.95,housenumber,37 Grand Rue 59266 Bantouzelle,59049_0200_00037,G,37 GRAND RUE,
400354635,00015,40035463500015,O,1995-03-15,NN,,,2014-06-14T03:01:10,false,4,,19,,RUE,DE LA VAUCELETTE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,62.02A,NAFRev2,O,3.204705,50.063532,0.95,housenumber,19 Rue de la Vaucelette 59266 Bantouzelle,59049_0240_00019,G,19 RUE DE LA VAUCELETTE,
400354635,00023,40035463500023,O,2012-06-30,,,,2017-05-04T04:55:37,false,2,,19,B,RUE,DE LA VAUCELETTE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,62.02A,NAFRev2,O,3.204679,50.063684,0.88,housenumber,19bis Rue de la Vaucelette 59266 Bantouzelle,59049_0240_00019_bis,G,19BIS RUE DE LA VAUCELETTE,
401164488,00017,40116448800017,O,1995-04-01,00,2020,,2022-08-29T09:22:01,true,3,,3,,RTE,NATIONALE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,3.214672,50.062415,0.83,housenumber,3 Route Nationale 59266 Bantouzelle,59049_0080_00003,G,3 ROUTE NATIONALE,
402439640,00036,40243964000036,O,2019-06-03,,,4391BZ,2019-05-16T09:11:22,true,1,,25,,,GRAND RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,43.91B,NAFRev2,N,3.204752,50.058583,0.95,housenumber,25 Grand Rue 59266 Bantouzelle,59049_0200_00025,G,25 GRAND RUE,
404174732,00010,40417473200010,O,1995-12-25,NN,,,2013-12-09T16:54:04,true,4,,19,,RUE,DE LA VAUCELETTE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2013-11-11,A,,,,,70.22Z,NAFRev2,N,3.204705,50.063532,0.95,housenumber,19 Rue de la Vaucelette 59266 Bantouzelle,59049_0240_00019,G,19 RUE DE LA VAUCELETTE,
407579622,00017,40757962200017,O,1982-12-30,NN,,,2008-01-14T10:50:41,true,3,,4,,RUE,BON,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.207444,50.060804,0.95,housenumber,4 Rue Bon 59266 Bantouzelle,59049_0020_00004,G,4 RUE BON,
407697754,00015,40769775400015,O,1995-09-18,,,,,false,3,,84,,,GRANDE RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,3.207554,50.062877,0.77,housenumber,84 Grand Rue 59266 Bantouzelle,59049_0200_00084,G,84 GRAND RUE,
409254174,00033,40925417400033,O,2009-04-01,,,,2012-11-09T01:04:57,true,2,29/4,29,,,GRAND RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,31.09B,NAFRev2,N,3.205094,50.059076,0.95,housenumber,29 Grand Rue 59266 Bantouzelle,59049_0200_00029,G,29 GRAND RUE,
410065809,00015,41006580900015,O,1996-09-03,NN,,,,true,1,,5,,RUE,DU VIEUX MOULIN,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1998-06-28,F,,,,,74.1G,NAF1993,N,3.204266,50.060026,0.94,housenumber,5 Rue du Vieux Moulin 59266 Bantouzelle,59049_0260_00005,G,5 RUE DU VIEUX MOULIN,
412525891,00013,41252589100013,O,1978-01-31,NN,,,2008-01-04T22:17:55,true,3,,,,,SALLE DES FETES,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
417553492,00022,41755349200022,P,2011-01-03,,,,2019-03-06T13:07:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BANTOUZELLE,,[ND],59049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
423295252,00021,42329525200021,P,2010-04-20,,,,2018-05-28T09:12:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BANTOUZELLE,,[ND],59049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-20,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
424328276,00011,42432827600011,O,1999-09-01,NN,,,2007-05-27T06:04:13,true,4,,19,B,RUE,DE LA VAUCELETTE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2007-04-09,F,,,,,72.2C,NAFRev1,N,3.204679,50.063684,0.88,housenumber,19bis Rue de la Vaucelette 59266 Bantouzelle,59049_0240_00019_bis,G,19BIS RUE DE LA VAUCELETTE,
430329797,00012,43032979700012,O,2000-03-01,NN,,,2007-11-05T20:19:28,true,3,,7,,RUE,DU PONT LEVEQUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,3.203202,50.061148,0.94,housenumber,7 Rue du Pont Leveque 59266 Bantouzelle,59049_6c63sc_00007,G,7 RUE DU PONT LEVEQUE,
430745414,00010,43074541400010,O,1986-10-01,NN,,,2007-04-04T09:23:37,true,3,,35,,,GD RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.205417,50.059802,0.76,housenumber,35 Grand Rue 59266 Bantouzelle,59049_0200_00035,G,35 GRAND RUE,
440093136,00024,44009313600024,O,2002-11-12,NN,,,2013-05-18T03:28:32,true,4,,2,,RTE,NATIONALE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2012-07-07,F,,,,,01.49Z,NAFRev2,N,3.213261,50.063056,0.83,housenumber,2 Route Nationale 59266 Bantouzelle,59049_0080_00002,G,2 ROUTE NATIONALE,
441672581,00010,44167258100010,O,2002-04-12,NN,,,2008-01-04T21:25:05,true,3,,5,,RUE,BON,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.207953,50.060873,0.95,housenumber,5 Rue Bon 59266 Bantouzelle,59049_0020_00005,G,5 RUE BON,
441915055,00012,44191505500012,O,,,,,,true,1,,5,,RUE,BON,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,51.5F,NAF1993,N,3.207953,50.060873,0.95,housenumber,5 Rue Bon 59266 Bantouzelle,59049_0020_00005,G,5 RUE BON,
444035133,00016,44403513300016,O,2002-11-06,NN,,,2020-04-06T13:45:50,false,4,,19,B,RUE,DE LA VAUCELETTE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2020-03-14,F,,,,,66.19A,NAFRev2,N,3.204679,50.063684,0.88,housenumber,19bis Rue de la Vaucelette 59266 Bantouzelle,59049_0240_00019_bis,G,19BIS RUE DE LA VAUCELETTE,
454011834,00016,45401183400016,O,2004-06-15,NN,,,2021-05-07T19:36:16,true,4,,35,,,GRAND'RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,68.20A,NAFRev2,N,3.205417,50.059802,0.95,housenumber,35 Grand Rue 59266 Bantouzelle,59049_0200_00035,G,35 GRAND RUE,
477885594,00028,47788559400028,O,2021-01-01,,,,2021-05-28T03:38:00,true,1,,9,,RUE,DU CHATEAU,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,3.202907,50.062792,0.94,housenumber,9 rue du château 59266 Bantouzelle,59049_0060_00009,G,9 RUE DU CHATEAU,
483398723,00013,48339872300013,O,2005-07-01,,,,2011-05-18T04:53:37,true,2,,,,,FERME DE GRATTEPANCHE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.24269,50.05577,0.68,street,Chemin de Grattepanche 59266 Bantouzelle,59049_lvto80,G,CHEMIN DE GRATTEPANCHE,
489289934,00023,48928993400023,O,2015-05-01,,,,2021-02-23T13:54:23,true,1,,3,,RTE,NATIONALE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.11Z,NAFRev2,N,3.214672,50.062415,0.83,housenumber,3 Route Nationale 59266 Bantouzelle,59049_0080_00003,G,3 ROUTE NATIONALE,
494598097,00017,49459809700017,O,2007-02-01,NN,,,2021-02-23T14:03:22,true,4,,7,,RUE,DU PONT DE L'EVEQUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,3.203202,50.061148,0.71,housenumber,7 Rue du Pont Leveque 59266 Bantouzelle,59049_6c63sc_00007,G,7 RUE DU PONT LEVEQUE,
502774532,00019,50277453200019,O,2008-01-02,11,2020,,2022-08-29T09:05:43,true,2,,7,,RUE,DU PONT LEVEQUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,49.41B,NAFRev2,O,3.203202,50.061148,0.94,housenumber,7 Rue du Pont Leveque 59266 Bantouzelle,59049_6c63sc_00007,G,7 RUE DU PONT LEVEQUE,
503111726,00017,50311172600017,O,2008-02-11,,,,2023-01-25T19:32:49,true,2,,35,,,GRANDE RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,68.20B,NAFRev2,N,3.205417,50.059802,0.77,housenumber,35 Grand Rue 59266 Bantouzelle,59049_0200_00035,G,35 GRAND RUE,
507995264,00029,50799526400029,O,2023-01-06,,,,2023-02-04T13:43:28,true,1,,28,,RUE,DE LA VAUCELETTE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2023-01-06,A,,,,,96.09Z,NAFRev2,N,3.203187,50.064024,0.95,housenumber,28 Rue de la Vaucelette 59266 Bantouzelle,59049_0240_00028,G,28 RUE DE LA VAUCELETTE,
510557341,00011,51055734100011,O,2008-12-01,NN,,,2023-04-13T20:22:01,true,3,,37,,,GRAND RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,94.99Z,NAFRev2,O,3.205521,50.059997,0.95,housenumber,37 Grand Rue 59266 Bantouzelle,59049_0200_00037,G,37 GRAND RUE,
510769375,00013,51076937500013,O,2009-02-13,,,,2009-02-27T08:27:30,true,1,,1,,RUE,DE VAUCELLES,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2009-02-13,A,,,,,68.20B,NAFRev2,N,3.211458,50.060899,0.7,housenumber,1 Chemin de Vaucelles 59266 Bantouzelle,59049_cysd28_00001,G,1 CHEMIN DE VAUCELLES,
511577660,00018,51157766000018,O,2009-04-01,,,,2019-03-09T04:01:19,true,1,,35,,,GRAND RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,3.205417,50.059802,0.95,housenumber,35 Grand Rue 59266 Bantouzelle,59049_0200_00035,G,35 GRAND RUE,
512330887,00021,51233088700021,P,2021-02-22,,,,2023-08-16T08:14:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BANTOUZELLE,,[ND],59049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-08,F,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
512330887,00039,51233088700039,P,2023-08-14,,,,2023-08-16T08:14:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BANTOUZELLE,,[ND],59049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-14,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
515161859,00019,51516185900019,O,2009-10-01,01,2020,4520AA,2022-08-29T09:19:09,true,2,,1,,RUE,DE VAUCELLES,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,45.20A,NAFRev2,O,3.211458,50.060899,0.7,housenumber,1 Chemin de Vaucelles 59266 Bantouzelle,59049_cysd28_00001,G,1 CHEMIN DE VAUCELLES,
518008875,00016,51800887500016,O,2009-11-16,,,,2012-11-10T01:27:37,true,2,,8,,RUE,VAUCELETTE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,47.89Z,NAFRev2,N,3.205952,50.062883,0.88,housenumber,8 Rue de la Vaucelette 59266 Bantouzelle,59049_0240_00008,G,8 RUE DE LA VAUCELETTE,
518028014,00018,51802801400018,O,2009-12-01,,,,2012-11-10T01:27:49,true,2,,62,,,GRAND RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,47.91A,NAFRev2,N,3.206248,50.060848,0.95,housenumber,62 Grand Rue 59266 Bantouzelle,59049_0200_00062,G,62 GRAND RUE,
519007074,00015,51900707400015,O,2010-01-01,,,,2021-07-14T09:31:55,true,2,,2,,RTE,NATIONALE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.01Z,NAFRev2,N,3.213261,50.063056,0.83,housenumber,2 Route Nationale 59266 Bantouzelle,59049_0080_00002,G,2 ROUTE NATIONALE,
521140780,00011,52114078000011,O,2010-03-22,,,,2012-11-10T01:56:20,true,1,,4,,,RTE NATIONALE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,33.12Z,NAFRev2,N,3.21776,50.058337,0.83,housenumber,4 Route Nationale 59266 Bantouzelle,59049_0080_00004,G,4 ROUTE NATIONALE,
521800623,00014,52180062300014,O,2010-04-19,,,,2012-11-10T02:03:34,true,1,,10,,RUE,DU CHATEAU,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2010-04-19,A,JKSERVICES,,,,82.99Z,NAFRev2,N,3.203073,50.062997,0.94,housenumber,10 rue du château 59266 Bantouzelle,59049_0060_00010,G,10 RUE DU CHATEAU,
531379212,00016,53137921200016,O,2011-02-11,,,,2011-03-31T05:46:52,true,1,,1,,RUE,DU VIEUX MOULIN,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,68.20B,NAFRev2,N,3.204461,50.060339,0.94,housenumber,1 Rue du Vieux Moulin 59266 Bantouzelle,59049_0260_00001,G,1 RUE DU VIEUX MOULIN,
538381419,00018,53838141900018,O,2011-12-01,,,,2012-11-10T03:42:30,false,2,,5,,RUE,DU CHATEAU,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,95.11Z,NAFRev2,N,3.202963,50.062365,0.94,housenumber,5 rue du château 59266 Bantouzelle,59049_0060_00005,G,5 RUE DU CHATEAU,
538381419,00026,53838141900026,O,2011-12-22,,,,2012-11-10T03:42:30,true,2,,15,,RUE,DU CHATEAU,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,95.11Z,NAFRev2,N,3.203408,50.063013,0.94,housenumber,15 rue du château 59266 Bantouzelle,59049_0060_00015,G,15 RUE DU CHATEAU,
685812729,00018,68581272900018,O,,NN,,,,true,1,,12,,RUE,DU PONT LEVEQUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,3.202163,50.061943,0.94,housenumber,12 Rue du Pont Leveque 59266 Bantouzelle,59049_6c63sc_00012,G,12 RUE DU PONT LEVEQUE,
685913287,00015,68591328700015,O,,NN,,,,true,1,,,,,GRAND RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.206697,50.06172,0.95,street,Grand Rue 59266 Bantouzelle,59049_0200,G,GRAND RUE,
685917627,00018,68591762700018,O,,,,,,true,1,,,,,GRANDE RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.206697,50.06172,0.71,street,Grand Rue 59266 Bantouzelle,59049_0200,G,GRAND RUE,
686213497,00015,68621349700015,O,,NN,,,,true,1,,2,,,GRAND PLACE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.12,NAP,N,3.205297,50.060922,0.94,housenumber,2 Grand Place 59266 Bantouzelle,59049_0160_00002,G,2 GRAND PLACE,
686611252,00012,68661125200012,O,,NN,,,,true,1,,,,,GRAND RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,3.206697,50.06172,0.95,street,Grand Rue 59266 Bantouzelle,59049_0200,G,GRAND RUE,
687110742,00032,68711074200032,O,1994-07-01,NN,,,,true,1,,69,,,GRAND RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,15.1F,NAF1993,N,3.206921,50.062423,0.95,housenumber,69 Grand Rue 59266 Bantouzelle,59049_0200_00069,G,69 GRAND RUE,
687111211,00029,68711121100029,O,1900-01-01,,,,,true,2,,,,,,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
687220079,00010,68722007900010,O,,NN,,,,true,1,,11,,,GRAND RUE,59266,BANTOUZELLE,,,59049,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,36.1G,NAF1993,O,3.206697,50.06172,0.95,street,Grand Rue 59266 Bantouzelle,59049_0200,G,GRAND RUE,